"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10XVP1","Personenauto","HYUNDAI","IX20","20240827","20240216","5725","MPV","5","BLAUW","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20120827","20120827","Geen verstrekking in Open Data","23015","Ja",,,,,,,"4","4",,,,"410",,"M1",,,"r. dwarsbalk by voorzitting","1800","JC",,,,,,"0.05","262","Ja","Nee",,"Nee","3100",,,"2024","Logisch","00","Nee","2024-08-27T00:00:00.000","2024-02-16T00:00:00.000","2012-08-27T00:00:00.000","2012-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TXR1","Personenauto","HYUNDAI","IX20","20230819",,"2885","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120426","20120426","Geen verstrekking in Open Data","18494","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZTF3","Personenauto","HYUNDAI","IX20","20240714",,"4375","MPV","5","BLAUW","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20130528","20130528","Geen verstrekking in Open Data","20015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NVP8","Personenauto","HYUNDAI","IX20","20231227",,"3500","MPV","5","BLAUW","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20101202","20101202","Geen verstrekking in Open Data","20015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2023-12-27T00:00:00.000",,"2010-12-02T00:00:00.000","2010-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XNR3","Personenauto","HYUNDAI","IX20","20240414","20240320","4088","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20120630","20120630","Geen verstrekking in Open Data","23515","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-04-14T00:00:00.000","2024-03-20T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RTD5","Personenauto","HYUNDAI","IX20","20230727",,"3372","MPV","5","BLAUW","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110723","20110723","Geen verstrekking in Open Data","22015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Geen oordeel","07","Nee","2023-07-27T00:00:00.000",,"2011-07-23T00:00:00.000","2011-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SRJ4","Personenauto","HYUNDAI","IX20","20230531",,"3576","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20111118","20111118","Geen verstrekking in Open Data","20055","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SRX2","Personenauto","HYUNDAI","IX20","20221017",,"2959","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20111119","20111119","Geen verstrekking in Open Data","19015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2022-10-17T00:00:00.000",,"2011-11-19T00:00:00.000","2011-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TRJ1","Personenauto","HYUNDAI","IX20","20230504",,"5591","MPV","5","GRIJS","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20120328","20120328","Geen verstrekking in Open Data","26015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*01","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XNR3","Personenauto","HYUNDAI","IX20","20230716",,"4088","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20120716","20120716","Geen verstrekking in Open Data","23515","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Geen oordeel","02","Nee","2023-07-16T00:00:00.000",,"2012-07-16T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RTD5","Personenauto","HYUNDAI","IX20","20240731","20231230","3570","MPV","5","BRUIN","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110729","20110729","Geen verstrekking in Open Data","20015","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-07-31T00:00:00.000","2023-12-30T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBD52","Personenauto","HYUNDAI","IX20","20241108","20240320","4064","MPV","5","BLAUW","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20111108","20130308","Geen verstrekking in Open Data","23600","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Geen oordeel","05","Nee","2024-11-08T00:00:00.000","2024-03-20T00:00:00.000","2011-11-08T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGV05","Personenauto","HYUNDAI","IX20","20230204",,"5500","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20130425","20130425","Geen verstrekking in Open Data","22080","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*02","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Geen oordeel","02","Nee","2023-02-04T00:00:00.000",,"2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNJ23","Personenauto","HYUNDAI","IX20","20230605",,"4375","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20130605","20130605","Geen verstrekking in Open Data","20540","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2023-06-05T00:00:00.000",,"2013-06-05T00:00:00.000","2013-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFS12","Personenauto","HYUNDAI","IX20","20230706",,"2862","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110112","20141103","Geen verstrekking in Open Data","17054","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P11","M52AZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"2011-01-12T00:00:00.000","2014-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RTD5","Personenauto","HYUNDAI","IX20","20240722","20240306","3989","MPV","5","ZWART","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110722","20110722","Geen verstrekking in Open Data","23055","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Geen oordeel","07","Nee","2024-07-22T00:00:00.000","2024-03-06T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TVP4","Personenauto","HYUNDAI","IX20","20220825",,"5338","MPV","5","ZWART","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20120426","20120426","Geen verstrekking in Open Data","23054","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*01","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2022","Logisch","00","Nee","2022-08-25T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RZT1","Personenauto","HYUNDAI","IX20","20240831","20240420","3432","MPV","5","BLAUW","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110831","20110831","Geen verstrekking in Open Data","19015","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-08-31T00:00:00.000","2024-04-20T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PRH1","Personenauto","HYUNDAI","IX20","20230315",,"4647","MPV","5","GRIJS","Niet geregistreerd","4","1591","1169","1730","1269","550","1100","20110310","20110310","Geen verstrekking in Open Data","22105","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1730","JC",,"e4*2007/46*0207*00","F5P51","A41BZ1","0","0.07","262","Ja","Nee",,"Nee","2830","0","0.00","2022","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RJN5","Personenauto","HYUNDAI","IX20","20240531",,"3129","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110531","20110531","Geen verstrekking in Open Data","20250","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PKB9","Personenauto","HYUNDAI","IX20","20240118",,"3570","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110211","20110211","Geen verstrekking in Open Data","20015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Onlogisch","04","Nee","2024-01-18T00:00:00.000",,"2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RZT1","Personenauto","HYUNDAI","IX20","20231007",,"4981","MPV","5","WIT","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20110827","20110827","Geen verstrekking in Open Data","22495","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1800","JC",,"e4*2007/46*0207*01","F5D21","M62BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2011-08-27T00:00:00.000","2011-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SBZ3","Personenauto","HYUNDAI","IX20","20230224",,"3983","MPV","5","GRIJS","Niet geregistreerd","4","1591","1155","1710","1255","550","1300","20110909","20110909","Geen verstrekking in Open Data","23015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P41","M61BZ1","0","0.07","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TPG9","Personenauto","HYUNDAI","IX20","20220905",,"2933","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120330","20120330","Geen verstrekking in Open Data","19055","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2022-09-05T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XGJ9","Personenauto","HYUNDAI","IX20","20240605","20240201","2848","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20120605","20120605","Geen verstrekking in Open Data","18055","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-06-05T00:00:00.000","2024-02-01T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NPT6","Personenauto","HYUNDAI","IX20","20230617",,"3626","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20101026","20101026","Geen verstrekking in Open Data","22015","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PLK1","Personenauto","HYUNDAI","IX20","20240811","20240417","3378","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110222","20110222","Geen verstrekking in Open Data","22055","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-08-11T00:00:00.000","2024-04-17T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RTR9","Personenauto","HYUNDAI","IX20","20240311","20240118","3372","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110728","20110728","Geen verstrekking in Open Data","22015","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. dwarsbalk by voorzitting","1710","JC",,"e4*2007/46*0207*00","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2024-03-11T00:00:00.000","2024-01-18T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
