"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WH19LP","Aanhangwagen","BAVECO","G 43-5",,"20040326",,"open wagen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"19920213","19920213","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,,"690",,,,"213","O2",,,"op r. balk 170 cm v. hart asstel","3500",,,,,,,,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-26T00:00:00.000","1992-02-13T00:00:00.000","1992-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH38HT","Aanhangwagen","BAVECO","G46-1",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19911218","19911218","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","436",,,,"186","O2",,,"op r. balk 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1991-12-18T00:00:00.000","1991-12-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH44LL","Aanhangwagen","BAVECO","G 43-5",,"20030526",,"open wagen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"19920212","19920212","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,,"725",,,,"229","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-26T00:00:00.000","1992-02-12T00:00:00.000","1992-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH49FH","Aanhangwagen","BAVECO","G 43-5",,"20170516",,"open wagen",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"19911011","19911011","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,,"657",,,,"206","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-16T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH50LJ","Aanhangwagen","BAVECO","G 43-5",,"20030820",,"open wagen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"19920211","19920211","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,,"725",,,,"229","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","1992-02-11T00:00:00.000","1992-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH52KF","Aanhangwagen","BAVECO","G 45-1",,"20030725",,"open wagen",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"19920124","19920124","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,"2","495",,,,"199","O2",,,"op r. balk 080 cm v. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-25T00:00:00.000","1992-01-24T00:00:00.000","1992-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH53LJ","Aanhangwagen","BAVECO","G 43-5",,"20181016",,"open wagen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"19920211","19920211","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,,"725",,,,"229","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-16T00:00:00.000","1992-02-11T00:00:00.000","1992-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH54LJ","Aanhangwagen","BAVECO","G 43-5",,"20030201",,"open wagen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"19920211","19920211","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,,"725",,,,"229","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-01T00:00:00.000","1992-02-11T00:00:00.000","1992-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH57RJ","Aanhangwagen","BAVECO","G 43-5",,"20230301",,"open wagen",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"19920325","19920325","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,,"690",,,,"219","O2",,,"boven r. balk 150 cm v. hart asstel","3500",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-01T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH67NX","Aanhangwagen","BAVECO","G 42",,"20180921",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19920304","19920304","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","428",,,,"194","O2",,,"op trekboom 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-21T00:00:00.000","1992-03-04T00:00:00.000","1992-03-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH70GB","Aanhangwagen","BAVECO","G38",,"20230222",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19911029","19911029","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","415",,,,"166","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-22T00:00:00.000","1991-10-29T00:00:00.000","1991-10-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH76GB","Aanhangwagen","BAVECO","G 43-1",,"20150206",,"open wagen",,"N.v.t.","N.v.t.",,,"520","3500",,,,"19911029","19911029","Geen verstrekking in Open Data",,"N.v.t.","100","2980",,,,,,"2","602",,,,"231","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-06T00:00:00.000","1991-10-29T00:00:00.000","1991-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH77HB","Aanhangwagen","BAVECO","G 43-5",,"20220225",,"open wagen",,"N.v.t.","N.v.t.",,,"980","3500",,,,"19911128","19911128","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"693",,,,"196","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-25T00:00:00.000","1991-11-28T00:00:00.000","1991-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH77NJ","Aanhangwagen","BAVECO","G 46-1",,"20030626",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19920224","19920224","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","436",,,,"176","O2",,,"op r. balk 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-26T00:00:00.000","1992-02-24T00:00:00.000","1992-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH79GB","Aanhangwagen","BAVECO","G 46-1",,"20220125",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19911029","19911029","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","436",,,,"176","O2",,,"tegen r. balk 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-25T00:00:00.000","1991-10-29T00:00:00.000","1991-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH83RJ","Aanhangwagen","BAVECO","G 43-5",,"20090818",,"open wagen",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"19920325","19920325","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,,"690",,,,"219","O2",,,"boven r. balk 150 cm v. hart asstel","3500",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-18T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH84TX","Aanhangwagen","BAVECO","G 43-5",,"20030212",,"open wagen",,"N.v.t.","N.v.t.",,,"1080","3500",,,,"19920507","19920507","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,,"690",,,,"213","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"383","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-12T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH90HB","Aanhangwagen","BAVECO","G 43-5",,"20140910",,"open wagen",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"19911128","19911128","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,,,"690",,,,"213","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-10T00:00:00.000","1991-11-28T00:00:00.000","1991-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH91HJ","Aanhangwagen","BAVECO","G 38",,"20231206",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19911203","19911203","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"350",,,,"208","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-06T00:00:00.000","1991-12-03T00:00:00.000","1991-12-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH92HB","Aanhangwagen","BAVECO","G 43-5",,"20210130",,"open wagen",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"19911128","19911128","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,,,"690",,,,"213","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-30T00:00:00.000","1991-11-28T00:00:00.000","1991-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH94RS","Aanhangwagen","BAVECO","G 43-5",,"20151125",,"open wagen",,"N.v.t.","N.v.t.",,,"1020","3500",,,,"19920327","19920327","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,,"690",,,,"219","O2",,,"boven r. balk 150 cm v. hart asstel","3500",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-25T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH96HJ","Aanhangwagen","BAVECO","G 38",,,,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19911203","19911203","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,"2","350",,,,"208","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1991-12-03T00:00:00.000","1991-12-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH96TX","Aanhangwagen","BAVECO","G 43-5",,"20030808",,"open wagen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"19920507","19920507","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,,,"686",,,,"219","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-08T00:00:00.000","1992-05-07T00:00:00.000","1992-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ04RD","Aanhangwagen","BAVECO","G 43-5",,"20200110",,"open wagen",,"N.v.t.","N.v.t.",,,"1030","3500",,,,"19930115","19930115","Geen verstrekking in Open Data",,"N.v.t.","100","2470",,,,,,,"395",,,,"213","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-10T00:00:00.000","1993-01-15T00:00:00.000","1993-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ06KZ","Aanhangwagen","BAVECO","G 43-6",,"20131128",,"open wagen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"19921022","19921022","Geen verstrekking in Open Data",,"N.v.t.","100","1930",,,,,,,"750",,,,"241","O2",,,"op r. balk 150 cm v. achteras","2600",,,,,,,,"444","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-28T00:00:00.000","1992-10-22T00:00:00.000","1992-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ12PG","Aanhangwagen","BAVECO","G 43-5",,"20100929",,"open wagen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"19921222","19921222","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"695",,,,"213","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-29T00:00:00.000","1992-12-22T00:00:00.000","1992-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ13DL","Aanhangwagen","BAVECO","G 43-5",,"20130531",,"open wagen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"19920707","19920707","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"690",,,,"213","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-31T00:00:00.000","1992-07-07T00:00:00.000","1992-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ13PF","Aanhangwagen","BAVECO","G 43-5",,"20130219",,"open wagen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"19921221","19921221","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"695",,,,"213","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-19T00:00:00.000","1992-12-21T00:00:00.000","1992-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ14DL","Aanhangwagen","BAVECO","G 43-5",,"20030114",,"open wagen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"19920707","19920707","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"815",,,,"213","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-14T00:00:00.000","1992-07-07T00:00:00.000","1992-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ15PG","Aanhangwagen","BAVECO","G 43-5",,"20171204",,"open wagen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"19921222","19921222","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"695",,,,"213","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-04T00:00:00.000","1992-12-22T00:00:00.000","1992-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ16DL","Aanhangwagen","BAVECO","G 43-5",,"20240302",,"open wagen",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"19920707","19920707","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"690",,,,"213","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","1992-07-07T00:00:00.000","1992-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
