"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L198DP","MERCEDES-BENZ","GLC 220 D 4MATIC","20170719","20210422","GRIJS","64355","stationwagen"
"Personenauto","L223DF","MERCEDES-BENZ","GLA 220 D 4MATIC","20180110","20210419","ZWART","59918","stationwagen"
"Personenauto","L230KX","MERCEDES-BENZ","CLA 220 D","20150929","20210609","GRIJS","51100","stationwagen"
"Personenauto","L235PD","MERCEDES-BENZ","C 220 D","20161206","20210628","GRIJS","67188","stationwagen"
"Personenauto","L256KV","MERCEDES-BENZ","C 220 D","20210216","20210610","GRIJS","69859","stationwagen"
"Personenauto","L258VP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180917","20210805","GRIJS","62101","stationwagen"
"Personenauto","L262SH","MERCEDES-BENZ","C 220 D","20200317","20210728","GRIJS","61522","stationwagen"
"Personenauto","L282DJ","MERCEDES-BENZ","A 220 D","20191205","20210423","ZWART","57400","stationwagen"
"Personenauto","L293HT","MERCEDES-BENZ","CLA 220 D","20171002","20210529","ZWART","55232","stationwagen"
"Personenauto","L298HT","MERCEDES-BENZ","C 220 D","20180111","20210525","ZWART","66602","stationwagen"
"Personenauto","L300PT","MERCEDES-BENZ","C 220 D","20150901","20210702","ZWART","59216","stationwagen"
"Personenauto","L303ZR","MERCEDES-BENZ","GLC 220 D 4MATIC","20201102","20210827","ZWART","66294","stationwagen"
"Personenauto","L306FV","MERCEDES-BENZ","GLA 220 D","20170927","20210504","ZWART","63591","stationwagen"
"Personenauto","L321BG","MERCEDES-BENZ","A 220 D","20161213","20210409","GRIJS","47519","stationwagen"
"Personenauto","L326HG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160912","20210519","GRIJS","106374","stationwagen"
"Personenauto","L330GF","MERCEDES-BENZ","GLC 220 D 4MATIC","20191210","20210507","GRIJS","85303","stationwagen"
"Personenauto","L353XJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20170712","20210821","GRIJS","73804","stationwagen"
"Personenauto","L354SL","MERCEDES-BENZ","GLC 220 D 4MATIC","20200817","20210722","BLAUW","83574","stationwagen"
"Personenauto","L358SH","MERCEDES-BENZ","GLC 220 D 4MATIC","20171116","20211015","GRIJS","70883","stationwagen"
"Personenauto","L367GG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160510","20221201","WIT","82734","stationwagen"
"Personenauto","L382KP","MERCEDES-BENZ","A 220 D 4MATIC","20161121","20210607","GRIJS","59742","stationwagen"
"Personenauto","L425FF","MERCEDES-BENZ","E 220 D","20171204","20210506","GRIJS","68906","stationwagen"
"Personenauto","L426ZH","MERCEDES-BENZ","E 220 D","20170203","20220119","BLAUW","66848","stationwagen"
"Personenauto","L438RS","MERCEDES-BENZ","E 220 D","20170116","20210714","WIT","68825","stationwagen"
"Personenauto","L449RN","MERCEDES-BENZ","C 220 D","20180322","20210713","ZWART","72422","stationwagen"
"Personenauto","L457HT","MERCEDES-BENZ","C 220 D 4MATIC","20180319","20210525","GRIJS","61298","stationwagen"
"Personenauto","L468BJ","MERCEDES-BENZ","C 220 D","20200120","20210421","ZWART","64246","stationwagen"
"Personenauto","L504TX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170203","20210729","BLAUW","82287","stationwagen"
"Personenauto","L509HN","MERCEDES-BENZ","GLA 220 D","20170201","20210521","ZWART","51658","stationwagen"
"Personenauto","L515HN","MERCEDES-BENZ","E 220 D 4MATIC","20180411","20210521","ZWART","87297","stationwagen"
"Personenauto","L519ZD","MERCEDES-BENZ","C 220 D","20160406","20210823","GRIJS","53601","stationwagen"
"Personenauto","L519ZH","MERCEDES-BENZ","A 220 D","20190604","20210908","GRIJS","57717","stationwagen"
"Personenauto","L534ZF","MERCEDES-BENZ","C 220 D","20160329","20211019","ZWART","57417","stationwagen"
"Personenauto","L534ZS","MERCEDES-BENZ","C 220 D","20180320","20210830","GRIJS","62779","stationwagen"
"Personenauto","L537ZS","MERCEDES-BENZ","C 220 D","20171006","20211026","ZWART","54224","stationwagen"
"Personenauto","L556VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180620","20210814","GRIJS","67153","stationwagen"
"Personenauto","L558NL","MERCEDES-BENZ","GLC 220 D 4MATIC","20200121","20210625","WIT","79718","stationwagen"
"Personenauto","L573BF","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20171218","20210408","ZWART","89228","stationwagen"
"Personenauto","L586DL","MERCEDES-BENZ","C 220 D","20170919","20210426","GRIJS","58199","stationwagen"
"Personenauto","L592DH","MERCEDES-BENZ","C 220 D","20170410","20210420","ZWART","62397","stationwagen"
"Personenauto","L596VV","MERCEDES-BENZ","E 220 D","20170825","20210812","GROEN","86403","stationwagen"
"Personenauto","L598VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180411","20211028","ZWART","73487","stationwagen"
"Personenauto","L618BB","MERCEDES-BENZ","C 220 D 4MATIC","20190717","20210407","WIT","76027","stationwagen"
"Personenauto","L629SZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180320","20210723","ZWART","68529","stationwagen"
"Personenauto","L631BP","MERCEDES-BENZ","GLA 220 D","20160512","20210416","PAARS","58100","stationwagen"
"Personenauto","L633GZ","MERCEDES-BENZ","E 220 D","20190814","20210518","GRIJS","65721","stationwagen"
"Personenauto","L646BG","MERCEDES-BENZ","C 220 D","20191127","20210410","ZWART","63441","stationwagen"
"Personenauto","L649TD","MERCEDES-BENZ","GLC 220 D 4MATIC","20180611","20210723","GRIJS","68180","stationwagen"
"Personenauto","L656KL","MERCEDES-BENZ","E 220 D","20170704","20210608","WIT","72795","stationwagen"
"Personenauto","L676HR","MERCEDES-BENZ","A 220 D","20200629","20210526","ZWART","56765","stationwagen"
"Personenauto","L685VD","MERCEDES-BENZ","C 220 D","20170713","20211125","ZWART","60509","stationwagen"
"Personenauto","L688KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20201012","20210609","ZWART","77364","stationwagen"
"Personenauto","L693LJ","MERCEDES-BENZ","B 220 D 4MATIC","20200529","20210617","ZWART","63202","stationwagen"
"Personenauto","L693VP","MERCEDES-BENZ","CLA 220 D","20160107","20210809","GRIJS","57586","stationwagen"
"Personenauto","L696NS","MERCEDES-BENZ","C 220 D","20170216","20210625","ZWART","54436","stationwagen"
"Personenauto","L709JB","MERCEDES-BENZ","C 220 D","20150729","20210626","WIT","52167","stationwagen"
"Personenauto","L714DH","MERCEDES-BENZ","C 220 D","20160714","20210420","ZWART","55282","stationwagen"
"Personenauto","L717PN","MERCEDES-BENZ","A 220 D","20190506","20210709","GRIJS","54661","stationwagen"
"Personenauto","L718KS","MERCEDES-BENZ","A 220 D 4MATIC","20151217","20210611","GRIJS","44697","stationwagen"
"Personenauto","L728LG","MERCEDES-BENZ","GLC 220 D 4MATIC","20180124","20211022","ZWART","70220","stationwagen"
"Personenauto","L758BJ","MERCEDES-BENZ","A 220 D","20200708","20210412","GRIJS","57612","stationwagen"
"Personenauto","L772XV","MERCEDES-BENZ","C 220 D","20190329","20210825","ZWART","61224","stationwagen"
"Personenauto","L777ZH","MERCEDES-BENZ","GLB 220 D","20210216","20210825","ZWART","78195","stationwagen"
"Personenauto","L813VS","MERCEDES-BENZ","C 220 D","20150703","20210810","GRIJS","55435","stationwagen"
"Personenauto","L815ZH","MERCEDES-BENZ","C 220 D","20151022","20220927","GRIJS","57351","stationwagen"
"Personenauto","L825GB","MERCEDES-BENZ","C 220 D","20181031","20210805","ZWART","58662","stationwagen"
"Personenauto","L825XN","MERCEDES-BENZ","C 220 D","20190211","20210817","ZWART","56744","stationwagen"
"Personenauto","L832PF","MERCEDES-BENZ","E 220 D","20180313","20210713","GRIJS","78079","stationwagen"
"Personenauto","L843TJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20160108","20210726","GRIJS","80653","stationwagen"
"Personenauto","L860GD","MERCEDES-BENZ","E 220 D","20180328","20220104","GRIJS","67486","stationwagen"
"Personenauto","L886TZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20161028","20210804","GRIJS","69404","stationwagen"
"Personenauto","L890RG","MERCEDES-BENZ","E 220 D","20200220","20210709","BLAUW","72296","stationwagen"
"Personenauto","L891TJ","MERCEDES-BENZ","E 220 D","20180827","20210726","WIT","82357","stationwagen"
"Personenauto","L899HP","MERCEDES-BENZ","GLB 220 D 4MATIC","20201126","20210706","ZWART","83115","stationwagen"
"Personenauto","L899PF","MERCEDES-BENZ","C 220 D","20201130","20210707","GRIJS","69579","stationwagen"
"Personenauto","L906PF","MERCEDES-BENZ","GLC 220 D 4MATIC","20160401","20210629","ZWART","76702","stationwagen"
"Personenauto","L920KT","MERCEDES-BENZ","GLC 220 D 4MATIC","20180131","20210611","GRIJS","70346","stationwagen"
"Personenauto","L944XP","MERCEDES-BENZ","GLC 220 D 4MATIC","20190930","20211115","GRIJS","81710","stationwagen"
"Personenauto","L951GT","MERCEDES-BENZ","GLC 220 D 4MATIC","20171115","20210518","ZWART","69776","stationwagen"
"Personenauto","L959NZ","MERCEDES-BENZ","C 220 D","20180413","20210719","ZWART","64667","stationwagen"
"Personenauto","L965ZK","MERCEDES-BENZ","C 220 D","20160425","20211007","WIT","70466","stationwagen"
"Personenauto","L974VR","MERCEDES-BENZ","GLC 220 D 4MATIC","20151020","20210806","WIT","78276","stationwagen"
"Personenauto","L976JP","MERCEDES-BENZ","C 220 D","20170424","20210601","GRIJS","57769","stationwagen"
"Personenauto","L989ZJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20170203","20210825","GRIJS","72649","stationwagen"
"Personenauto","L990GL","MERCEDES-BENZ","C 220 D","20180419","20210511","ZWART","53654","stationwagen"
"Personenauto","L991FF","MERCEDES-BENZ","E 220 D","20210506","20210506","GRIJS","76990","stationwagen"
"Personenauto","L993SX","MERCEDES-BENZ","E 220 D","20170609","20220104","ZWART","76481","stationwagen"
"Personenauto","L998XT","MERCEDES-BENZ","E 220 D","20190612","20210819","ZWART","70171","stationwagen"
"Personenauto","N005DP","MERCEDES-BENZ","C 220 D","20170316","20210916","ZWART","58272","stationwagen"
"Personenauto","N017BN","MERCEDES-BENZ","GLC 220 D 4MATIC","20151006","20210906","GRIJS","69785","stationwagen"
"Personenauto","N023KH","MERCEDES-BENZ","E 220 D","20180323","20211028","GRIJS","68859","stationwagen"
"Personenauto","N028TP","MERCEDES-BENZ","C 220 D","20170411","20211222","BLAUW","69440","stationwagen"
"Personenauto","N029FG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160519","20210930","GRIJS","61939","stationwagen"
"Personenauto","N045PS","MERCEDES-BENZ","A 220 D","20190315","20211130","GRIJS","60590","stationwagen"
"Personenauto","N052KD","MERCEDES-BENZ","E 220 D","20200921","20211029","GRIJS","78160","stationwagen"
"Personenauto","N065LP","MERCEDES-BENZ","E 220 D","20180115","20220815","GRIJS","70740","stationwagen"
"Personenauto","N072FS","MERCEDES-BENZ","E 220 D","20170728","20211102","BLAUW","75285","stationwagen"
"Personenauto","N077HG","MERCEDES-BENZ","C 220 D","20170531","20211129","BLAUW","61387","stationwagen"
"Personenauto","N093BX","MERCEDES-BENZ","C 220 D","20170105","20210909","ZWART","55102","stationwagen"
"Personenauto","N106XV","MERCEDES-BENZ","A 220 D","20200602","20220430","WIT","55351","stationwagen"
"Personenauto","N113LJ","MERCEDES-BENZ","CLA 220 D","20200814","20211110","BLAUW","60823","stationwagen"
"Personenauto","N125SL","MERCEDES-BENZ","GLC 220 D 4MATIC","20201208","20211217","WIT","75259","stationwagen"
"Personenauto","N129BD","MERCEDES-BENZ","GLC 220 D 4MATIC","20161012","20211014","WIT","78378","stationwagen"
"Personenauto","N130FS","MERCEDES-BENZ","E 220 D","20161108","20211001","ZWART","71145","stationwagen"
"Personenauto","N138JG","MERCEDES-BENZ","GLA 220 D 4MATIC","20170517","20211020","GRIJS","62052","stationwagen"
"Personenauto","N148SR","MERCEDES-BENZ","C 220 D","20160510","20211218","ZWART","59061","stationwagen"
"Personenauto","N150JK","MERCEDES-BENZ","C 220 D","20200508","20211022","GRIJS","66785","stationwagen"
"Personenauto","N155KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20190430","20221217","ZWART","73157","stationwagen"
"Personenauto","N156RT","MERCEDES-BENZ","E 220 D","20201126","20211216","GRIJS","77340","stationwagen"
"Personenauto","N158FX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170831","20210930","ZWART","67451","stationwagen"
"Personenauto","N172DF","MERCEDES-BENZ","E 220 D 4MATIC","20171127","20210929","GROEN","77189","stationwagen"
"Personenauto","N174DF","MERCEDES-BENZ","E 220 D","20180619","20211105","GRIJS","68302","stationwagen"
"Personenauto","N175DF","MERCEDES-BENZ","E 220 D","20170125","20211207","GRIJS","72360","stationwagen"
"Personenauto","N181RB","MERCEDES-BENZ","B 220 D","20200723","20211208","ZWART","54904","stationwagen"
"Personenauto","N185KJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20151104","20211104","GRIJS","73675","stationwagen"
"Personenauto","N198GN","MERCEDES-BENZ","GLC 220 D","20201030","20211006","GRIJS","80714","stationwagen"
"Personenauto","N219GF","MERCEDES-BENZ","A 220 D","20190520","20210930","WIT","64462","stationwagen"
"Personenauto","N226LD","MERCEDES-BENZ","GLC 220 D 4MATIC","20151210","20211105","ZWART","85668","stationwagen"
"Personenauto","N230ZX","MERCEDES-BENZ","E 220 D","20190425","20220120","WIT","89901","stationwagen"
"Personenauto","N232LN","MERCEDES-BENZ","E 220 D","20170912","20211110","GRIJS","70183","stationwagen"
"Personenauto","N234LP","MERCEDES-BENZ","C 220 D","20180517","20211111","ZWART","72549","stationwagen"
"Personenauto","N236DD","MERCEDES-BENZ","GLC 220 D 4MATIC","20171108","20211014","WIT","74458","stationwagen"
"Personenauto","N274JL","MERCEDES-BENZ","GLC 220 D 4MATIC","20200727","20211027","ZWART","75410","stationwagen"
"Personenauto","N278HN","MERCEDES-BENZ","E 220 D","20170518","20211018","WIT","87097","stationwagen"
"Personenauto","N306XS","MERCEDES-BENZ","C 220 D","20180528","20211231","ZWART","71825","stationwagen"
"Personenauto","N317PP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180201","20211208","ZWART","75811","stationwagen"
"Personenauto","N331DB","MERCEDES-BENZ","E 220 D","20190125","20210910","GRIJS","75257","stationwagen"
"Personenauto","N333ZJ","MERCEDES-BENZ","C 220 D","20170228","20220112","ZWART","77934","stationwagen"
"Personenauto","N339GH","MERCEDES-BENZ","GLC 220 D 4MATIC","20170811","20211228","ZWART","70393","stationwagen"
"Personenauto","N347NS","MERCEDES-BENZ","A 220 D","20200813","20211124","ZWART","58962","stationwagen"
"Personenauto","N352KL","MERCEDES-BENZ","C 220 D","20160427","20211101","WIT","64072","stationwagen"
"Personenauto","N360SB","MERCEDES-BENZ","C 220 D","20210204","20211216","WIT","63088","stationwagen"
"Personenauto","N373HR","MERCEDES-BENZ","CLA 220 D","20170602","20211018","ZWART","49155","stationwagen"
"Personenauto","N394HN","MERCEDES-BENZ","E 220 D","20200624","20211015","GRIJS","77678","stationwagen"
"Personenauto","N398DD","MERCEDES-BENZ","C 220 D","20150629","20210913","GRIJS","74049","stationwagen"
"Personenauto","N417GT","MERCEDES-BENZ","E 220 D","20170117","20211006","ZWART","82287","stationwagen"
"Personenauto","N420BZ","MERCEDES-BENZ","E 220 D","20200723","20211016","GRIJS","75109","stationwagen"
"Personenauto","N427GR","MERCEDES-BENZ","GLA 220 D","20170220","20211005","ZWART","58838","stationwagen"
"Personenauto","N428GT","MERCEDES-BENZ","GLC 220 D 4MATIC","20171018","20211006","ZWART","90334","stationwagen"
"Personenauto","N434GH","MERCEDES-BENZ","E 220 D","20180215","20211002","GRIJS","69130","stationwagen"
"Personenauto","N436DH","MERCEDES-BENZ","GLA 220 D","20170807","20210914","GRIJS","56174","stationwagen"
"Personenauto","N448RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20180201","20211203","ZWART","67769","stationwagen"
"Personenauto","N460JX","MERCEDES-BENZ","C 220 D","20180613","20211029","ZWART","53885","stationwagen"
"Personenauto","N488RH","MERCEDES-BENZ","GLC 220 D 4MATIC","20191023","20211208","GRIJS","79475","stationwagen"
"Personenauto","N491VK","MERCEDES-BENZ","GLC 220 D 4MATIC","20180515","20211227","ZWART","66276","stationwagen"
"Personenauto","N496GR","MERCEDES-BENZ","GLC 220 D 4MATIC","20190917","20211210","ZWART","81262","stationwagen"
"Personenauto","N498HX","MERCEDES-BENZ","GLC 220 D 4MATIC","20151111","20211021","ZWART","65520","stationwagen"
"Personenauto","N498TK","MERCEDES-BENZ","C 220 D","20160609","20211224","ZWART","72228","stationwagen"
"Personenauto","N502TT","MERCEDES-BENZ","A 220 D","20180810","20211223","GRIJS","54047","stationwagen"
"Personenauto","N511SB","MERCEDES-BENZ","C 220 D","20210607","20220401","ZWART","66809","stationwagen"
"Personenauto","N514BK","MERCEDES-BENZ","C 220 D","20170801","20210917","GRIJS","70068","stationwagen"
"Personenauto","N549LH","MERCEDES-BENZ","E 220 D","20180416","20211110","GRIJS","77304","stationwagen"
"Personenauto","N550ZG","MERCEDES-BENZ","C 220 D","20160606","20220111","ZWART","60868","stationwagen"
"Personenauto","N564JD","MERCEDES-BENZ","C 220 D 4MATIC","20160119","20220107","GRIJS","62370","stationwagen"
"Personenauto","N575TR","MERCEDES-BENZ","C 220 D","20160126","20211224","GRIJS","63791","stationwagen"
"Personenauto","N576HZ","MERCEDES-BENZ","E 220 D","20170203","20211020","ZWART","79378","stationwagen"
"Personenauto","N583VZ","MERCEDES-BENZ","A 220 D","20200312","20211229","ZWART","54782","stationwagen"
"Personenauto","N632TD","MERCEDES-BENZ","C 220 D","20160913","20220203","GRIJS","63925","stationwagen"
"Personenauto","N638NR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180117","20211126","GRIJS","67982","stationwagen"
"Personenauto","N663XK","MERCEDES-BENZ","C 220 D","20200604","20211230","GRIJS","61469","stationwagen"
"Personenauto","N676ZT","MERCEDES-BENZ","GLA 220 D","20200624","20220119","GRIJS","58443","stationwagen"
"Personenauto","N706PZ","MERCEDES-BENZ","C 220 D","20200828","20211203","ZWART","59275","stationwagen"
"Personenauto","N752PJ","MERCEDES-BENZ","GLA 220 D","20180329","20220122","ZWART","55962","stationwagen"
"Personenauto","N765JR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170720","20211025","WIT","67604","stationwagen"
"Personenauto","N778ZB","MERCEDES-BENZ","GLC 220 D 4MATIC","20151223","20220117","GRIJS","70299","stationwagen"
"Personenauto","N790FX","MERCEDES-BENZ","GLC 220 D 4MATIC","20150902","20210929","ZWART","66392","stationwagen"
"Personenauto","N797KK","MERCEDES-BENZ","GLC 220 D 4MATIC","20200707","20211108","GRIJS","93487","stationwagen"
"Personenauto","N802RJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20191105","20211210","GRIJS","90612","stationwagen"
"Personenauto","N819KT","MERCEDES-BENZ","E 220 D 4MATIC","20171011","20211103","ZWART","79218","stationwagen"
"Personenauto","N853PF","MERCEDES-BENZ","GLC 220 D 4MATIC","20151110","20211129","GRIJS","60559","stationwagen"
"Personenauto","N854DK","MERCEDES-BENZ","C 220 D","20150821","20210915","ZWART","75356","stationwagen"
"Personenauto","N858GH","MERCEDES-BENZ","C 220 D","20160105","20220513","ZWART","58738","stationwagen"
"Personenauto","N863BH","MERCEDES-BENZ","GLA 220 D","20200701","20210903","GRIJS","65884","stationwagen"
"Personenauto","N871DZ","MERCEDES-BENZ","E 220 D","20190708","20210921","ZWART","63894","stationwagen"
"Personenauto","N875HS","MERCEDES-BENZ","GLC 220 D 4MATIC","20190215","20220416","ZWART","79178","stationwagen"
"Personenauto","N875KN","MERCEDES-BENZ","GLA 220 D 4MATIC","20160602","20211104","GRIJS","59218","stationwagen"
"Personenauto","N887BB","MERCEDES-BENZ","C 220 D","20200706","20210911","ZWART","64459","stationwagen"
"Personenauto","N910JF","MERCEDES-BENZ","C 220 D 4MATIC","20151116","20211023","GRIJS","69470","stationwagen"
"Personenauto","N912TP","MERCEDES-BENZ","C 220 D","20210517","20220310","ZWART","67595","stationwagen"
"Personenauto","N917HD","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20190711","20211207","GRIJS","83896","stationwagen"
"Personenauto","N918GR","MERCEDES-BENZ","GLC 220 D 4MATIC","20200720","20211009","ZWART","81790","stationwagen"
"Personenauto","N920FT","MERCEDES-BENZ","C 220 D 4MATIC","20170921","20210928","ZWART","56860","stationwagen"
"Personenauto","N936PB","MERCEDES-BENZ","E 220 D","20170103","20211126","ZWART","75131","stationwagen"
"Personenauto","N946JF","MERCEDES-BENZ","B 220 D","20191205","20211020","GRIJS","60357","stationwagen"
"Personenauto","N949DP","MERCEDES-BENZ","C 220 D 4MATIC","20190103","20211214","WIT","68284","stationwagen"
"Personenauto","N972PJ","MERCEDES-BENZ","C 220 D","20210708","20211129","WIT","71293","stationwagen"
"Personenauto","N986NT","MERCEDES-BENZ","E 220 D","20190826","20211123","WIT","70522","stationwagen"
"Personenauto","N994RG","MERCEDES-BENZ","C 220 D 4MATIC","20160303","20211206","GRIJS","72258","stationwagen"
"Personenauto","NB137N","MERCEDES-BENZ","GLA 220 D","20170123","20170123","BLAUW","60431","stationwagen"
"Personenauto","NB209N","MERCEDES-BENZ","E 220 D","20170110","20170110","WIT","88726","stationwagen"
"Personenauto","NB436G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170213","20170213","WIT","95136","stationwagen"
"Personenauto","NB484G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170106","20170106","ZWART","76145","stationwagen"
"Personenauto","NB628B","MERCEDES-BENZ","C 220 D","20160803","20170118","ZWART","63372","stationwagen"
"Personenauto","ND697V","MERCEDES-BENZ","E 220 D","20170531","20170531","BLAUW","68539","stationwagen"
"Personenauto","ND700F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170218","20170218","ZWART","68958","stationwagen"
"Personenauto","ND703F","MERCEDES-BENZ","E 220 D","20170106","20170106","BLAUW","65462","stationwagen"
"Personenauto","ND750F","MERCEDES-BENZ","C 220 D","20170104","20170104","GRIJS","61406","stationwagen"
"Personenauto","ND779F","MERCEDES-BENZ","E 220 D","20170116","20170116","BLAUW","68002","stationwagen"
"Personenauto","ND811K","MERCEDES-BENZ","E 220 D","20170125","20170125","BLAUW","76735","stationwagen"
"Personenauto","ND814F","MERCEDES-BENZ","CLS 220 D","20170103","20170103","GRIJS","81497","stationwagen"
"Personenauto","ND822K","MERCEDES-BENZ","E 220 D","20170125","20170125","GRIJS","79446","stationwagen"
"Personenauto","ND855F","MERCEDES-BENZ","E 220 D","20170106","20170106","GRIJS","73347","stationwagen"
"Personenauto","ND855K","MERCEDES-BENZ","E 220 D","20170104","20170104","BLAUW","66225","stationwagen"
"Personenauto","ND880K","MERCEDES-BENZ","E 220 D","20170127","20170127","GRIJS","75992","stationwagen"
"Personenauto","ND910K","MERCEDES-BENZ","E 220 D","20170114","20170114","WIT","88726","stationwagen"
"Personenauto","ND916F","MERCEDES-BENZ","E 220 D","20170113","20170113","ZWART","61990","stationwagen"
"Personenauto","NF345T","MERCEDES-BENZ","E 220 D","20170106","20170106","GRIJS","77673","stationwagen"
"Personenauto","NF420V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","64953","stationwagen"
"Personenauto","NF428V","MERCEDES-BENZ","E 220 D","20170111","20170111","WIT","63950","stationwagen"
"Personenauto","NF553Z","MERCEDES-BENZ","E 220 D","20170110","20170110","GRIJS","82767","stationwagen"
"Personenauto","NF895Z","MERCEDES-BENZ","C 220 D","20150831","20170111","GRIJS","66807","stationwagen"
"Personenauto","NF899V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160218","20170109","ZWART","76784","stationwagen"
"Personenauto","NF922P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF927P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF928P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF935P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF945P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF950P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF955P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF957P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF968P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF981T","MERCEDES-BENZ","C 220 D","20160128","20170104","GRIJS","60911","stationwagen"
"Personenauto","NG018R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160629","20170119","ZWART","91718","stationwagen"
"Personenauto","NG068H","MERCEDES-BENZ","C 220 D","20151124","20170110","GRIJS","61824","stationwagen"
"Personenauto","NG080H","MERCEDES-BENZ","C 220 D","20160407","20170120","ZWART","64202","stationwagen"
"Personenauto","NG086J","MERCEDES-BENZ","C 220 D","20160205","20170505","GRIJS","71307","stationwagen"
"Personenauto","NG123S","MERCEDES-BENZ","GLC 220 D 4MATIC","20151012","20170120","ZWART","66937","stationwagen"
"Personenauto","NG186H","MERCEDES-BENZ","CLA 220 D","20160301","20170112","GRIJS","49744","stationwagen"
"Personenauto","NG346L","MERCEDES-BENZ","C 220 D","20170125","20170125","GRIJS","74267","stationwagen"
"Personenauto","NG358R","MERCEDES-BENZ","E 220 D","20170119","20170119","GRIJS","102684","stationwagen"
"Personenauto","NG364L","MERCEDES-BENZ","E 220 D","20170119","20170119","GRIJS","70189","stationwagen"
"Personenauto","NG455V","MERCEDES-BENZ","C 220 D","20170123","20170123","WIT","81138","stationwagen"
"Personenauto","NG502V","MERCEDES-BENZ","E 220 D","20170124","20170124","ZWART","66866","stationwagen"
"Personenauto","NG590P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151124","20170209","GRIJS","67651","stationwagen"
"Personenauto","NG669F","MERCEDES-BENZ","C 220 D","20160308","20170120","GRIJS","60660","stationwagen"
"Personenauto","NG917X","MERCEDES-BENZ","B 220 D","20160309","20170223","ZWART","66151","stationwagen"
"Personenauto","NG924D","MERCEDES-BENZ","E 220 D","20170113","20170113","BRUIN","72996","stationwagen"
"Personenauto","NG930S","MERCEDES-BENZ","E 220 D","20170120","20170120","WIT","88234","stationwagen"
"Personenauto","NG935T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160412","20170126","GRIJS","67463","stationwagen"
"Personenauto","NH096G","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20170216","20170216","GRIJS","99820","stationwagen"
"Personenauto","NH102V","MERCEDES-BENZ","C 220 D","20150813","20170203","ZWART","53099","stationwagen"
"Personenauto","NH153K","MERCEDES-BENZ","CLA 220 D","20170202","20170202","GRIJS","60436","stationwagen"
"Personenauto","NH175N","MERCEDES-BENZ","E 220 D","20170131","20170131","GRIJS","69003","stationwagen"
"Personenauto","NH176N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170201","20170201","GRIJS","83145","stationwagen"
"Personenauto","NH231S","MERCEDES-BENZ","E 220 D","20170203","20170203","GRIJS","79609","stationwagen"
"Personenauto","NH295H","MERCEDES-BENZ","E 220 D","20170127","20170127","WIT","82305","stationwagen"
