"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","39BNK7","VOLVO","FH16","20190613","20190613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BNL1","VOLVO","FH","20190611","20190611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BNT5","VOLVO","VOLVO FMFH E4","20080306","20190920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BXT4","VOLVO","FH ELECTRIC","20240508","20240508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BKV6","VOLVO","FH","20180504","20180504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BRB3","VOLVO","FH","20201120","20201120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BRB5","VOLVO","FH","20201126","20201126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BFD9","VOLVO","FH","20140903","20140903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BLH4","VOLVO","FH","20180912","20180912","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BLJ3","VOLVO","FH","20180904","20180904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BNG8","VOLVO","FH16","20190425","20190425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BNK7","VOLVO","FH","20190613","20190613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BTT1","VOLVO","FM","20221216","20221221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BDV3","VOLVO","FM","20140508","20140508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BHF5","VOLVO","FH","20110225","20160421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BJS6","VOLVO","FH","20170713","20170713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BKB9","VOLVO","FH 480 6X2","20080311","20171121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BKS9","VOLVO","FM","20180409","20180409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BNH2","VOLVO","FH","20190501","20190501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BNK7","VOLVO","FH","20190606","20190606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BPR3","VOLVO","FH16","20200819","20200819","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BST1","VOLVO","FM","20220401","20220401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BTT9","VOLVO","FH","20230613","20230613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BJL1","VOLVO","FH","20170511","20170511","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BKN6","VOLVO","FH","20180223","20180223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BLX1","VOLVO","FH","20190201","20190201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BNX3","VOLVO","FM","20191002","20191213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BSH3","VOLVO","FE","20211129","20211129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BST1","VOLVO","FM","20220401","20220401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BTJ8","VOLVO","FH","20220922","20220922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BTL8","VOLVO","FH","20170206","20221012","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BVP4","VOLVO","FM","20230711","20230711","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BVR3","VOLVO","FH","20230721","20230721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BXT7","VOLVO","FM","20240515","20240515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BJS7","VOLVO","FH","20170714","20170714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BND7","VOLVO","FH","20190401","20190401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BPJ8","VOLVO","FH","20200817","20200817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BPN2","VOLVO","FM","20200515","20200515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BPX7","VOLVO","FM","20121017","20201023","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BRL6","VOLVO","FH","20210409","20210409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BVH4","VOLVO","FH","20230428","20230428","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BVJ9","VOLVO","FMX 540","20170919","20230704","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BHN1","VOLVO","FM","20160815","20160815","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BJD8","VOLVO","FM","20170202","20170202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BNF9","VOLVO","FH","20190411","20190411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BPK8","VOLVO","FM","20200327","20200327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BRK4","VOLVO","FH","20210408","20210408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BRL9","VOLVO","FH","20210506","20210506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BVR1","VOLVO","VOLVO FL E5","20091109","20230725","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BKB7","VOLVO","FM","20171025","20171025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BKF4","VOLVO","FH","20171122","20171122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BLV8","VOLVO","FH","20190130","20190130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BSX9","VOLVO","FM","20220506","20220506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BTS6","VOLVO","FM","20221213","20221213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BVG8","VOLVO","FM 540 8X4","20180406","20230421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BDX3","VOLVO","FM","20140603","20140603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BJX1","VOLVO","FM","20170830","20170908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BLJ7","VOLVO","FH","20181026","20181026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BLX5","VOLVO","FH","20190220","20190220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BLD2","VOLVO","FH 540 6X4","20100728","20180702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BPN3","VOLVO","FH","20200612","20200612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BPS6","VOLVO","FH16","20200820","20200820","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BSG5","VOLVO","FH","20211112","20211112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BTB4","VOLVO","FH16","20150601","20220701","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BBX2","VOLVO","FM","20130624","20130624","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BFX7","VOLVO","FH","20150429","20150429","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BJG7","VOLVO","FH","20170508","20170508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BJV7","VOLVO","FH","20170901","20170901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BNP9","VOLVO","FH","20190401","20190729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BSH6","VOLVO","FH","20211206","20211206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BTF6","VOLVO","FM","20220707","20220707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BXJ9","VOLVO","FH","20240429","20240429","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50BPG7","VOLVO","FH","20200206","20200206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50BPH4","VOLVO","FH16","20200214","20200214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50BST4","VOLVO","FH","20220325","20220325","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BKV1","VOLVO","FH","20180425","20180425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BLJ5","VOLVO","FH","20181017","20181017","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BLT6","VOLVO","FH","20190122","20190122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51BTB5","VOLVO","FM","20220518","20220713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BPK8","VOLVO","FH","20200402","20200402","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BPZ5","VOLVO","FH","20201202","20201202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BSF9","VOLVO","FM","20211103","20211103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BTD3","VOLVO","FH","20220804","20220804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BHT3","VOLVO","FM","20161028","20161028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BKT9","VOLVO","FH","20180424","20180424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BLR2","VOLVO","FH","20181115","20181207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BRZ4","VOLVO","FH","20210917","20210917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BSG5","VOLVO","FH","20220111","20220111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BSX6","VOLVO","FM","20220502","20220502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BHR3","VOLVO","FM","20160923","20160923","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BJP5","VOLVO","FM","20170615","20170615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BLP2","VOLVO","FH 12 8X4R","20020403","20181213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BNH5","VOLVO","FH","20190507","20190507","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BTB1","VOLVO","FH","20220524","20220524","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BTH4","VOLVO","FM","20220816","20220816","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BNB3","VOLVO","FM","20190321","20190321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BNJ3","VOLVO","FH","20190517","20190517","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BPN3","VOLVO","FM","20200519","20200519","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BSH7","VOLVO","FL","20220120","20220120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BTD1","VOLVO","FM","20220610","20220610","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BVZ3","VOLVO","FH","20231011","20231011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BXS6","VOLVO","FM",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BFN9","VOLVO","FM 10X2 R","20150116","20150123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BLH1","VOLVO","FH","20180828","20180828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BLK7","VOLVO","FH","20181004","20181004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BPB7","VOLVO","FH","20191127","20191206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BVD9","VOLVO","FH","20230420","20230420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BDN2","VOLVO","FH","20131227","20131227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BHJ2","VOLVO","FH","20160727","20160727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BHN7","VOLVO","FH","20160901","20160901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BJV8","VOLVO","FH","20170904","20170904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BKV6","VOLVO","FM","20180504","20180504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BTL4","VOLVO","FH","20221006","20221006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BVN1","VOLVO","FH","20230622","20230622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57BVZ9","VOLVO","FL","20231027","20231027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","57YD68","VOLVO","F83-34-S","19740522","20190405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BNH7","VOLVO","FH","20190509","20190509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BRG4","VOLVO","FH","20210112","20210125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BVF6","VOLVO","FH","20230501","20230501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BVG9","VOLVO","FH","20230425","20230425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BND1","VOLVO","FH","20190318","20190318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BVH5","VOLVO","FM","20230525","20230525","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BFV7","VOLVO","FM","20150413","20150413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BLH1","VOLVO","FH","20180829","20180829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BNG5","VOLVO","FH","20190612","20190612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BNJ9","VOLVO","FH","20190612","20190612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BSK5","VOLVO","FH","20220210","20220210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60BVH6","VOLVO","FE","20230515","20230515","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BGZ8","VOLVO","FH","20160317","20160317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BHJ2","VOLVO","FM","20160608","20160616","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BJZ7","VOLVO","FM","20171006","20171006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BKZ9","VOLVO","FL","20180614","20180614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BLG5","VOLVO","FH","20180817","20180817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BPH9","VOLVO","FH","20200224","20200224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BRK7","VOLVO","FM","20210329","20210329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BSZ9","VOLVO","FH","20220520","20220520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BHN3","VOLVO","FH","20160823","20160823","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BKP1","VOLVO","FL","20160725","20180227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BTN2","VOLVO","F10-43 4X2 CRS","19841214","20221018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BDL5","VOLVO","FM","20131217","20131217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BFV4","VOLVO","FH","20150407","20150407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BKT6","VOLVO","FH","20180418","20180418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BNH3","VOLVO","FH","20190613","20190613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BNJ6","VOLVO","FH","20190522","20190522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BNX7","VOLVO","FH","20191122","20191122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BRH2","VOLVO","FH","20140815","20210211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BVG5","VOLVO","FH","20230420","20230420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BVJ9","VOLVO","FH","20230523","20230523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BJD6","VOLVO","FH","20170130","20170130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BJK9","VOLVO","FM","20170420","20170420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BJZ3","VOLVO","FH","20170929","20170929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BKF5","VOLVO","FH","20180102","20180102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BLN4","VOLVO","FM","20181112","20181112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BNZ8","VOLVO","FH","20191122","20191122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BRD7","VOLVO","FM","20210107","20210107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BTF4","VOLVO","FH","20230310","20230310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BDF5","VOLVO","FH","20131015","20131015","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BFR6","VOLVO","FM","20150220","20150220","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BKK8","VOLVO","FM","20180130","20180130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BLS8","VOLVO","FH","20190103","20190103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BNG5","VOLVO","FH16","20190612","20190612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BPB8","VOLVO","FM","20191210","20191210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BPG6","VOLVO","FM","20200227","20200227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BTX1","VOLVO","FH16","20181221","20230124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BJZ2","VOLVO","FH","20170928","20170928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BKZ1","VOLVO","FH","20180530","20180530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BPK9","VOLVO","FM","20200401","20200401","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BRS2","VOLVO","FE","20210618","20210618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BSN4","VOLVO","FM","20220208","20220208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BTK6","VOLVO","FH","20220926","20220926","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BKZ5","VOLVO","FH","20180607","20180607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BRR2","VOLVO","FH","20210628","20210628","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BRT6","VOLVO","FH","20210714","20210714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BTN3","VOLVO","FH","20221216","20221216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BXK3","VOLVO","FH","20240124","20240216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BHL7","VOLVO","FH","20160804","20160804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BJK7","VOLVO","FH","20170420","20170420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BLP8","VOLVO","FM","20190118","20190118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BPG8","VOLVO","FM","20200129","20200205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BFB2","VOLVO","FES42 R","20070926","20140718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BHP3","VOLVO","FL","20160909","20160909","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BKP8","VOLVO","FM","20180312","20180312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BLD9","VOLVO","FH","20180815","20180815","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BSJ6","VOLVO","FH","20160519","20220208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BSR7","VOLVO","FH","20220316","20220316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BVK9","VOLVO","FH","20230607","20230607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BDJ1","VOLVO","FL 220","20020104","20131126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BGR6","VOLVO","FH","20160102","20160102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BRV4","VOLVO","FH","20210728","20210728","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BKT6","VOLVO","FH16","20180419","20180419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BLH3","VOLVO","FM","20180912","20180912","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BLS6","VOLVO","FH","20190111","20190111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BPL9","VOLVO","FE","20200508","20200508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BRV4","VOLVO","FM","20210728","20210728","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BRZ2","VOLVO","FL","20211001","20211001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BLB5","VOLVO","FH","20180620","20180620","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BLJ9","VOLVO","FM","20181004","20181004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BNK9","VOLVO","FH","20190607","20190607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BSP9","VOLVO","FH","20220303","20220303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BSR1","VOLVO","FM","20220307","20220307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BTJ8","VOLVO","FM","20220913","20220913","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BTN7","VOLVO","FL","20221026","20221026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BXF3","VOLVO","FH","20231129","20231129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BSR6","VOLVO","FH16","20160623","20220513","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BTP9","VOLVO","FH","20221116","20221116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BVK9","VOLVO","FM","20230607","20230607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BXK7","VOLVO","FM","20240212","20240212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BDD3","VOLVO","FH","20130916","20130916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BKJ6","VOLVO","FH","20180126","20180126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BPS4","VOLVO","FM-330","20110415","20201030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BXH2","VOLVO","FH","20240110","20240110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BHL5","VOLVO","FM","20160728","20160728","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BJK6","VOLVO","FM","20170418","20170418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BKR8","VOLVO","FM","20180323","20180323","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BLS8","VOLVO","FH","20190111","20190111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BRB2","VOLVO","FH","20201111","20201120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BLL3","VOLVO","FH","20181102","20181102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BTN2","VOLVO","FH","20201109","20221018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BBP7","VOLVO","FL","20130308","20130308","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BPL5","VOLVO","FM","20200424","20200424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BRT6","VOLVO","FL","20210714","20210714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BSR7","VOLVO","FH","20220316","20220316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BVH6","VOLVO","FM","20230503","20230503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BVV8","VOLVO","FM","20230921","20230921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BDT7","VOLVO","FH","20140425","20140425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BGK1","VOLVO","FM","20150930","20150930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BHF9","VOLVO","FH","20160502","20160502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BNZ7","VOLVO","FH","20191121","20191121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BBF5","VOLVO","FLL 42","20120927","20120927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BFH3","VOLVO","FM 460 10X4R","20141015","20141022","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BGF6","VOLVO","FH","20150716","20150716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BKS2","VOLVO","FH","20180329","20180329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BPP2","VOLVO","FE","20200615","20200615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BPV9","VOLVO","FM","20201008","20201008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BRF6","VOLVO","FM","20210111","20210111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BRJ2","VOLVO","FH - 540","20150520","20210304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BRL7","VOLVO","FH","20210413","20210413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BRZ1","VOLVO","FH","20210922","20210922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BXG8","VOLVO","FH","20240119","20240119","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BHZ8","VOLVO","FM","20170105","20170105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BPF2","VOLVO","FH","20200113","20200113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BPG2","VOLVO","FH","20200123","20200123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BBL7","VOLVO","FM 420 10X4R","20130109","20130116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BJD2","VOLVO","FH","20170120","20170120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BLV2","VOLVO","FM","20190121","20190121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BNT4","VOLVO","FH","20190918","20190918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BNZ8","VOLVO","FH","20191125","20191125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BPX4","VOLVO","FH","20201019","20201019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BRF9","VOLVO","FM","20210112","20210115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BSB7","VOLVO","FH","20211013","20211013","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BTB6","VOLVO","FM","20220614","20220614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BHL2","VOLVO","FH","20160721","20160721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BKR2","VOLVO","FH","20180315","20180315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BNF5","VOLVO","FH","20190408","20190408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BNH7","VOLVO","FH","20190509","20190509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BNK9","VOLVO","FH","20190607","20190607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BRL8","VOLVO","FH","20210415","20210415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BTK9","VOLVO","FM","20221103","20221103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BTF3","VOLVO","FH","20220922","20220922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BTG3","VOLVO","FH","20221110","20221110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BHJ3","VOLVO","FM","20160617","20160617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BNX2","VOLVO","FH","20191023","20191023","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BPG2","VOLVO","FM","20200123","20200123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BVF9","VOLVO","FH","20230406","20230406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BDK5","VOLVO","FL","20131211","20131211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BDV7","VOLVO","FM","20140522","20140522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BGG8","VOLVO","FH","20150818","20150818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BJF1","VOLVO","FH","20170210","20170210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BJZ4","VOLVO","FH","20171003","20171003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BRH9","VOLVO","FH","20210224","20210224","N.v.t.",,"open laadvloer"
