"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GV31DP","FIAT","126 PERSONAL 4","19810407","19810407","ROOD",,"Niet geregistreerd"
"Personenauto","GV34DP","FIAT","126 PERSONAL 4","19810403","19810403","GEEL",,"Niet geregistreerd"
"Personenauto","GV35DP","FIAT","126 PERSONAL 4","19810411","19810411","WIT",,"Niet geregistreerd"
"Personenauto","GV35XR","FIAT","126 PERSONAL 4","19810529","19810529","ROOD",,"Niet geregistreerd"
"Personenauto","GV36DP","FIAT","126 PERSONAL 4","19810408","19810408","WIT",,"Niet geregistreerd"
"Personenauto","GY15BF","FIAT","126 PERSONAL 4","19810515","19810515","ROOD",,"Niet geregistreerd"
"Personenauto","GY17BF","FIAT","126 PERSONAL 4","19810525","19810525","WIT",,"Niet geregistreerd"
"Personenauto","GY17XZ","FIAT","126 PERSONAL 4","19810604","19810604","ROOD",,"Niet geregistreerd"
"Personenauto","GY32JL","FIAT","126 PERSONAL 4","19810518","19810518","WIT",,"Niet geregistreerd"
"Personenauto","GZ19JB","FIAT","126 PERSONAL 4","19810615","19810615","WIT",,"Niet geregistreerd"
"Personenauto","H880RF","FIAT","126","19970123","20200331","BLAUW",,"hatchback"
"Personenauto","HB16PP","FIAT","126 PERSONAL 4","19810720","19810720","GROEN",,"Niet geregistreerd"
"Personenauto","HB20PP","FIAT","126 PERSONAL 4","19810710","19810710","ROOD",,"Niet geregistreerd"
"Personenauto","HB23PP","FIAT","126 PERSONAL 4","19810717","19810717","GROEN",,"Niet geregistreerd"
"Personenauto","HB25PP","FIAT","126 PERSONAL 4","19810709","19810709","ROOD",,"Niet geregistreerd"
"Personenauto","HB42RP","FIAT","126 PERSONAL 4","19810717","19810717","ROOD",,"Niet geregistreerd"
"Personenauto","HBDX17","FIAT","126","19840406","19931008","WIT",,"Niet geregistreerd"
"Personenauto","HBPS12","FIAT","126","19900130","19931019","WIT",,"Niet geregistreerd"
"Personenauto","HD601V","FIAT","126P","19931109","20151006","ROOD",,"hatchback"
"Personenauto","HF42LV","FIAT","126 PERSONAL 4","19810908","19810908","GEEL",,"Niet geregistreerd"
"Personenauto","HF456G","FIAT","126 ELX MALUCH STD","19970721","20151009","ROOD",,"hatchback"
"Personenauto","HF741G","FIAT","FIAT 126","19860224","20151009","GEEL",,"hatchback"
"Personenauto","HG89VV","FIAT","126 PERSONAL 4","19811016","19811016","WIT",,"Niet geregistreerd"
"Personenauto","HH14SR","FIAT","126 PERSONAL 4","19811116","19811116","ROOD",,"Niet geregistreerd"
"Personenauto","HH61JK","FIAT","126","19720630","19811102","WIT",,"Niet geregistreerd"
"Personenauto","HH83GS","FIAT","126 PERSONAL 4","19800630","19820723","WIT",,"Niet geregistreerd"
"Personenauto","HJ88XJ","FIAT","126 PERSONAL 4","19820104","19820104","WIT",,"Niet geregistreerd"
"Personenauto","HLLN37","FIAT","126 BIS","19900207","19940127","WIT",,"Niet geregistreerd"
"Personenauto","HNPH65","FIAT","126","19860612","19940215","ROOD",,"Niet geregistreerd"
"Personenauto","HVVH93","FIAT","126","19830103","19940428","BLAUW",,"Niet geregistreerd"
"Personenauto","HY74HK","FIAT","126 PERSONAL 4","19780630","19820703","ROOD",,"Niet geregistreerd"
"Personenauto","HZ37LK","FIAT","126 PERSONAL 4","19790630","19820819","ROOD",,"Niet geregistreerd"
"Personenauto","J202JB","FIAT","126","19921117","20201007","ROOD",,"hatchback"
"Personenauto","J611GG","FIAT","FIAT 126","19820730","20200721","GROEN",,"hatchback"
"Personenauto","J643GG","FIAT","126","19860516","20200721","BLAUW",,"hatchback"
"Personenauto","J687GJ","FIAT","126P","19870611","20200928","ROOD",,"hatchback"
"Personenauto","J849GG","FIAT","126","19801215","20200815","BRUIN",,"hatchback"
"Personenauto","JB434D","FIAT","126 PERSONAL","19870402","20160126","GEEL",,"sedan"
"Personenauto","JD83DS","FIAT","126 PERSONAL 4","19790530","19790530","ROOD",,"Niet geregistreerd"
"Personenauto","JF344T","FIAT","126","19970423","20160226","GROEN",,"hatchback"
"Personenauto","JJFF64","FIAT","126 BIS","19890911","19940829","ROOD",,"Niet geregistreerd"
"Personenauto","JK575B","FIAT","126 P 650","19880919","20160404","GRIJS",,"hatchback"
"Personenauto","JN355H","FIAT","126 ELX","20000809","20160708","ROOD",,"hatchback"
"Personenauto","JNTP73","FIAT","126","19831216","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","JPZF18","FIAT","126 PERSONAL","19830729","19941031","WIT",,"Niet geregistreerd"
"Personenauto","JRVR30","FIAT","126 PERSONAL 4","19780917","19941116","GROEN",,"Niet geregistreerd"
"Personenauto","JSGV92","FIAT","126 BIS","19900110","19941125","WIT",,"Niet geregistreerd"
"Personenauto","JSRH14","FIAT","126","19750102","19941130","WIT",,"Niet geregistreerd"
"Personenauto","JSXV41","FIAT","126","19870326","19941213","ROOD",,"Niet geregistreerd"
"Personenauto","JSZZ36","FIAT","126","19840510","19941215","ROOD",,"Niet geregistreerd"
"Personenauto","JXLG18","FIAT","126 BIS","19890330","19950110","BEIGE",,"Niet geregistreerd"
"Personenauto","K216TL","FIAT","126","19981230","20210304","ROOD",,"hatchback"
"Personenauto","KF13RN","FIAT","126","19731217","19731217","GROEN",,"Niet geregistreerd"
"Personenauto","KF33GZ","FIAT","126","19770630","19830923","WIT",,"Niet geregistreerd"
"Personenauto","LN29YP","FIAT","126","19751027","19751027","GEEL",,"Niet geregistreerd"
"Personenauto","LPHZ45","FIAT","126","19840308","19950607","BEIGE",,"Niet geregistreerd"
"Personenauto","LTTG10","FIAT","126","19820706","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","LVLS10","FIAT","126 BIS","19880212","19950814","ROOD",,"Niet geregistreerd"
"Personenauto","LZZP65","FIAT","126","19781020","19951003","ROOD",,"Niet geregistreerd"
"Personenauto","N251DB","FIAT","FIAT 126","19880204","20210910","WIT",,"hatchback"
"Personenauto","NDPT25","FIAT","126","19881130","19951024","ROOD",,"Niet geregistreerd"
"Personenauto","NF71SX","FIAT","126 PERSONAL 4","19790308","19790308","ROOD",,"Niet geregistreerd"
"Personenauto","NFVS77","FIAT","126","19830428","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","NGND14","FIAT","126","19850709","19951130","GEEL",,"Niet geregistreerd"
"Personenauto","NJ226V","FIAT","126","19890124","20170210","GROEN",,"sedan"
"Personenauto","NK411S","FIAT","126 EL ELEGANT","19950509","20170221","ROOD",,"hatchback"
"Personenauto","NK66BB","FIAT","126","19850621","19850621","WIT",,"Niet geregistreerd"
"Personenauto","NNBR14","FIAT","126","19861105","19960123","BLAUW",,"Niet geregistreerd"
"Personenauto","NP37LF","FIAT","126 PERSONAL 4","19790706","19790706","ROOD",,"Niet geregistreerd"
"Personenauto","NP68YL","FIAT","126","19850905","19850905","WIT",,"Niet geregistreerd"
"Personenauto","NPBR73","FIAT","126","19870731","19960806","BRUIN",,"Niet geregistreerd"
"Personenauto","NPFV63","FIAT","126 PERSONAL 4","19770228","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","NR91VZ","FIAT","126 PERSONAL 4","19770610","19770610","GEEL",,"Niet geregistreerd"
"Personenauto","NV09XN","FIAT","126","19780630","19851216","GEEL",,"Niet geregistreerd"
"Personenauto","NX207N","FIAT","126EL","19951215","20191116","ORANJE",,"sedan"
"Personenauto","NX79SJ","FIAT","126","19740620","19740620","ROOD",,"Niet geregistreerd"
"Personenauto","P261SK","FIAT","FIAT 126","19890112","20220525","BLAUW",,"sedan"
"Personenauto","P622TK","FIAT","126","19880727","20220607","GEEL",,"hatchback"
"Personenauto","PD04ZN","FIAT","126 PERSONAL 4","19810605","19810605","WIT",,"Niet geregistreerd"
"Personenauto","PF335J","FIAT","126P 650","19841002","20170608","BLAUW",,"coupe"
"Personenauto","PF62HV","FIAT","126","19760603","19760603","GEEL",,"Niet geregistreerd"
"Personenauto","PLDJ36","FIAT","126","19880129","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","PLDJ48","FIAT","126","19861014","19960808","BLAUW",,"Niet geregistreerd"
"Personenauto","PNNX31","FIAT","TORPEDO JUNGLE 126 SAVIO","19760525","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","PP70JZ","FIAT","126","19850630","19860528","BLAUW",,"Niet geregistreerd"
"Personenauto","PTXT90","FIAT","126 A","19880704","19961114","ROOD",,"Niet geregistreerd"
"Personenauto","PVBR62","FIAT","126 PERSONAL","19870514","19961219","ROOD",,"Niet geregistreerd"
"Personenauto","R258BG","FIAT","126","19850319","20230309","WIT",,"hatchback"
"Personenauto","R527GZ","FIAT","126","19871104","20220826","WIT",,"hatchback"
"Personenauto","RB645K","FIAT","126P 650","19940916","20171017","ROOD",,"hatchback"
"Personenauto","RF06FH","FIAT","126 PERSONAL 4","19790620","19790620","GEEL",,"Niet geregistreerd"
"Personenauto","RG27VY","FIAT","126 PERSONAL 4","19780520","19780520","GEEL",,"Niet geregistreerd"
"Personenauto","RHHF78","FIAT","126 PERSONAL","19810801","19970816","ROOD",,"Niet geregistreerd"
"Personenauto","RNVR64","FIAT","126","19800704","19970425","GROEN",,"Niet geregistreerd"
"Personenauto","RP70JD","FIAT","126","19740103","19740103","BLAUW",,"Niet geregistreerd"
"Personenauto","RS59SH","FIAT","126","19870402","19870402","GROEN",,"Niet geregistreerd"
"Personenauto","RV707H","FIAT","126 PERSONAL","19840719","20180205","BRUIN",,"sedan"
"Personenauto","RV78FG","FIAT","126 PERSONAL","19860630","19870707","BLAUW",,"Niet geregistreerd"
"Personenauto","RVZN34","FIAT","126","19890731","19971202","ROOD",,"Niet geregistreerd"
"Personenauto","RXDT84","FIAT","126 A","19920310","19970827","WIT",,"Niet geregistreerd"
"Personenauto","RY77ZJ","FIAT","126 PERSONAL 4","19800328","19800328","GROEN",,"Niet geregistreerd"
"Personenauto","S428NV","FIAT","126","19990707","20230306","GROEN",,"hatchback"
"Personenauto","SGGF48","FIAT","FIAT 126A","19780922","19970919","ROOD",,"Niet geregistreerd"
"Personenauto","SJPP14","FIAT","126","19890713","20120919","GEEL",,"Niet geregistreerd"
"Personenauto","SJVZ25","FIAT","126 PERSONAL 4","19860630","19971104","ROOD",,"Niet geregistreerd"
"Personenauto","SY23XZ","FIAT","126 BAMBINO","19810630","19880206","ROOD",,"Niet geregistreerd"
"Personenauto","T067TJ","FIAT","126-EL","19950309","20230828","WIT",,"hatchback"
"Personenauto","TBTN09","FIAT","126","19900630","19980310","ROOD",,"Niet geregistreerd"
"Personenauto","TJ69GS","FIAT","126","19880530","19880530","WIT",,"Niet geregistreerd"
"Personenauto","TJNJ47","FIAT","126A","19880203","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","TJZS35","FIAT","126","19890817","19980515","ROOD",,"Niet geregistreerd"
"Personenauto","TN795T","FIAT","126P","19911115","20180912","ROOD",,"hatchback"
"Personenauto","TTND65","FIAT","126A","19760813","19980729","GEEL",,"Niet geregistreerd"
"Personenauto","TY83VL","FIAT","126 BIS","19890127","19890127","ROOD",,"Niet geregistreerd"
"Personenauto","X198PX","FIAT","126P","19830705","20231228","GEEL",,"sedan"
"Personenauto","XB20SN","FIAT","126 PERSONAL","19880630","19890223","BLAUW",,"sedan"
"Personenauto","XH355R","FIAT","126","19890418","20181227","GROEN",,"hatchback"
"Personenauto","XJPB29","FIAT","126 A","19900301","19990205","ROOD",,"Niet geregistreerd"
"Personenauto","XK09HT","FIAT","126","19890530","19890530","GROEN",,"Niet geregistreerd"
"Personenauto","XP34LG","FIAT","126","19880630","19900619","WIT",,"Niet geregistreerd"
"Personenauto","YH10ZF","FIAT","126","19840630","19900412","WIT",,"Niet geregistreerd"
"Personenauto","YN72SV","FIAT","126 BIS","19900622","19900622","WIT",,"Niet geregistreerd"
"Personenauto","YP65ZS","FIAT","126 PERSONAL","19850630","19900719","GEEL",,"Niet geregistreerd"
"Personenauto","YR04HK","FIAT","126","19900719","19900719","WIT",,"Niet geregistreerd"
"Personenauto","YR93HJ","FIAT","126 BIS","19900811","19900811","ROOD",,"Niet geregistreerd"
"Personenauto","YY72ZG","FIAT","126","19880630","19901228","ROOD",,"Niet geregistreerd"
"Personenauto","ZD603D","FIAT","FIAT 126 ELX","19990204","20190424","GROEN",,"hatchback"
"Personenauto","ZG01HY","FIAT","126 PERSONAL 4","19800630","19910321","WIT",,"Niet geregistreerd"
"Personenauto","ZJ450L","FIAT","126 ELX","19971027","20190603","GROEN",,"hatchback"
"Personenauto","ZK090F","FIAT","126","19950911","20190607","ROOD",,"sedan"
"Personenauto","ZL441T","FIAT","126 ELX 650","19990518","20190621","BLAUW",,"hatchback"
"Personenauto","ZR31GH","FIAT","126","19890630","19910531","WIT",,"Niet geregistreerd"
