"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59YD35","CHEVROLET","CORVETTE","19770228","20190520","WIT",,"coupe"
"Personenauto","59YD69","CHEVROLET","CORVETTE STINGRAY","19750228","20190930","ROOD",,"coupe"
"Personenauto","5KPT22","CHEVROLET","CORVETTE","19790228","20130622","BLAUW",,"cabriolet"
"Personenauto","5SJK36","CHEVROLET","CHEVROLET CORVETTE","20070701","20131019","BLAUW",,"coupe"
"Personenauto","5TRR12","CHEVROLET","CORVETTE","20060102","20140417","ORANJE",,"coupe"
"Personenauto","5TSZ96","CHEVROLET","CHEVROLET CORVETTE C5","19980701","20150919","GRIJS",,"cabriolet"
"Personenauto","60FDPX","CHEVROLET","1YY07 CORVETTE HATCHBACK","19990806","20000210","GRIJS",,"hatchback"
"Personenauto","60GHTN","CHEVROLET","1YY07 CORVETTE HATCHBACK","19971124","20001114","ROOD",,"hatchback"
"Personenauto","60HJG6","CHEVROLET","CORVETTE COUPE Z06","20070701","20081222","GEEL",,"coupe"
"Personenauto","60HSH6","CHEVROLET","CORVETTE","19970102","20090219","WIT",,"coupe"
"Personenauto","60HXS1","CHEVROLET","CORVETTE","19980701","20090325","ROOD",,"coupe"
"Personenauto","60NDZ7","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010915","20100813","ZWART",,"coupe"
"Personenauto","60NGT8","CHEVROLET","CORVETTE","20000102","20100903","GRIJS",,"cabriolet"
"Personenauto","60RKDK","CHEVROLET","CORVETTE","20000428","20050427","ZWART",,"coupe"
"Personenauto","60RXSV","CHEVROLET","CORVETTE","20050201","20051007","GRIJS",,"coupe"
"Personenauto","60XPFN","CHEVROLET","CORVETTE","19970701","20070806","ROOD",,"cabriolet"
"Personenauto","60XVFZ","CHEVROLET","CORVETTE","19790228","20090626","ROOD",,"coupe"
"Personenauto","60YD04","CHEVROLET","CORVETTE STINGRAY","19740228","20190712","WIT",,"cabriolet"
"Personenauto","60YD51","CHEVROLET","CORVETTE","19730228","20190614","BLAUW",,"coupe"
"Personenauto","60YD61","CHEVROLET","CORVETTE","19770228","20190619","ROOD",,"coupe"
"Personenauto","61GLB4","CHEVROLET","CORVETTE","19990415","20080723","ROOD",,"cabriolet"
"Personenauto","61JZS2","CHEVROLET","CORVETTE","19780228","20091009","PAARS",,"coupe"
"Personenauto","61PKHV","CHEVROLET","CORVETTE STING RAY","19780228","20061211","BLAUW",,"coupe"
"Personenauto","61PZBG","CHEVROLET","CORVETTE COUPE","20050103","20050103","ZWART",,"coupe"
"Personenauto","61RDV5","CHEVROLET","CORVETTE","20100629","20110505","GRIJS",,"coupe"
"Personenauto","61RSN8","CHEVROLET","CORVETTE","20000512","20110721","ROOD",,"cabriolet"
"Personenauto","61XGRG","CHEVROLET","CORVETTE CONVERTIBLE U9","19920707","20070511","ZWART",,"cabriolet"
"Personenauto","61XPJL","CHEVROLET","CORVETTE","19780228","20070802","ZWART",,"coupe"
"Personenauto","61YA74","CHEVROLET","CORVETTE STINGRAY","19730228","19930712","BLAUW",,"Niet geregistreerd"
"Personenauto","61ZPDP","CHEVROLET","CORVETTE COUPE","20050322","20080412","ZWART",,"coupe"
"Personenauto","62DNLJ","CHEVROLET","CORVETTE","19940801","19991022","ROOD",,"coupe"
"Personenauto","62FKHD","CHEVROLET","CORVETTE CONVERTIBLE U9","19911212","20000407","WIT",,"cabriolet"
"Personenauto","62JJFS","CHEVROLET","CORVETTE CONVERTIBLE U9","19890630","20020416","BLAUW",,"cabriolet"
"Personenauto","62JNGD","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010417","20020701","GROEN",,"hatchback"
"Personenauto","62JTXS","CHEVROLET","CORVETTE ZRI U9","19910222","20020828","WIT",,"sedan"
"Personenauto","62KJJ1","CHEVROLET","CORVETTE","19911101","20091130","ZWART",,"cabriolet"
"Personenauto","62PZBG","CHEVROLET","CORVETTE COUPE","20050103","20050103","ROOD",,"coupe"
"Personenauto","62RGRT","CHEVROLET","CHEVROLET CORVETTE","19980701","20050325","WIT",,"coupe"
"Personenauto","62XHBF","CHEVROLET","CORVETTE","19790701","20070518","ROOD",,"cabriolet"
"Personenauto","62YB08","CHEVROLET","CORVETTE STINGRAY","19730228","20090806","WIT",,"coupe"
"Personenauto","62YD07","CHEVROLET","CORVETTE STINGRAY","19760630","19920423","ROOD",,"Niet geregistreerd"
"Personenauto","62YD42","CHEVROLET","CORVETTE","19770228","20190729","WIT",,"coupe"
"Personenauto","62YD96","CHEVROLET","CORVETTE","19770228","20190809","ORANJE",,"cabriolet"
"Personenauto","63GGB7","CHEVROLET","CHEVROLET CORVETTE","20060401","20080613","GEEL",,"coupe"
"Personenauto","63GTL1","CHEVROLET","CORVETTE","19840228","20080901","GRIJS",,"coupe"
"Personenauto","63JRLT","CHEVROLET","CORVETTE CONVERTIBLE U9","19881213","20020709","WIT",,"cabriolet"
"Personenauto","63LRGZ","CHEVROLET","1YY07 CORVETTE HATCHBACK","20000118","20030408","ROOD",,"hatchback"
"Personenauto","63RRFR","CHEVROLET","CORVETTE U9","19880615","20050707","WIT",,"coupe"
"Personenauto","63YA08","CHEVROLET","CORVETTE STINGRAY","19770228","20021005","ZWART",,"coupe"
"Personenauto","63YA43","CHEVROLET","CORVETTE","19770228","20020727","BLAUW",,"coupe"
"Personenauto","63YB37","CHEVROLET","CORVETTE","19750630","20090914","WIT",,"coupe"
"Personenauto","63YB93","CHEVROLET","CORVETTE","19770228","20091008","ZWART",,"cabriolet"
"Personenauto","63YD25","CHEVROLET","CORVETTE STINGRAY","19750228","20191118","ZWART",,"coupe"
"Personenauto","63YD84","CHEVROLET","CORVETTE","19750228","20191003","BLAUW",,"cabriolet"
"Personenauto","64FBBV","CHEVROLET","CORVETTE COUPE","19940524","20000711","GROEN",,"coupe"
"Personenauto","64GZR2","CHEVROLET","CORVETTE","19800228","20080929","ROOD",,"cabriolet"
"Personenauto","64HVX5","CHEVROLET","CORVETTE","20020701","20090314","ROOD",,"cabriolet"
"Personenauto","64HZB9","CHEVROLET","CORVETTE Z06","20061110","20090323","GEEL",,"coupe"
"Personenauto","64KGF4","CHEVROLET","CORVETTE","20050411","20091102","ZWART",,"coupe"
"Personenauto","64LZVG","CHEVROLET","CORVETTE U9","19900701","20030630","BLAUW",,"coupe"
"Personenauto","64NFBH","CHEVROLET","1YY07 CORVETTE HATCHBACK","20030814","20030814","GRIJS",,"hatchback"
"Personenauto","64PLSB","CHEVROLET","CORVETTE","19840630","20040824","ZWART",,"coupe"
"Personenauto","64RBF4","CHEVROLET","CORVETTE CABRIOLET","20030701","20110421","ZWART",,"cabriolet"
"Personenauto","64RHDP","CHEVROLET","CORVETTE","20010102","20050331","ZWART",,"cabriolet"
"Personenauto","64SBBL","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20051031","20051031","ROOD",,"coupe"
"Personenauto","65HDVG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010601","20010601","ZWART",,"cabriolet"
"Personenauto","65KVF5","CHEVROLET","CORVETTE COUPE","20040707","20100211","WIT",,"coupe"
"Personenauto","65PZF5","CHEVROLET","CORVETTE","19980102","20110419","ROOD",,"cabriolet"
"Personenauto","65SFH6","CHEVROLET","CORVETTE COUPE","19960228","20130209","WIT",,"coupe"
"Personenauto","65UM29","CHEVROLET","CORVETTE STINGRAY","19741127","19741127","ROOD",,"Niet geregistreerd"
"Personenauto","65YA59","CHEVROLET","CORVETTE STINGRAY","19730228","20020822","ROOD",,"coupe"
"Personenauto","65YA60","CHEVROLET","CORVETTE STINGRAY","19750701","20020822","ZWART",,"coupe"
"Personenauto","65YA61","CHEVROLET","CORVETTE STINGRAY","19760228","20020831","ZWART",,"coupe"
"Personenauto","65YB27","CHEVROLET","CORVETTE","19770630","20091126","ZWART",,"cabriolet"
"Personenauto","65YD07","CHEVROLET","CORVETTE","19770228","20191023","BLAUW",,"coupe"
"Personenauto","65YD41","CHEVROLET","CORVETTE","19770228","19970527","ZWART",,"Niet geregistreerd"
"Personenauto","65YD85","CHEVROLET","CORVETTE","19740228","20191121","ROOD",,"cabriolet"
"Personenauto","66FXLB","CHEVROLET","CORVETTE","19820630","20010411","ZWART",,"coupe"
"Personenauto","66GKJ5","CHEVROLET","CORVETTE CONVERTIBLE","20061115","20080703","ROOD",,"cabriolet"
"Personenauto","66GSB8","CHEVROLET","CORVETTE U9","19920910","20080828","GROEN",,"sedan"
"Personenauto","66HTVV","CHEVROLET","CORVETTE","19801103","20050908","BLAUW",,"coupe"
"Personenauto","66HXG4","CHEVROLET","CORVETTE Z06","20060701","20090319","BLAUW",,"coupe"
"Personenauto","66JBG1","CHEVROLET","CORVETTE COUPE","19950630","20090408","PAARS",,"coupe"
"Personenauto","66JDG6","CHEVROLET","CORVETTE","19780228","20090415","WIT",,"coupe"
"Personenauto","66KNH7","CHEVROLET","CORVETTE","19980514","20100120","WIT",,"cabriolet"
"Personenauto","66KTP9","CHEVROLET","CORVETTE","19840701","20100205","ZWART",,"cabriolet"
"Personenauto","66RGFZ","CHEVROLET","CORVETTE","19780915","20050311","ZWART",,"coupe"
"Personenauto","66RNVS","CHEVROLET","CORVETTE COUPE","20050618","20050618","ZWART",,"coupe"
"Personenauto","66RSVD","CHEVROLET","CORVETTE COUPE","20050825","20050825","ROOD",,"coupe"
"Personenauto","66YB30","CHEVROLET","CORVETTE","19730228","20100115","BLAUW",,"cabriolet"
"Personenauto","66YB83","CHEVROLET","CORVETTE STINGRAY","19770228","20100217","ROOD",,"cabriolet"
"Personenauto","66YD26","CHEVROLET","CHEVROLET CORVETTE","19750901","20200507","GROEN",,"cabriolet"
"Personenauto","6748HE","CHEVROLET","CORVETTE","19690103","19690103","GEEL",,"cabriolet"
"Personenauto","67DRPD","CHEVROLET","CORVETTE U9","19900830","19991113","ZWART",,"coupe"
"Personenauto","67FHSK","CHEVROLET","CORVETTE K6","19850701","20000405","ROOD",,"coupe"
"Personenauto","67GGB7","CHEVROLET","CORVETTE","19990102","20080616","BLAUW",,"cabriolet"
"Personenauto","67GJSH","CHEVROLET","CORVETTE","19790228","20010407","WIT",,"Niet geregistreerd"
"Personenauto","67JZZ2","CHEVROLET","CORVETTE","19840228","20090928","ROOD",,"coupe"
"Personenauto","67PFVN","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","20040603","ROOD",,"cabriolet"
"Personenauto","67RRHT","CHEVROLET","CORVETTE CONVERTIBLE","20050715","20050715","GEEL",,"cabriolet"
"Personenauto","67SLR6","CHEVROLET","CORVETTE","20050701","20111031","GRIJS",,"cabriolet"
"Personenauto","67XFJJ","CHEVROLET","CORVETTE","19780630","20070420","ZWART",,"cabriolet"
"Personenauto","67YA62","CHEVROLET","CORVETTE STING RAY","19760228","20020918","BLAUW",,"Niet geregistreerd"
"Personenauto","67YB12","CHEVROLET","CORVETTE","19770620","19930224","GROEN",,"Niet geregistreerd"
"Personenauto","67YB71","CHEVROLET","CORVETTE","19760228","19930811","ROOD",,"Niet geregistreerd"
"Personenauto","67YD03","CHEVROLET","CORVETTE STINGRAY","19740630",,"GEEL",,"cabriolet"
"Personenauto","67YD60","CHEVROLET","CORVETTE","19770101",,"BRUIN",,"coupe"
"Personenauto","67ZKB9","CHEVROLET","CORVETTE","19840228","20121203","ZWART",,"coupe"
"Personenauto","68HKGN","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010813","20010813","BLAUW",,"hatchback"
"Personenauto","68NL93","CHEVROLET","CORVETTE","19580630","19620827","BRUIN",,"Niet geregistreerd"
"Personenauto","68NTFS","CHEVROLET","CORVETTE","19780228","20040206","GRIJS",,"coupe"
"Personenauto","68RHJR","CHEVROLET","1YY07 CORVETTE HATCHBACK","19990715","20050330","BLAUW",,"hatchback"
"Personenauto","68RNXS","CHEVROLET","CORVETTE ZRI U9","19920626","20050617","ROOD",,"sedan"
"Personenauto","68SVDP","CHEVROLET","CORVETTE","19810228","20060504","BEIGE",,"coupe"
"Personenauto","68YB91","CHEVROLET","CORVETTE","19740701","20100429","ROOD",,"cabriolet"
"Personenauto","68YD26","CHEVROLET","CORVETTE","19730228","20200914","ORANJE",,"cabriolet"
"Personenauto","68YD44","CHEVROLET","CORVETTE STINGRAY","19730228","20200227","BRUIN",,"coupe"
"Personenauto","68ZFXG","CHEVROLET","CHEVROLET CORVETTE","19980301","20090320","PAARS",,"cabriolet"
"Personenauto","68ZLGT","CHEVROLET","CORVETTE U9","19920228","20080515","ZWART",,"sedan"
"Personenauto","69HPD7","CHEVROLET","CORVETTE V8","19980501","20090114","ZWART",,"coupe"
"Personenauto","69NNH2","CHEVROLET","CORVETTE","19930228","20101011","GROEN",,"coupe"
"Personenauto","69YA76","CHEVROLET","CORVETTE STINGRAY","19750630","19921204","BLAUW",,"Niet geregistreerd"
"Personenauto","69YB97","CHEVROLET","CORVETTE","19750228","20100608","ZWART",,"coupe"
"Personenauto","69ZXL3","CHEVROLET","CORVETTE Z06","20100602","20130228","ZWART","153052","coupe"
"Personenauto","6KGN80","CHEVROLET","CORVETTE","20061219","20130415","GRIJS",,"coupe"
"Personenauto","6KLB80","CHEVROLET","CORVETTE","20100701","20130524","GRIJS","104423","cabriolet"
"Personenauto","6SLL68","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010709","20131109","GRIJS",,"hatchback"
"Personenauto","6TJR19","CHEVROLET","CORVETTE","20080617","20140315","BLAUW",,"cabriolet"
"Personenauto","6XNS11","CHEVROLET","CORVETTE","19820228","20140922","ZWART",,"coupe"
"Personenauto","70JDPB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980301","20020307","PAARS",,"cabriolet"
"Personenauto","70RLZP","CHEVROLET","1YY07 CORVETTE HATCHBACK","19990104","20050610","ROOD",,"hatchback"
"Personenauto","70RTTX","CHEVROLET","CORVETTE COUPE","20050909","20050909","ZWART",,"coupe"
"Personenauto","70RZZ7","CHEVROLET","CORVETTE","20080114","20110913","ROOD",,"coupe"
"Personenauto","70UM52","CHEVROLET","CORVETTE","19681119","19681119","BLAUW",,"Niet geregistreerd"
"Personenauto","70YD15","CHEVROLET","CORVETTE STINGRAY","19770228","20200618","ZWART",,"coupe"
"Personenauto","71FLBT","CHEVROLET","CORVETTE","19800630","20000519","ROOD",,"cabriolet"
"Personenauto","71FPGD","CHEVROLET","CORVETTE K6","19870122","20000511","ROOD",,"coupe"
"Personenauto","71FTZF","CHEVROLET","CORVETTE","19980409","20000719","ZWART",,"coupe"
"Personenauto","71HDZ1","CHEVROLET","CORVETTE","20070701","20081022","ZWART",,"cabriolet"
"Personenauto","71PTLZ","CHEVROLET","CORVETTE","19790701","20041122","ROOD",,"cabriolet"
"Personenauto","71SJX9","CHEVROLET","CORVETTE","19970228","20111011","ZWART",,"cabriolet"
"Personenauto","71STDR","CHEVROLET","1YY07 CORVETTE COUPE","20060427","20060427","ROOD",,"coupe"
"Personenauto","71XJ37","CHEVROLET","CORVETTE STINGRAY","19760630","19780818","ROOD",,"Niet geregistreerd"
"Personenauto","71XJKZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990326","20070615","BLAUW",,"cabriolet"
"Personenauto","71YD40","CHEVROLET","CORVETTE STINGRAY","19750228","20200717","ZWART",,"coupe"
"Personenauto","72LNV7","CHEVROLET","CORVETTE","19780228","20100528","GRIJS",,"cabriolet"
"Personenauto","72PH35","CHEVROLET","CORVETTE STINGRAY","19760630","19771116","GRIJS",,"Niet geregistreerd"
"Personenauto","72SFLS","CHEVROLET","CORVETTE","19780228","20051129","ZWART",,"cabriolet"
"Personenauto","72XGP1","CHEVROLET","CORVETTE","19930228","20140111","GROEN",,"coupe"
"Personenauto","72YB05","CHEVROLET","CORVETTE","19770630","20100831","ZWART",,"coupe"
"Personenauto","72YD28","CHEVROLET","CORVETTE","19760228","20200807","ROOD",,"coupe"
"Personenauto","73FBNJ","CHEVROLET","CORVETTE","19770630","20000204","BLAUW",,"cabriolet"
"Personenauto","73FKDH","CHEVROLET","1YY07 CORVETTE HATCHBACK","20000407","20000407","GRIJS",,"hatchback"
"Personenauto","73GDDG","CHEVROLET","CORVETTE U9","19930901","20001006","ROOD",,"sedan"
"Personenauto","73GSH2","CHEVROLET","CORVETTE","19780228","20080830","ZWART",,"coupe"
"Personenauto","73HRX5","CHEVROLET","CORVETTE STINGRAY","19790630","20090205","BLAUW",,"cabriolet"
"Personenauto","73JBB3","CHEVROLET","CORVETTE","20050102","20090407","ZWART",,"coupe"
"Personenauto","73JTR2","CHEVROLET","CORVETTE","19980609","20090829","ROOD",,"coupe"
"Personenauto","73XDHG","CHEVROLET","CORVETTE","19780228","20070403","ZWART",,"cabriolet"
"Personenauto","73XKGK","CHEVROLET","CORVETTE","20070622","20070622","ROOD","114089","cabriolet"
"Personenauto","73YB03","CHEVROLET","CORVETTE STINGRAY","19740630","20101016","ROOD",,"coupe"
"Personenauto","73YB09","CHEVROLET","CORVETTE","19750228","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","73YD36","CHEVROLET","CORVETTE","19740630","20200904","ROOD",,"coupe"
"Personenauto","73YD46","CHEVROLET","CORVETTE","19770228","20200907","ZWART",,"coupe"
"Personenauto","74HBZH","CHEVROLET","CORVETTE U9","19910718","20020603","GROEN",,"coupe"
"Personenauto","74KKH4","CHEVROLET","CORVETTE C5","19970228","20101008","WIT",,"coupe"
"Personenauto","74LHV3","CHEVROLET","CORVETTE Z06","20060102","20100605","GRIJS",,"coupe"
"Personenauto","74PSNL","CHEVROLET","1YY07 CORVETTE HATCHBACK","19981106","20051210","ZWART",,"hatchback"
"Personenauto","74PVBB","CHEVROLET","1YY07 CORVETTE HATCHBACK","20030901","20041207","GRIJS",,"hatchback"
"Personenauto","74SJH9","CHEVROLET","CORVETTE CONVERTIBLE","20060425","20111011","GEEL",,"cabriolet"
"Personenauto","74SKG6","CHEVROLET","CORVETTE","20040701","20111028","GRIJS",,"cabriolet"
"Personenauto","74SLDD","CHEVROLET","CORVETTE","19810228","20060214","GRIJS",,"coupe"
"Personenauto","74US96","CHEVROLET","CORVETTE","19780315","19780315","GRIJS",,"Niet geregistreerd"
"Personenauto","74YA24","CHEVROLET","CORVETTE","19740501","20021216","BLAUW",,"coupe"
"Personenauto","74YD24","CHEVROLET","CORVETTE STINGRAY","19750228","20200922","GEEL",,"coupe"
"Personenauto","74YD45","CHEVROLET","CORVETTE","19770228","20200928","GRIJS",,"coupe"
"Personenauto","74YD60","CHEVROLET","CORVETTE","19770228","20201015","ROOD",,"coupe"
"Personenauto","74ZHXN","CHEVROLET","CORVETTE","19780228","20080208","WIT",,"cabriolet"
"Personenauto","75GJD3","CHEVROLET","CORVETTE","20010102","20080703","GEEL",,"cabriolet"
"Personenauto","75JNTD","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20020709","20020709","GRIJS",,"cabriolet"
"Personenauto","75LGG3","CHEVROLET","CORVETTE","20050701","20100410","ZWART",,"coupe"
"Personenauto","75PPXB","CHEVROLET","CORVETTE","19800701","20041009","BLAUW",,"coupe"
"Personenauto","75PZZR","CHEVROLET","1YY07 CORVETTE HATCHBACK","19990728","20050103","GRIJS",,"hatchback"
"Personenauto","75RBXT","CHEVROLET","CORVETTE","19810228","20050426","BRUIN",,"coupe"
"Personenauto","75XLZK","CHEVROLET","CORVETTE Z06","20070719","20070719","GEEL","128580","coupe"
"Personenauto","75YA54","CHEVROLET","CORVETTE STING RAY","19740228","20030704","ZWART",,"coupe"
"Personenauto","75YA68","CHEVROLET","CORVETTE","19760228","20030503","ROOD",,"coupe"
"Personenauto","75YD48","CHEVROLET","CORVETTE","19740228","19930421","ROOD",,"Niet geregistreerd"
"Personenauto","75YD63","CHEVROLET","CORVETTE STINGRAY","19730701","20201026","ORANJE",,"cabriolet"
"Personenauto","75YD79","CHEVROLET","CORVETTE","19770630","19910809","ZWART",,"Niet geregistreerd"
"Personenauto","76NVPX","CHEVROLET","CORVETTE STINGRAY","19790228","20040717","BEIGE",,"cabriolet"
"Personenauto","76RBPK","CHEVROLET","CORVETTE COUPE","20050127","20050127","GRIJS",,"coupe"
"Personenauto","76XJJG","CHEVROLET","CORVETTE","19820211","20070606","ROOD",,"cabriolet"
"Personenauto","76ZJGD","CHEVROLET","CORVETTE C3","19820102","20080219","BEIGE",,"coupe"
"Personenauto","77FBKV","CHEVROLET","CORVETTE CABRIOLET","19990228","20000201","ZWART",,"cabriolet"
"Personenauto","77HFKH","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010614","20010614","GROEN",,"hatchback"
"Personenauto","77KFV3","CHEVROLET","CORVETTE COUPE","20060614","20091102","ZWART",,"coupe"
"Personenauto","77LTPD","CHEVROLET","1YY07 CORVETTE HATCHBACK","20020403","20030519","ZWART",,"hatchback"
"Personenauto","77SNKG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010618","20060307","GRIJS",,"cabriolet"
"Personenauto","77YA45","CHEVROLET","CORVETTE STINGRAY","19740630","19920702","GRIJS",,"Niet geregistreerd"
"Personenauto","77YB28","CHEVROLET","CORVETTE","19760630","20110421","BLAUW",,"coupe"
"Personenauto","77YD33","CHEVROLET","CORVETTE STINGRAY","19750630","20210716","GRIJS",,"cabriolet"
"Personenauto","78AP16","CHEVROLET","CORVETTE STINGRAY","19720630","19730502","BRUIN",,"Niet geregistreerd"
"Personenauto","78HBN5","CHEVROLET","CORVETTE","20000701","20081008","ZWART",,"cabriolet"
"Personenauto","78HXB1","CHEVROLET","CORVETTE","19810228","20100324","WIT",,"cabriolet"
"Personenauto","78JFX4","CHEVROLET","CORVETTE","19900131","20090505","ZWART",,"coupe"
"Personenauto","78JNJ3","CHEVROLET","CORVETTE","19990315","20090703","ROOD",,"cabriolet"
"Personenauto","78LRZR","CHEVROLET","1YY07 CORVETTE HATCHBACK","20030530","20030530","BLAUW",,"hatchback"
"Personenauto","78NVPX","CHEVROLET","CORVETTE","19790228","20040820","ROOD",,"coupe"
"Personenauto","78SVZL","CHEVROLET","1YY07 CORVETTE HATCHBACK","20020604","20060606","ROOD",,"hatchback"
"Personenauto","78XVK2","CHEVROLET","CORVETTE","20060701","20120816","GEEL","107050","cabriolet"
"Personenauto","78YA60","CHEVROLET","CORVETTE STINGRAY","19760701","20030310","WIT",,"cabriolet"
"Personenauto","78YA85","CHEVROLET","CORVETTE","19730228","20030313","WIT",,"coupe"
"Personenauto","78YB06","CHEVROLET","CORVETTE","19770228","20110518","PAARS",,"cabriolet"
"Personenauto","79GFV6","CHEVROLET","CORVETTE","20080102","20080715","WIT",,"cabriolet"
"Personenauto","79HSPG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990503","20020110","ZWART",,"cabriolet"
"Personenauto","79LRPV","CHEVROLET","1YY07 CORVETTE HATCHBACK","20030418","20030418","ZWART",,"hatchback"
"Personenauto","79PSKZ","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010326","20041028","ROOD",,"hatchback"
"Personenauto","79RSN9","CHEVROLET","1YY07 CORVETTE HATCHBACK","20000522","20110723","GRIJS",,"hatchback"
"Personenauto","79SRKT","CHEVROLET","CORVETTE","19780701","20060406","ZWART",,"coupe"
"Personenauto","79YA86","CHEVROLET","CORVETTE","19740701","20030401","BLAUW",,"coupe"
"Personenauto","79YB38","CHEVROLET","CORVETTE","19760701","20110715","ROOD",,"cabriolet"
"Personenauto","79YD71","CHEVROLET","CORVETTE STINGRAY","19760228","19941114","GRIJS",,"Niet geregistreerd"
"Personenauto","7KFT17","CHEVROLET","CORVETTE","19800228","20130329","BLAUW",,"coupe"
"Personenauto","7KFX68","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060601","20140314","ZWART","109900","cabriolet"
"Personenauto","7KHZ61","CHEVROLET","CORVETTE","20080228","20130424","GRIJS",,"coupe"
"Personenauto","7KRK60","CHEVROLET","CORVETTE Z06","20070320","20130624","ROOD",,"coupe"
"Personenauto","7KTB70","CHEVROLET","CORVETTE TARGA","19980102","20130719","GEEL",,"cabriolet"
"Personenauto","7KTB86","CHEVROLET","CORVETTE TARGA","19990701","20130801","BLAUW",,"cabriolet"
"Personenauto","7KTJ65","CHEVROLET","CORVETTE","19780228","20130708","BLAUW",,"cabriolet"
"Personenauto","7XRB13","CHEVROLET","CORVETTE","20071018","20141001","ZWART",,"cabriolet"
"Personenauto","7XZX41","CHEVROLET","CORVETTE 5.7","20030724","20151126","BLAUW","92590","cabriolet"
"Personenauto","80DDRL","CHEVROLET","1YY07 CORVETTE HATCHBACK","19990703","19990703","BLAUW",,"hatchback"
"Personenauto","80FNBF","CHEVROLET","CORVETTE","19790228","20010615","ZWART",,"Niet geregistreerd"
"Personenauto","80FVBS","CHEVROLET","1YY07 CORVETTE HATCHBACK","20000710","20000710","GRIJS",,"hatchback"
"Personenauto","80HPS6","CHEVROLET","CORVETTE","19991109","20090127","GRIJS",,"coupe"
"Personenauto","80HRJ1","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990901","20090129","ZWART",,"cabriolet"
"Personenauto","80HVJS","CHEVROLET","CORVETTE","19790101","20020423","PAARS",,"coupe"
"Personenauto","80JDTN","CHEVROLET","CORVETTE U9","19930205","20020228","PAARS",,"sedan"
"Personenauto","80NGLF","CHEVROLET","CORVETTE","19810228","20030913","ZWART",,"coupe"
"Personenauto","80RDTT","CHEVROLET","CORVETTE COUPE","20050225","20050225","GRIJS",,"coupe"
"Personenauto","80SFH8","CHEVROLET","CORVETTE","20100812","20110907","ROOD","131240","cabriolet"
"Personenauto","80UN65","CHEVROLET","CORVETTE","19780621","19780621","WIT",,"cabriolet"
"Personenauto","80YB45","CHEVROLET","CORVETTE","19770630","20110906","GEEL",,"cabriolet"
"Personenauto","80YD01","CHEVROLET","CORVETTE STINGRAY","19730228","20210309","BLAUW",,"coupe"
"Personenauto","80YD19","CHEVROLET","CORVETTE STINGRAY","19750228","20210409","BLAUW",,"cabriolet"
"Personenauto","80ZNGR","CHEVROLET","CORVETTE","20020701","20080327","ZWART",,"coupe"
"Personenauto","81FBPL","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980126","20000203","GROEN",,"cabriolet"
"Personenauto","81FDPZ","CHEVROLET","CORVETTE","19850701","20000223","ZWART",,"coupe"
"Personenauto","81HLH7","CHEVROLET","CORVETTE","19820701","20081231","WIT",,"coupe"
"Personenauto","81JGB3","CHEVROLET","CORVETTE","20010621","20090507","ZWART",,"coupe"
"Personenauto","81JVK3","CHEVROLET","CORVETTE","20020228","20120504","ROOD",,"coupe"
"Personenauto","81LZB6","CHEVROLET","CORVETTE","19850228","20100715","WIT",,"coupe"
"Personenauto","81NPS6","CHEVROLET","CORVETTE","19790228","20101020","ROOD",,"cabriolet"
"Personenauto","81NTV2","CHEVROLET","CORVETTE","19800228","20101117","ROOD",,"coupe"
"Personenauto","81SXSV","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060602","20060602","ZWART",,"coupe"
"Personenauto","81YA66","CHEVROLET","CORVETTE STINGRAY","19760228","20030509","ROOD",,"Niet geregistreerd"
"Personenauto","81YA71","CHEVROLET","CORVETTE STING RAY","19740228","20030508","BLAUW",,"coupe"
"Personenauto","81YD46","CHEVROLET","CORVETTE STINGRAY","19740630","19921001","ROOD",,"Niet geregistreerd"
"Personenauto","82GGH4","CHEVROLET","CORVETTE CONVERTIBLE","19980701","20080712","ZWART",,"cabriolet"
"Personenauto","82GXH8","CHEVROLET","CORVETTE","19840630","20080919","ZWART",,"coupe"
"Personenauto","82NTBN","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990622","20040312","ROOD",,"cabriolet"
