"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35HSRF","MERCEDES-BENZ","CLK 320","20011108","20011108","ZWART",,"coupe"
"Personenauto","35LHN3","MERCEDES-BENZ","CLK 320 CDI","20060710","20100419","ZWART",,"cabriolet"
"Personenauto","35LTRD","MERCEDES-BENZ","CLK 320","20030519","20030519","BLAUW",,"coupe"
"Personenauto","35LVRT","MERCEDES-BENZ","CLK 320","20030604","20030604","ZWART",,"cabriolet"
"Personenauto","35NFK6","MERCEDES-BENZ","CLK 320","19990503","20100818","ZWART",,"coupe"
"Personenauto","35PDBL","MERCEDES-BENZ","CLK 320","20040507","20040507","GRIJS",,"cabriolet"
"Personenauto","36DRNP","MERCEDES-BENZ","CLK 320","19991104","19991104","GRIJS",,"coupe"
"Personenauto","36HSRR","MERCEDES-BENZ","CLK 320","19980623","20011107","GROEN",,"cabriolet"
"Personenauto","36JPRL","MERCEDES-BENZ","CLK 320","20020628","20020628","BLAUW",,"coupe"
"Personenauto","36JZRR","MERCEDES-BENZ","CLK 320","19990105","20021014","GRIJS",,"cabriolet"
"Personenauto","36PKBF","MERCEDES-BENZ","CLK 320","19980619","20040719","GRIJS",,"cabriolet"
"Personenauto","36PLN1","MERCEDES-BENZ","CLK 320","20030107","20110218","ZWART",,"coupe"
"Personenauto","36PXRK","MERCEDES-BENZ","CLK 320","20050113","20050113","GRIJS","91608","cabriolet"
"Personenauto","36RFT6","MERCEDES-BENZ","CLK 320","20000428","20110511","ZWART",,"cabriolet"
"Personenauto","36SJFX","MERCEDES-BENZ","CLK 320","20020528","20060209","ZWART",,"coupe"
"Personenauto","36XLJH","MERCEDES-BENZ","CLK 320","20030508","20070702","GRIJS",,"cabriolet"
"Personenauto","36ZRPJ","MERCEDES-BENZ","CLK 320","20040216","20080502","ZWART",,"cabriolet"
"Personenauto","37DDPZ","MERCEDES-BENZ","CLK 320","19990610","19990911","GRIJS",,"cabriolet"
"Personenauto","37LBNL","MERCEDES-BENZ","CLK 320","19971106","20021024","GRIJS",,"coupe"
"Personenauto","37PLGH","MERCEDES-BENZ","CLK 320","20021204","20040812","BLAUW",,"cabriolet"
"Personenauto","37RLF6","MERCEDES-BENZ","CLK 320","19980223","20110621","GRIJS",,"coupe"
"Personenauto","37SJZP","MERCEDES-BENZ","CLK 320","19991209","20060126","ZWART",,"cabriolet"
"Personenauto","38DBFK","MERCEDES-BENZ","CLK 320","19990618","19990618","GRIJS",,"cabriolet"
"Personenauto","38FGFD","MERCEDES-BENZ","CLK 320","20000313","20000313","ROOD",,"cabriolet"
"Personenauto","38FVKJ","MERCEDES-BENZ","CLK 320","20000726","20000726","ZWART",,"cabriolet"
"Personenauto","38GHK4","MERCEDES-BENZ","CLK 320 CDI","20080627","20080627","ROOD","102268","cabriolet"
"Personenauto","38JPDB","MERCEDES-BENZ","CLK 320","20020629","20020629","BLAUW",,"coupe"
"Personenauto","38LSGP","MERCEDES-BENZ","CLK 320","20030502","20030502","BLAUW",,"coupe"
"Personenauto","38NBZF","MERCEDES-BENZ","CLK 320","20030723","20030723","BLAUW",,"cabriolet"
"Personenauto","38PTFS","MERCEDES-BENZ","CLK 320","20041116","20041116","BLAUW",,"coupe"
"Personenauto","38SFBJ","MERCEDES-BENZ","CLK 320 CDI","20051125","20051125","ZWART","71691","coupe"
"Personenauto","38SGTK","MERCEDES-BENZ","CLK 320 CDI","20060103","20060103","ZWART","82962","cabriolet"
"Personenauto","38TJNT","MERCEDES-BENZ","CLK 320 CDI","20060928","20060928","ZWART","79103","coupe"
"Personenauto","38TKXG","MERCEDES-BENZ","CLK 320","19990723","20061019","ZWART",,"coupe"
"Personenauto","39FGKN","MERCEDES-BENZ","CLK 320","20000929","20000929","GRIJS",,"cabriolet"
"Personenauto","39FNJL","MERCEDES-BENZ","CLK 320","19981123","20000428","GRIJS",,"cabriolet"
"Personenauto","39FSZL","MERCEDES-BENZ","CLK 320","20000629","20000629","GRIJS",,"cabriolet"
"Personenauto","39FVKJ","MERCEDES-BENZ","CLK 320","20000714","20000714","ZWART",,"cabriolet"
"Personenauto","39HHZP","MERCEDES-BENZ","CLK 320","20010719","20010719","GRIJS",,"cabriolet"
"Personenauto","39JGJG","MERCEDES-BENZ","CLK 320","20020322","20020322","BLAUW",,"cabriolet"
"Personenauto","39JGTD","MERCEDES-BENZ","CLK 320","19991019","20020325","BLAUW",,"coupe"
"Personenauto","39JLNT","MERCEDES-BENZ","CLK 320","20020530","20020530","BLAUW",,"coupe"
"Personenauto","39JXG3","MERCEDES-BENZ","CLK 320","20031218","20090911","BLAUW",,"cabriolet"
"Personenauto","39NHZJ","MERCEDES-BENZ","CLK 320","20010510","20030929","GRIJS",,"cabriolet"
"Personenauto","39TDNB","MERCEDES-BENZ","CLK 320 CDI","20060714","20060714","GRIJS","82211","cabriolet"
"Personenauto","39XVN4","MERCEDES-BENZ","CLK 320","19980616","20120820","BLAUW","70958","coupe"
"Personenauto","39ZHPG","MERCEDES-BENZ","CLK 320 CDI","20080208","20080208","ZWART","87196","coupe"
"Personenauto","39ZJLR","MERCEDES-BENZ","CLK 320","20040217","20080303","ZWART",,"cabriolet"
"Personenauto","3KDN31","MERCEDES-BENZ","CLK 320","20050701","20130907","GRIJS","85176","cabriolet"
"Personenauto","3XVH27","MERCEDES-BENZ","CLK 320","19981022","20141201","GRIJS",,"coupe"
"Personenauto","40DPRG","MERCEDES-BENZ","CLK 320","19991020","19991020","GROEN",,"coupe"
"Personenauto","40FZJZ","MERCEDES-BENZ","CLK 320","20000819","20000819","GRIJS",,"coupe"
"Personenauto","40GKFZ","MERCEDES-BENZ","CLK 320","19990412","20001215","BLAUW",,"cabriolet"
"Personenauto","40HLKF","MERCEDES-BENZ","CLK 320","19971014","20010831","GRIJS",,"coupe"
"Personenauto","40JJJS","MERCEDES-BENZ","CLK 320","20000216","20020423","BLAUW",,"cabriolet"
"Personenauto","40JLNT","MERCEDES-BENZ","CLK 320","20020531","20020531","ZWART",,"coupe"
"Personenauto","40JLR1","MERCEDES-BENZ","CLK 320","20040308","20090625","ZWART",,"coupe"
"Personenauto","40LJV4","MERCEDES-BENZ","CLK 320","20040211","20100428","BLAUW",,"cabriolet"
"Personenauto","40RHVN","MERCEDES-BENZ","CLK 320","20040106","20050406","GRIJS",,"coupe"
"Personenauto","40SZHP","MERCEDES-BENZ","CLK 320","19980622","20060612","ZWART",,"cabriolet"
"Personenauto","40XJRT","MERCEDES-BENZ","CLK 320","20030617","20070612","GRIJS",,"cabriolet"
"Personenauto","40ZFJ4","MERCEDES-BENZ","CLK 320","20020121","20121018","ZWART",,"cabriolet"
"Personenauto","41DZPG","MERCEDES-BENZ","CLK 320","20000119","20000119","ZWART",,"coupe"
"Personenauto","41HNSR","MERCEDES-BENZ","CLK 320","20010921","20010921","GRIJS",,"coupe"
"Personenauto","41HSF6","MERCEDES-BENZ","CLK 320","19990208","20090206","BLAUW",,"cabriolet"
"Personenauto","41HXB3","MERCEDES-BENZ","CLK 320","20030122","20090310","GRIJS",,"coupe"
"Personenauto","41PBTZ","MERCEDES-BENZ","CLK 320","20040429","20040429","BLAUW",,"cabriolet"
"Personenauto","42DFJF","MERCEDES-BENZ","CLK 320","19980706","19990722","GROEN",,"cabriolet"
"Personenauto","42GBJJ","MERCEDES-BENZ","CLK 320","20000906","20000906","GRIJS",,"cabriolet"
"Personenauto","42HFZ5","MERCEDES-BENZ","CLK 320","19971024","20081107","BLAUW",,"coupe"
"Personenauto","42LSZS","MERCEDES-BENZ","CLK 320","19980914","20030502","GROEN",,"cabriolet"
"Personenauto","42NBLL","MERCEDES-BENZ","CLK 320","20030728","20030728","BLAUW",,"coupe"
"Personenauto","42SRBS","MERCEDES-BENZ","CLK 320","20040115","20060330","BLAUW",,"cabriolet"
"Personenauto","42TJGB","MERCEDES-BENZ","CLK 320","20040401","20060922","ZWART",,"cabriolet"
"Personenauto","43HHPJ","MERCEDES-BENZ","CLK 320","20010711","20010711","ZWART",,"cabriolet"
"Personenauto","43JLHL","MERCEDES-BENZ","CLK 320","20020524","20020524","ZWART",,"coupe"
"Personenauto","43LGTN","MERCEDES-BENZ","CLK 320","20030102","20030102","ZWART",,"coupe"
"Personenauto","43LTSJ","MERCEDES-BENZ","CLK 320","20030521","20030521","GRIJS",,"cabriolet"
"Personenauto","43NKVK","MERCEDES-BENZ","CLK 320","19990428","20031104","GRIJS",,"cabriolet"
"Personenauto","43NVPX","MERCEDES-BENZ","CLK 320","19980708","20040303","GRIJS",,"cabriolet"
"Personenauto","43PHBL","MERCEDES-BENZ","CLK 320","20040618","20040618","BLAUW",,"coupe"
"Personenauto","43SNL5","MERCEDES-BENZ","CLK 320","19981123","20111026","BLAUW",,"coupe"
"Personenauto","43XSRV","MERCEDES-BENZ","CLK 320","20030204","20070914","ZWART",,"cabriolet"
"Personenauto","43XXZ4","MERCEDES-BENZ","CLK 320","20040727","20120910","GRIJS",,"cabriolet"
"Personenauto","43ZBS1","MERCEDES-BENZ","CLK 320","19990624","20120926","WIT",,"cabriolet"
"Personenauto","44GFF1","MERCEDES-BENZ","CLK 320","19990701","20080602","ZWART",,"cabriolet"
"Personenauto","44HFJ6","MERCEDES-BENZ","CLK 320","19981127","20081027","ZWART",,"cabriolet"
"Personenauto","44JGL9","MERCEDES-BENZ","CLK 320","20020802","20090516","BLAUW",,"coupe"
"Personenauto","44JKLR","MERCEDES-BENZ","CLK 320","20020517","20020517","GRIJS",,"coupe"
"Personenauto","44JLHL","MERCEDES-BENZ","CLK 320","20020524","20020524","ZWART",,"coupe"
"Personenauto","44LGTN","MERCEDES-BENZ","CLK 320","20030110","20030110","BLAUW",,"coupe"
"Personenauto","44LPH6","MERCEDES-BENZ","CLK 320","20020705","20100531","GRIJS",,"coupe"
"Personenauto","44NRVP","MERCEDES-BENZ","CLK 320","20040121","20040121","ZWART",,"cabriolet"
"Personenauto","44SKKS","MERCEDES-BENZ","CLK 320","20060227","20060227","ZWART","85093","cabriolet"
"Personenauto","45GTPD","MERCEDES-BENZ","CLK 320","20010319","20010319","ZWART",,"coupe"
"Personenauto","45GXNP","MERCEDES-BENZ","CLK 320","20010412","20010412","BLAUW",,"cabriolet"
"Personenauto","45JLHL","MERCEDES-BENZ","CLK 320","20020528","20020528","BLAUW",,"coupe"
"Personenauto","45JRG2","MERCEDES-BENZ","CLK 320","19990622","20090729","BLAUW",,"coupe"
"Personenauto","45KKF1","MERCEDES-BENZ","CLK 320 CDI","20060629","20091216","ZWART",,"cabriolet"
"Personenauto","45LGPK","MERCEDES-BENZ","CLK 320","20030107","20030107","BLAUW",,"cabriolet"
"Personenauto","45LGTN","MERCEDES-BENZ","CLK 320","20030103","20030103","GRIJS",,"coupe"
"Personenauto","45PBGB","MERCEDES-BENZ","CLK 320","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","45PGPV","MERCEDES-BENZ","CLK 320","20030602","20040610","ZWART",,"cabriolet"
"Personenauto","45SFZR","MERCEDES-BENZ","CLK 320 CDI","20060103","20060103","ZWART","81936","cabriolet"
"Personenauto","45SNGV","MERCEDES-BENZ","CLK 320","19990622","20080605","BLAUW",,"cabriolet"
"Personenauto","45TLHS","MERCEDES-BENZ","CLK 320","20030718","20061026","GRIJS",,"cabriolet"
"Personenauto","45TVL4","MERCEDES-BENZ","CLK 320","20040109","20120412","GRIJS",,"cabriolet"
"Personenauto","45XTKH","MERCEDES-BENZ","CLK 320","19980713","20070929","BLAUW",,"coupe"
"Personenauto","45ZLJB","MERCEDES-BENZ","CLK 320","19981119","20080409","GROEN",,"coupe"
"Personenauto","46FDHK","MERCEDES-BENZ","CLK 320","20000211","20000211","ZWART",,"coupe"
"Personenauto","46GKPX","MERCEDES-BENZ","CLK 320","19981119","20010123","ZWART",,"cabriolet"
"Personenauto","46HFDT","MERCEDES-BENZ","CLK 320","20010606","20010606","BLAUW",,"cabriolet"
"Personenauto","46LRFF","MERCEDES-BENZ","CLK 320","20030404","20030404","ZWART",,"coupe"
"Personenauto","46PTX6","MERCEDES-BENZ","CLK 320","20030916","20110324","ZWART",,"sedan"
"Personenauto","47HFXK","MERCEDES-BENZ","CLK 320","20010622","20010622","BLAUW",,"coupe"
"Personenauto","47JTK5","MERCEDES-BENZ","CLK 320","20020614","20090821","GRIJS",,"coupe"
"Personenauto","47LVZH","MERCEDES-BENZ","CLK 320","20030606","20030606","ZWART",,"cabriolet"
"Personenauto","47LXNB","MERCEDES-BENZ","CLK 320","20030619","20030619","ZWART",,"coupe"
"Personenauto","47NBJK","MERCEDES-BENZ","CLK 320","19991129","20030717","BLAUW",,"coupe"
"Personenauto","47NHVN","MERCEDES-BENZ","CLK 320","19990205","20040702","GRIJS",,"cabriolet"
"Personenauto","47NPRJ","MERCEDES-BENZ","CLK 320","20040105","20040105","GRIJS",,"coupe"
"Personenauto","48FHXT","MERCEDES-BENZ","CLK 320","20000324","20000324","ZWART",,"cabriolet"
"Personenauto","48JGS5","MERCEDES-BENZ","CLK 320","19991216","20090514","GRIJS",,"cabriolet"
"Personenauto","48LVZH","MERCEDES-BENZ","CLK 320","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","48XZST","MERCEDES-BENZ","CLK 320","20010619","20071201","BLAUW",,"cabriolet"
"Personenauto","49GFVP","MERCEDES-BENZ","CLK 320","19970502","20001012","GRIJS",,"coupe"
"Personenauto","49KKB7","MERCEDES-BENZ","CLK 320","20030606","20091216","GRIJS",,"cabriolet"
"Personenauto","49LLTT","MERCEDES-BENZ","CLK 320","20020507","20030228","GRIJS",,"coupe"
"Personenauto","49LRGL","MERCEDES-BENZ","CLK 320","20030409","20030409","GRIJS",,"coupe"
"Personenauto","49PHBL","MERCEDES-BENZ","CLK 320","20040625","20040625","BLAUW",,"cabriolet"
"Personenauto","49PLJV","MERCEDES-BENZ","CLK 320","20030509","20040820","ZWART",,"cabriolet"
"Personenauto","49RLTR","MERCEDES-BENZ","CLK 320","20000114","20050530","ZWART",,"cabriolet"
"Personenauto","49RNHJ","MERCEDES-BENZ","CLK 320","20000215","20050610","ZWART",,"coupe"
"Personenauto","49SLHP","MERCEDES-BENZ","CLK 320 CDI","20060224","20060224","BLAUW","75068","coupe"
"Personenauto","49THRB","MERCEDES-BENZ","CLK 320","20020820","20060913","ZWART",,"coupe"
"Personenauto","49THRZ","MERCEDES-BENZ","CLK 320","19990104","20060914","GRIJS",,"cabriolet"
"Personenauto","4KDK55","MERCEDES-BENZ","CLK 320","20030411","20130321","ZWART",,"coupe"
"Personenauto","4TTL70","MERCEDES-BENZ","CLK 320","19971205","20140508","GROEN",,"coupe"
"Personenauto","4XBK09","MERCEDES-BENZ","CLK 320","20040329","20140623","BLAUW",,"coupe"
"Personenauto","4ZBR18","MERCEDES-BENZ","CLK 320","20030905","20141202","ZWART",,"coupe"
"Personenauto","50FRHB","MERCEDES-BENZ","CLK 320","20000607","20000607","GRIJS",,"coupe"
"Personenauto","50GLLN","MERCEDES-BENZ","CLK 320","20010111","20010111","GRIJS",,"cabriolet"
"Personenauto","50JRLS","MERCEDES-BENZ","CLK 320","19990311","20020709","GRIJS",,"cabriolet"
"Personenauto","50KTT9","MERCEDES-BENZ","CLK 320","20030116","20100208","BLAUW",,"coupe"
"Personenauto","50NLRR","MERCEDES-BENZ","CLK 320","19991104","20031124","GRIJS",,"cabriolet"
"Personenauto","51FTJF","MERCEDES-BENZ","CLK 320","19990618","20000628","GRIJS",,"cabriolet"
"Personenauto","51JRGK","MERCEDES-BENZ","CLK 320","20020705","20020705","BLAUW",,"coupe"
"Personenauto","51LTFR","MERCEDES-BENZ","CLK 320","20030509","20030509","ZWART",,"cabriolet"
"Personenauto","51NNGF","MERCEDES-BENZ","CLK 320","20020507","20031209","ZWART",,"cabriolet"
"Personenauto","52GLTT","MERCEDES-BENZ","CLK 320","19990128","20010106","BLAUW",,"coupe"
"Personenauto","52GVR4","MERCEDES-BENZ","CLK 320 CDI","20060809","20080915","ZWART",,"cabriolet"
"Personenauto","52HPRR","MERCEDES-BENZ","CLK 320","20010328","20011004","ZWART",,"cabriolet"
"Personenauto","52NGRV","MERCEDES-BENZ","CLK 320","20030915","20030915","ZWART",,"cabriolet"
"Personenauto","53GHGP","MERCEDES-BENZ","CLK 320","20000406","20001102","GRIJS",,"cabriolet"
"Personenauto","53JFP5","MERCEDES-BENZ","CLK 320","20040126","20090429","ZWART",,"cabriolet"
"Personenauto","53LPZK","MERCEDES-BENZ","CLK 320","20030402","20030402","ZWART",,"coupe"
"Personenauto","53RKR6","MERCEDES-BENZ","CLK 320","20040408","20110610","ZWART",,"cabriolet"
"Personenauto","53XBG3","MERCEDES-BENZ","CLK 320","20030507","20120503","GRIJS","82745","cabriolet"
"Personenauto","54FSHG","MERCEDES-BENZ","CLK 320","20000615","20000615","GRIJS",,"coupe"
"Personenauto","54GJRX","MERCEDES-BENZ","CLK 320","20001201","20001201","ZWART",,"cabriolet"
"Personenauto","54GNLH","MERCEDES-BENZ","CLK 320","20010117","20010117","ZWART",,"coupe"
"Personenauto","54GPPD","MERCEDES-BENZ","CLK 320","19980723","20010131","GRIJS",,"cabriolet"
"Personenauto","54LTBJ","MERCEDES-BENZ","CLK 320","20030509","20030509","ZWART",,"cabriolet"
"Personenauto","54ZGLX","MERCEDES-BENZ","CLK 320","20020729","20080122","ZWART",,"coupe"
"Personenauto","55FFVJ","MERCEDES-BENZ","CLK 320","20000225","20000225","ZWART",,"cabriolet"
"Personenauto","55GBGB","MERCEDES-BENZ","CLK 320","20000901","20000901","GRIJS",,"coupe"
"Personenauto","55GJRX","MERCEDES-BENZ","CLK 320","20010109","20010109","BLAUW",,"cabriolet"
"Personenauto","55GPH9","MERCEDES-BENZ","CLK 320","19990422","20080807","BLAUW",,"cabriolet"
"Personenauto","55HZRT","MERCEDES-BENZ","CLK 320","20020124","20020124","BLAUW",,"coupe"
"Personenauto","55LTHJ","MERCEDES-BENZ","CLK 320","20030513","20030513","ZWART",,"coupe"
"Personenauto","55LZXD","MERCEDES-BENZ","CLK 320","20030703","20030703","GRIJS",,"cabriolet"
"Personenauto","55NJRN","MERCEDES-BENZ","CLK 320","20031021","20031021","ZWART",,"coupe"
"Personenauto","55NJXH","MERCEDES-BENZ","CLK 320","19971017","20031022","ZWART",,"coupe"
"Personenauto","55RFDD","MERCEDES-BENZ","CLK 320","20000719","20050221","GRIJS",,"cabriolet"
"Personenauto","56FGNJ","MERCEDES-BENZ","CLK 320","20000310","20000310","BLAUW",,"coupe"
"Personenauto","56HNPL","MERCEDES-BENZ","CLK 320","19990728","20010918","GRIJS",,"cabriolet"
"Personenauto","56JPSK","MERCEDES-BENZ","CLK 320","20020626","20020626","GRIJS",,"cabriolet"
"Personenauto","56LZXD","MERCEDES-BENZ","CLK 320","20030703","20030703","BLAUW",,"cabriolet"
"Personenauto","57FTFV","MERCEDES-BENZ","CLK 320","19990104","20000721","GRIJS",,"cabriolet"
"Personenauto","57TTJ5","MERCEDES-BENZ","CLK 320 CDI","20090219","20120404","ZWART","80129","cabriolet"
"Personenauto","58DSTL","MERCEDES-BENZ","CLK 320","19990208","19991130","GRIJS",,"cabriolet"
"Personenauto","58GJKN","MERCEDES-BENZ","CLK 320","20001129","20001129","ZWART",,"cabriolet"
"Personenauto","58NFTZ","MERCEDES-BENZ","CLK 320","20020621","20030827","ZWART",,"coupe"
"Personenauto","59DFDR","MERCEDES-BENZ","CLK 320","19990708","19990708","ZWART",,"cabriolet"
"Personenauto","59GJJG","MERCEDES-BENZ","CLK 320","20001208","20001208","GRIJS",,"coupe"
"Personenauto","59LXSG","MERCEDES-BENZ","CLK 320","20030627","20030627","ZWART",,"coupe"
"Personenauto","59NKDK","MERCEDES-BENZ","CLK 320","20031024","20031024","GRIJS",,"coupe"
"Personenauto","59PFR1","MERCEDES-BENZ","CLK 320 CDI","20060526","20110103","GRIJS",,"cabriolet"
"Personenauto","59ZPJL","MERCEDES-BENZ","CLK 320","20040305","20080411","ROOD",,"coupe"
"Personenauto","5XJX52","MERCEDES-BENZ","CLK 320","19990512","20140829","GROEN",,"coupe"
"Personenauto","5XVT48","MERCEDES-BENZ","CLK 320","19981124","20141110","BLAUW",,"cabriolet"
"Personenauto","5ZSN68","MERCEDES-BENZ","CLK 320","20020927","20150317","BLAUW",,"coupe"
"Personenauto","60FNZX","MERCEDES-BENZ","CLK 320","20001020","20001020","BLAUW",,"coupe"
"Personenauto","60GFBN","MERCEDES-BENZ","CLK 320","19980716","20000928","GRIJS",,"cabriolet"
"Personenauto","60GXKZ","MERCEDES-BENZ","CLK 320","20010420","20010420","GRIJS",,"coupe"
"Personenauto","60HGN1","MERCEDES-BENZ","CLK 320","19990428","20081114","BLAUW",,"coupe"
"Personenauto","60HNL5","MERCEDES-BENZ","CLK 320","20000208","20090115","ZWART",,"cabriolet"
"Personenauto","60JXJG","MERCEDES-BENZ","CLK 320","20021001","20021001","GRIJS",,"coupe"
"Personenauto","60LRDB","MERCEDES-BENZ","CLK 320","20030425","20030425","ROOD",,"coupe"
"Personenauto","60NNPB","MERCEDES-BENZ","CLK 320","19971112","20031217","GRIJS",,"coupe"
"Personenauto","60RGZ6","MERCEDES-BENZ","CLK 320","20030507","20110517","ZWART",,"cabriolet"
"Personenauto","60RLB6","MERCEDES-BENZ","CLK 320","20030102","20110610","GRIJS",,"coupe"
"Personenauto","60RNRP","MERCEDES-BENZ","CLK 320","20020917","20050614","BLAUW",,"coupe"
"Personenauto","60XXH7","MERCEDES-BENZ","CLK 320","20030522","20120901","ZWART","81845","cabriolet"
"Personenauto","60ZPTG","MERCEDES-BENZ","CLK 320","20020820","20080429","GRIJS",,"coupe"
"Personenauto","61FSLS","MERCEDES-BENZ","CLK 320","20000616","20000616","ZWART",,"coupe"
"Personenauto","61GGZ6","MERCEDES-BENZ","CLK 320","20040227","20080618","GRIJS",,"cabriolet"
"Personenauto","61GSNK","MERCEDES-BENZ","CLK 320","20010302","20010302","BLAUW",,"cabriolet"
"Personenauto","61HGVK","MERCEDES-BENZ","CLK 320","19991018","20010628","ZWART",,"cabriolet"
"Personenauto","61HJKJ","MERCEDES-BENZ","CLK 320","20010806","20010806","BLAUW",,"coupe"
"Personenauto","61HPXG","MERCEDES-BENZ","CLK 320","19990624","20011017","GRIJS",,"cabriolet"
"Personenauto","61HVBP","MERCEDES-BENZ","CLK 320","19981211","20011217","ZWART",,"coupe"
"Personenauto","61HXFV","MERCEDES-BENZ","CLK 320","20020105","20020105","GRIJS",,"cabriolet"
"Personenauto","61JXXG","MERCEDES-BENZ","CLK 320","20020930","20020930","GRIJS",,"coupe"
"Personenauto","61KVZ2","MERCEDES-BENZ","CLK 320","20020610","20100309","ZWART",,"coupe"
"Personenauto","61SZPL","MERCEDES-BENZ","CLK 320","20030515","20060615","GRIJS",,"cabriolet"
"Personenauto","61XJHV","MERCEDES-BENZ","CLK 320","19980922","20070625","ZWART",,"cabriolet"
"Personenauto","62DPSR","MERCEDES-BENZ","CLK 320","19991021","19991021","GRIJS",,"coupe"
"Personenauto","62GLG8","MERCEDES-BENZ","CLK 320","20020517","20080714","GRIJS",,"coupe"
"Personenauto","63DDGN","MERCEDES-BENZ","CLK 320","19980127","19990625","ROOD",,"coupe"
"Personenauto","63DTDR","MERCEDES-BENZ","CLK 320","19991202","19991202","GRIJS",,"cabriolet"
"Personenauto","63GBZK","MERCEDES-BENZ","CLK 320","20000922","20000922","BLAUW",,"coupe"
"Personenauto","63GKV9","MERCEDES-BENZ","CLK 320","20020604","20080709","ZWART",,"coupe"
"Personenauto","63JFJR","MERCEDES-BENZ","CLK 320","19991108","20020514","ZWART",,"cabriolet"
"Personenauto","63JLZ6","MERCEDES-BENZ","CLK 320","20050101","20090629","GRIJS",,"cabriolet"
"Personenauto","63JSGZ","MERCEDES-BENZ","CLK 320","19990413","20020801","BLAUW",,"cabriolet"
"Personenauto","63KJP2","MERCEDES-BENZ","CLK 320","20030528","20091207","GRIJS",,"cabriolet"
"Personenauto","63NTLK","MERCEDES-BENZ","CLK 320","20040217","20040217","BLAUW",,"cabriolet"
"Personenauto","63THFP","MERCEDES-BENZ","CLK 320","20031201","20060904","GRIJS",,"coupe"
"Personenauto","63XFJJ","MERCEDES-BENZ","CLK 320","19980210","20070420","BLAUW",,"coupe"
"Personenauto","63XJNT","MERCEDES-BENZ","CLK 320 CABRIO","20000407","20070611","BLAUW",,"cabriolet"
"Personenauto","63XVDK","MERCEDES-BENZ","CLK 320","20040407","20071003","GRIJS",,"coupe"
"Personenauto","64DBHG","MERCEDES-BENZ","CLK 320","19990617","19990617","ZWART",,"coupe"
"Personenauto","64DNFG","MERCEDES-BENZ","CLK 320","19990928","19990928","ZWART",,"coupe"
"Personenauto","64FHTS","MERCEDES-BENZ","CLK 320","20000324","20000324","GROEN",,"cabriolet"
"Personenauto","64HBTT","MERCEDES-BENZ","CLK 320","20010518","20010518","BLAUW",,"coupe"
"Personenauto","64HPSV","MERCEDES-BENZ","CLK 320","19980325","20011012","GRIJS",,"coupe"
"Personenauto","64JRZ8","MERCEDES-BENZ","CLK 320","19991019","20090803","ZWART",,"cabriolet"
"Personenauto","64JSJL","MERCEDES-BENZ","CLK 320","19980709","20020724","BLAUW",,"cabriolet"
"Personenauto","64KGL6","MERCEDES-BENZ","CLK 320","20030607","20091104","GRIJS",,"cabriolet"
"Personenauto","64SLNZ","MERCEDES-BENZ","CLK 320 CDI","20060303","20060303","GRIJS","72769","coupe"
"Personenauto","64THPS","MERCEDES-BENZ","CLK 320 CDI","20060915","20060915","ZWART","80482","coupe"
"Personenauto","64TTZV","MERCEDES-BENZ","CLK 320","19990114","20070129","GRIJS",,"coupe"
"Personenauto","65FGGR","MERCEDES-BENZ","CLK 320","20000303","20000303","ZWART",,"coupe"
"Personenauto","65FHTS","MERCEDES-BENZ","CLK 320","20000323","20000323","BLAUW",,"cabriolet"
"Personenauto","65JLBP","MERCEDES-BENZ","CLK 320","19990510","20020522","BLAUW",,"cabriolet"
"Personenauto","65JLRS","MERCEDES-BENZ","CLK 320","20020530","20020530","BLAUW",,"coupe"
"Personenauto","65JPXL","MERCEDES-BENZ","CLK 320","20000504","20020702","BLAUW",,"cabriolet"
"Personenauto","65JPXN","MERCEDES-BENZ","CLK 320","20010301","20020725","ROOD",,"cabriolet"
"Personenauto","65JVKR","MERCEDES-BENZ","CLK 320","20020912","20020912","BLAUW",,"coupe"
"Personenauto","65LJFS","MERCEDES-BENZ","CLK 320","19990608","20030113","ZWART",,"cabriolet"
"Personenauto","65NGD7","MERCEDES-BENZ","CLK 320","20030801","20100831","GRIJS",,"cabriolet"
"Personenauto","65RBP1","MERCEDES-BENZ","CLK 320","20010530","20110422","BLAUW",,"cabriolet"
"Personenauto","65RGPN","MERCEDES-BENZ","CLK 320","19990302","20050318","GRIJS",,"cabriolet"
"Personenauto","65RXVD","MERCEDES-BENZ","CLK 320","20040107","20051014","GRIJS",,"cabriolet"
"Personenauto","66FZHZ","MERCEDES-BENZ","CLK 320","19981210","20000816","GRIJS",,"cabriolet"
"Personenauto","66HZLJ","MERCEDES-BENZ","CLK 320","19990802","20020116","ZWART",,"coupe"
"Personenauto","66JLRS","MERCEDES-BENZ","CLK 320","20020531","20020531","BLAUW",,"coupe"
"Personenauto","66NGVZ","MERCEDES-BENZ","CLK 320","20031003","20031003","ZWART",,"cabriolet"
"Personenauto","66NLPV","MERCEDES-BENZ","CLK 320","20000323","20031202","GRIJS",,"coupe"
"Personenauto","66XSLB","MERCEDES-BENZ","CLK 320","19991024","20070915","GRIJS",,"coupe"
