"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TTF81","Personenauto","VOLKSWAGEN","TRANSPORTER 44 KW","20241018","20231121",,"stationwagen","7","GROEN","Niet geregistreerd","4","1900","1530","2400","1630",,,"19840228","19940303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-18T00:00:00.000","2023-11-21T00:00:00.000","1984-02-28T00:00:00.000","1994-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RVS6","Personenauto","VOLKSWAGEN","TRANSPORTER","20190725","20230908",,"stationwagen","8","WIT","Niet geregistreerd","4","1588","1360","2360","1460","600","1000","19820630","20110812","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2360",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-07-25T00:00:00.000","2023-09-08T00:00:00.000","1982-06-30T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TDT8","Personenauto","VOLKSWAGEN","TRANSPORTER","20220120","20160712",,"stationwagen","7","ORANJE","Niet geregistreerd","4","1888","1693","2400","1793","600","1500","19850618","20120102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"dwarsbalk a. vooras","2400",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-01-20T00:00:00.000","2016-07-12T00:00:00.000","1985-06-18T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XXH7","Personenauto","VOLKSWAGEN","TRANSPORTER","20190208","20181110",,"stationwagen","9","ROOD","Niet geregistreerd","4","1913","1540","2500","1640",,,"19840228","19960621","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-02-08T00:00:00.000","2018-11-10T00:00:00.000","1984-02-28T00:00:00.000","1996-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RZV6","Personenauto","VOLKSWAGEN","TRANSPORTER,CARAVELLE,BUS","20211027","20180122","9247","stationwagen","8","GRIJS","Niet geregistreerd","5","2461","1630","2650","1730","700","1850","19960816","20110824","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. by watergoot","2650",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-10-27T00:00:00.000","2018-01-22T00:00:00.000","1996-08-16T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JPZ6","Personenauto","VOLKSWAGEN","TRANSPORTER","20241004","20120915",,"stationwagen","4","ZWART","Niet geregistreerd","4","1905","1541","2500","1641","600","1500","19841130","20060904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","247","Nee","Nee",,"Nee","4100",,,"2022","Geen oordeel","07","Ja","2024-10-04T00:00:00.000","2012-09-15T00:00:00.000","1984-11-30T00:00:00.000","2006-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LJD1","Personenauto","VOLKSWAGEN","TRANSPORTER","20260503","20170309",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1540","2360","1640","750","1200","19811020","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk","2360",,,,,,,"0.03","246","Nee","Nee",,"Nee","3560",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2017-03-09T00:00:00.000","1981-10-20T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SBS5","Personenauto","VOLKSWAGEN","TRANSPORTER","20241020","20111104",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1613","2500","1713","600","1500","19841107","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. dwarsbalk a. vooras","2500",,,,,,,"0.02","247","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2011-11-04T00:00:00.000","1984-11-07T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SJT5","Personenauto","VOLKSWAGEN","TRANSPORTER","19890313","20221019",,"stationwagen","9","ROOD","Niet geregistreerd","4","1570","1450","2460","1550","600","1200","19860313","20111219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.02","246","Nee","Nee",,"Nee","3660",,,"2021","Niet geregistreerd","NG","Ja","1989-03-13T00:00:00.000","2022-10-19T00:00:00.000","1986-03-13T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHF51","Personenauto","VOLKSWAGEN","TRANSPORTER","20140419","20150408",,"stationwagen","5","GROEN","Niet geregistreerd","4","1896","1313","2390","1413","600","1500","19841108","20130416","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2390",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-19T00:00:00.000","2015-04-08T00:00:00.000","1984-11-08T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFK74","Personenauto","VOLKSWAGEN","TRANSPORTER","20250715","20130914",,"stationwagen","9","ORANJE","Niet geregistreerd","4","1913","1400","2510","1500","500","1200","19850101","20130906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2510",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-15T00:00:00.000","2013-09-14T00:00:00.000","1985-01-01T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LXK8","Personenauto","VOLKSWAGEN","TRANSPORTER","20250807","20191029",,"stationwagen","8","ROOD","Niet geregistreerd","4","1888","1534","2600","1634","750","1500","19861215","20100713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2600",,,,,,,"0.03","247","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","07","Ja","2025-08-07T00:00:00.000","2019-10-29T00:00:00.000","1986-12-15T00:00:00.000","2010-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SNH4","Personenauto","VOLKSWAGEN","TRANSPORTER 2.0","20241020","20160328",,"stationwagen","7","BLAUW","Niet geregistreerd","4","1888","1295","2500","1395","697","1500","19860630","20111026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.05","246","Nee","Nee",,"Nee","4000",,,"2022","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2016-03-28T00:00:00.000","1986-06-30T00:00:00.000","2011-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XPKG","Personenauto","VOLKSWAGEN","TRANSPORTER","20250126","20120426",,"stationwagen","3","BRUIN","BEIGE","4","1710","1380","2400","1480","600","1100","19810630","20070807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2012-04-26T00:00:00.000","1981-06-30T00:00:00.000","2007-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD64","Personenauto","VOLKSWAGEN","TRANSPORTER KOMBI",,"20180924",,"stationwagen","9","ORANJE","WIT","4","1493","1168","2070","1268","500","634","19730228","20170411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in motorruimte 050 cm a. achteras","2070","231",,,,,,"0.03","240","Nee","Nee",,"Nee","2704",,,"2021","Geen oordeel","05","Ja",,"2018-09-24T00:00:00.000","1973-02-28T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JSZ1","Personenauto","VOLKSWAGEN","TRANSPORTER","20250118","20230412",,"stationwagen","9","ROOD","Niet geregistreerd","4","1573","1542","2310","1642","600","1000","19820909","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2310",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2023-04-12T00:00:00.000","1982-09-09T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NGV9","Personenauto","VOLKSWAGEN","TRANSPORTER","20210804","20100901",,"stationwagen","8","ROOD","Niet geregistreerd","4","1957","1580","2600","1680","600","1000","19820929","20100901","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2600",,,,,,,"0.03","247","Nee","Nee",,"Nee","3600",,,"2019","Geen oordeel","05","Ja","2021-08-04T00:00:00.000","2010-09-01T00:00:00.000","1982-09-29T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RBJ7","Personenauto","VOLKSWAGEN","TRANSPORTER","20250511","20190526",,"stationwagen","9","ROOD","Niet geregistreerd","4","2000","1350","2510","1450",,,"19801201","20110418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2510",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-11T00:00:00.000","2019-05-26T00:00:00.000","1980-12-01T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD71","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20170710",,"stationwagen","9","BLAUW","WIT","4","1493","1115","2070","1215",,,"19730228","20170710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-07-10T00:00:00.000","1973-02-28T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RJR2","Personenauto","VOLKSWAGEN","TRANSPORTER","20200720","20150710","12469","stationwagen","9","BLAUW","Niet geregistreerd","5","2461","1880","3000","1980","750","2500","20041104","20110527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-07-20T00:00:00.000","2015-07-10T00:00:00.000","2004-11-04T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HGP9","Personenauto","VOLKSWAGEN","TRANSPORTER","20250114","20210115","8927","stationwagen","9","WIT","Niet geregistreerd","4","1896","1765","2800","1865","750","2100","20070619","20081125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","2800",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2021-01-15T00:00:00.000","2007-06-19T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NGT5","Personenauto","VOLKSWAGEN","TRANSPORTER","20160225","20240511",,"stationwagen","2","GEEL","Niet geregistreerd","4","1570","1290","2300","1390","695","1000","19780630","20100831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-02-25T00:00:00.000","2024-05-11T00:00:00.000","1978-06-30T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SJR7","Personenauto","VOLKSWAGEN","TRANSPORTER","20231212","20210102",,"stationwagen","7","GEEL","Niet geregistreerd","4","1600","1330",,"1430","665",,"19790228","20111004","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-12T00:00:00.000","2021-01-02T00:00:00.000","1979-02-28T00:00:00.000","2011-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZFV1","Personenauto","VOLKSWAGEN","TRANSPORTER","20140331","20121025",,"stationwagen","9","GROEN","Niet geregistreerd","4","1570","1550","2460","1650","750","1200","19851125","20121025","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460","253",,,,,,"0.02","247","Nee","Nee",,"Nee","3660",,,"2013","Geen oordeel","05","Ja","2014-03-31T00:00:00.000","2012-10-25T00:00:00.000","1985-11-25T00:00:00.000","2012-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LGZ4","Personenauto","VOLKSWAGEN","TRANSPORTER","20240615","20210424",,"stationwagen",,"CREME","Niet geregistreerd","4","1957","1358","2310","1458","600","1200","19810929","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk onder bodemplaat","2310",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-04-24T00:00:00.000","1981-09-29T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38STZ4","Personenauto","VOLKSWAGEN","TRANSPORTER","20250621","20240205",,"stationwagen","8","WIT","Niet geregistreerd","4","1984","1622","2460","1722","600","1200","19860523","20111128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2460",,,,,,,"0.05","246","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","07","Ja","2025-06-21T00:00:00.000","2024-02-05T00:00:00.000","1986-05-23T00:00:00.000","2011-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD00","Personenauto","VOLKSWAGEN","TRANSPORTER",,"20200613",,"stationwagen","8","BLAUW","Niet geregistreerd","4","1493","1100",,"1200",,,"19730228","20170908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-06-13T00:00:00.000","1973-02-28T00:00:00.000","2017-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JSR5","Personenauto","VOLKSWAGEN","TRANSPORTER","20250728","20240215",,"stationwagen",,"WIT","Niet geregistreerd","4","1570","1500","2360","1600","500","1000","19810630","20090812","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","2360",,,,,,,"0.02","247","Nee","Nee",,"Nee","3360",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2024-02-15T00:00:00.000","1981-06-30T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JXK6","Personenauto","VOLKSWAGEN","TRANSPORTER","20210910","20090915","5798","stationwagen",,"GROEN","Niet geregistreerd","4","1589","1755","2500","1855",,,"19910221","20090915","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2500",,,,,,,"0.03","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-09-10T00:00:00.000","2009-09-15T00:00:00.000","1991-02-21T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NHS8","Personenauto","VOLKSWAGEN","TRANSPORTER","20240930","20100918",,"stationwagen","9","BLAUW","Niet geregistreerd","4","1580","1440","2460","1540",,,"19840630","20100918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2010-09-18T00:00:00.000","1984-06-30T00:00:00.000","2010-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
