"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH2750","Oplegger","JUMBO","E0100S","20240809","20160811",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5995","21000",,,,"19880108","19880108","Geen verstrekking in Open Data",,"N.v.t.","100","15005",,,,,,"2","927",,,,"250","O4",,,"tegen r. balk 140 cm v. achteras","21000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2016-08-11T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH4739","Oplegger","JUMBO","EO 100 S","20180123","20140226",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5540","21000",,,,"19880428","19880428","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,"2","849",,,,"255","O4",,,"tegen r. balk 125 cm v. hart asstel","21000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-01-23T00:00:00.000","2014-02-26T00:00:00.000","1988-04-28T00:00:00.000","1988-04-28T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ04TS","Oplegger","JUMBO","TO 180 SE","20250414","20210108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8110","30000",,,,"20070419","20070419","Geen verstrekking in Open Data",,"N.v.t.","100","21890",,,,,,,"1019",,,"1215","255","O4",,,"tegen r. balk 035 cm v. achterste achteras","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2021-01-08T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50XJ","Oplegger","JUMBO","TO 180 SE","20250525","20090723",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7180","30000",,,,"20090715","20090715","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,,"915",,,"1076","255","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2009-07-23T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52XD","Oplegger","JUMBO","TO 180 SE","20240720","20090625",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7180","30000",,,,"20090617","20090617","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,,"911",,,"1078","255","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2009-06-25T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61LR","Oplegger","JUMBO","TO 180 SE","20240604","20240621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7080","30000",,,,"20080604","20080604","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,"4","920",,,"1082","255","O4",,,"r. balk v. achteras","30000","TO180SE",,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2024-06-21T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70XH","Oplegger","JUMBO","TO 180 SE","20240728","20090713",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","30000",,,,"20090708","20090708","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"913",,,"1078","255","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2009-07-13T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK84XG","Oplegger","JUMBO","TO 180 SE","20250706","20090715",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7190","30000",,,,"20090701","20090701","Geen verstrekking in Open Data",,"N.v.t.","100","22810",,,,,,,"910",,,"1085","255","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2009-07-15T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04ZB","Oplegger","JUMBO","DO 270.6","20250320","20150706",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7010","39500",,,,"20130527","20130527","Geen verstrekking in Open Data",,"N.v.t.","100","32490",,,,,,,"1200",,,"1391","255","O4",,,"r. balk","39500","DO 270.6",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2015-07-06T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33XD","Oplegger","JUMBO","DO 270.6","20240926","20230830",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7680","39500",,,,"20130125","20130125","Geen verstrekking in Open Data",,"N.v.t.","100","31820",,,,,,,"1200",,,"1391","255","O4",,,"r. balk by hart asstel","39500","DO 270.6",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2023-08-30T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL49XY","Oplegger","JUMBO","DO 270.6","20250308","20230622",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7400","39500",,,,"20130307","20130307","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1200",,,"1391","255","O4",,,"r. balk by achteras","39500","DO 270.6",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-06-22T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL71XY","Oplegger","JUMBO","DO 270.6","20250112","20130312",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7400","42000",,,,"20130307","20130307","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,,,"1200",,,"1391","255","O4",,,"r. balk by achteras","42000","DO 270.6",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2013-03-12T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON06ZD","Oplegger","JUMBO","DO 270 E","20250603","20151019",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9060","41000",,,,"20151015","20151015","Geen verstrekking in Open Data",,"N.v.t.","100","31940",,,,,,,"1200",,,"1382","255","O4",,,"r. balk v. hart asstel","41000","DO 270 E",,,,,,,"966","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2015-10-19T00:00:00.000","2015-10-15T00:00:00.000","2015-10-15T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10DK","Oplegger","JUMBO","DO 270 6","20241108","20131115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7020","39500",,,,"20131108","20131108","Geen verstrekking in Open Data",,"N.v.t.","100","32480",,,,,,,"1200",,,"1391","255","O4",,,"r. balk by achteras","39500","DO 270 6",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2013-11-15T00:00:00.000","2013-11-08T00:00:00.000","2013-11-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON17JV","Oplegger","JUMBO","T O 200","20240711","20210412",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6820","32500",,,,"20140711","20140711","Geen verstrekking in Open Data",,"N.v.t.","100","25680",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","32500","T O 200",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2021-04-12T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37FG","Oplegger","JUMBO","TO 200 S6","20250115","20140113",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7120","32500",,,,"20140110","20140110","Geen verstrekking in Open Data",,"N.v.t.","100","25380",,,,,,,"959",,,"1140","255","O4",,,"r. balk v. achteras","32500",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2014-01-13T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45JJ","Oplegger","JUMBO","TO 200 S6","20250620","20210610",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8460","32500",,,,"20140620","20140620","Geen verstrekking in Open Data",,"N.v.t.","100","24040",,,,,,,"925",,,"1090","255","O4",,,"r. balk by hart asstel","32500","TO 200 S6",,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2021-06-10T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON46FL","Oplegger","JUMBO","DO270E","20240810","20140128",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9220","44000",,,,"20140127","20140127","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,,,"1200",,,"1391","255","O4",,,"r. balk v. achteras","44000","DO270E",,,,,,,"966","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2014-01-28T00:00:00.000","2014-01-27T00:00:00.000","2014-01-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON52NL","Oplegger","JUMBO","DO 270","20250307","20190606",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7240","39000",,,,"20141211","20141211","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","39000","DO 270",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2019-06-06T00:00:00.000","2014-12-11T00:00:00.000","2014-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53SL","Oplegger","JUMBO","TO 180 SE","20250422","20150410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7540","30000",,,,"20150409","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","22460",,,,,,,"985",,,"1155","255","O4",,,"r. balk v. hart asstel","30000","TO 180 SE",,,,,,,"784","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2015-04-10T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON66NB","Oplegger","JUMBO","DO 300 SE","20241213","20141113",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9300","42000",,,,"20141113","20141113","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"1200",,,"1386","255","O4",,,"r. balk by achteras","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99DD","Oplegger","JUMBO","T O 180","20250511","20131101",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8500","30000",,,,"20131028","20131028","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000","T O 180",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2013-11-01T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02HN","Oplegger","JUMBO","TO 180 SE","20240924","20160620",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7380","30000",,,,"20160616","20160616","Geen verstrekking in Open Data",,"N.v.t.","100","22620",,,,,,,"1020",,,"1180","255","O4",,,"r. balk v. hart asstel","30000","TO 180 SE",,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2016-06-20T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07JY","Oplegger","JUMBO","DO270E","20240822","20160825",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9740","44000",,,,"20160822","20160822","Geen verstrekking in Open Data",,"N.v.t.","100","34260",,,,,,,"1200",,,"1391","255","O4",,,"r. balk v. achteras","44000","DO27E",,,,,,,"966","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2016-08-25T00:00:00.000","2016-08-22T00:00:00.000","2016-08-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP08JY","Oplegger","JUMBO","DO270E","20240822","20160825",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9740","44000",,,,"20160822","20160822","Geen verstrekking in Open Data",,"N.v.t.","100","34260",,,,,,,"1200",,,"1391","255","O4",,,"r. balk v. achteras","44000","DO27E",,,,,,,"966","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2016-08-25T00:00:00.000","2016-08-22T00:00:00.000","2016-08-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16BN","Oplegger","JUMBO","DO 270 S","20241227","20151222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8140","41000",,,,"20151222","20151222","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. vooras","41000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2015-12-22T00:00:00.000","2015-12-22T00:00:00.000","2015-12-22T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP16RL","Oplegger","JUMBO","DO 270 S","20250129","20170228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8100","41000",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,,"1200",,,"1370","255","O4",,,"r. balk by hart asstel","41000","DO 270 S",,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2017-02-28T00:00:00.000","2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17SJ","Oplegger","JUMBO","T O 200","20241227","20170403",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7320","32500",,,,"20170329","20170329","Geen verstrekking in Open Data",,"N.v.t.","100","25180",,,,,,,,,,,"255","O4",,,"r. balk a. hart asstel","32500","T O 200",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2017-04-03T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP44TF","Oplegger","JUMBO","DO 30SP","20250504","20170428",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9560","42500",,,,"20170421","20170421","Geen verstrekking in Open Data",,"N.v.t.","100","32940",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 065 cm a. hart asstel","42500","DO 30SP",,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2017-04-28T00:00:00.000","2017-04-21T00:00:00.000","2017-04-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60TV","Oplegger","JUMBO","DO 300 VNE","20240908","20210525",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8500","44000",,,,"20170519","20170519","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,,"1200",,,"1390","255","O4",,,"r. balk by achteras","44000","DO 300 VNE",,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2021-05-25T00:00:00.000","2017-05-19T00:00:00.000","2017-05-19T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
