"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","98JTGG","MAZDA","MX-5 1.6I","19960522","20020813","BLAUW",,"cabriolet"
"Personenauto","99SNGV","MAZDA","MX-5 1.6I","19950407","20060303","ZWART",,"cabriolet"
"Personenauto","99TPDV","MAZDA","MX-5 1.6I","19930903","20061201","GRIJS",,"cabriolet"
"Personenauto","99TVK2","MAZDA","MX-5 1.6I","19960312","20120417","GROEN",,"cabriolet"
"Personenauto","GZ274G","MAZDA","MX-5 1.6I","19960110","20150914","ROOD",,"cabriolet"
"Personenauto","J849NP","MAZDA","MX-5 1.6I","19950712","20200914","GROEN",,"cabriolet"
"Personenauto","L709DK","MAZDA","MX-5 1.6I","19961127","20210421","GRIJS",,"cabriolet"
"Personenauto","L892XN","MAZDA","MX-5 1.6I","19950328","20210817","ROOD",,"cabriolet"
"Personenauto","LLXN18","MAZDA","MX-5 1.6I","19950516","19950516","GEEL",,"cabriolet"
"Personenauto","LPBP41","MAZDA","MX-5 1.6I","19950614","19950614","ROOD",,"cabriolet"
"Personenauto","LPLN18","MAZDA","MX-5 1.6I","19950609","19950609","GROEN",,"cabriolet"
"Personenauto","LPPD89","MAZDA","MX-5 1.6I","19950616","19950616","GEEL",,"cabriolet"
"Personenauto","LPVN39","MAZDA","MX-5 1.6I","19950616","19950616","ZWART",,"cabriolet"
"Personenauto","LRSP03","MAZDA","MX-5 1.6I","19950626","19950626","ROOD",,"cabriolet"
"Personenauto","LRVD24","MAZDA","MX-5 1.6I","19950705","19950705","GROEN",,"cabriolet"
"Personenauto","LSNG69","MAZDA","MX-5 1.6I","19950707","19950707","ROOD",,"cabriolet"
"Personenauto","LSNH24","MAZDA","MX-5 1.6I","19950729","19950729","GROEN",,"cabriolet"
"Personenauto","LSPL29","MAZDA","MX-5 1.6I","19950714","19950714","GROEN",,"cabriolet"
"Personenauto","LSXH93","MAZDA","MX-5 1.6I","19950714","19950714","GEEL",,"cabriolet"
"Personenauto","LSXJ34","MAZDA","MX-5 1.6I","19950714","19950714","GROEN",,"cabriolet"
"Personenauto","LVBB94","MAZDA","MX-5 1.6I","19950801","19950801","ROOD",,"cabriolet"
"Personenauto","LVBV42","MAZDA","MX-5 1.6I","19950802","19950802","GROEN",,"cabriolet"
"Personenauto","LVBV94","MAZDA","MX-5 1.6I","19950804","19950804","GEEL",,"cabriolet"
"Personenauto","LVHX77","MAZDA","MX-5 1.6I","19950811","19950811","GROEN",,"cabriolet"
"Personenauto","LXSJ90","MAZDA","MX-5 1.6I","19950907","19950907","GROEN",,"cabriolet"
"Personenauto","LZRL73","MAZDA","MX-5 1.6I","19950926","19950926","GROEN",,"cabriolet"
"Personenauto","N320DH","MAZDA","MX-5 1.6I","19970226","20210914","ROOD",,"cabriolet"
"Personenauto","NBFX15","MAZDA","MX-5 1.6I","19951006","19951006","BLAUW",,"cabriolet"
"Personenauto","NBFX29","MAZDA","MX-5 1.6I","19951004","19951004","GROEN",,"cabriolet"
"Personenauto","NBLZ01","MAZDA","MX-5 1.6I","19951006","19951006","GROEN",,"cabriolet"
"Personenauto","NBTN82","MAZDA","MX-5 1.6I","19951013","19951013","ROOD",,"cabriolet"
"Personenauto","NDLR96","MAZDA","MX-5 1.6I","19951023","19951023","GROEN",,"cabriolet"
"Personenauto","NDLS22","MAZDA","MX-5 1.6I","19951025","19951025","GROEN",,"cabriolet"
"Personenauto","NDXG81","MAZDA","MX-5 1.6I","19951101","19951101","GROEN",,"cabriolet"
"Personenauto","NHBX12","MAZDA","MX-5 1.6I","19951222","19951222","GEEL",,"cabriolet"
"Personenauto","NLNB33","MAZDA","MX-5 1.6I","19960112","19960112","GROEN",,"cabriolet"
"Personenauto","NNPV70","MAZDA","MX-5 1.6I","19960203","19960203","GROEN",,"cabriolet"
"Personenauto","NPHJ89","MAZDA","MX-5 1.6I","19960209","19960209","GROEN",,"cabriolet"
"Personenauto","NPNF31","MAZDA","MX-5 1.6I","19960216","19960216","ROOD",,"cabriolet"
"Personenauto","NPRL32","MAZDA","MX-5 1.6I","19960223","19960223","GRIJS",,"cabriolet"
"Personenauto","NRHZ20","MAZDA","MX-5 1.6I","19960229","19960229","BLAUW",,"cabriolet"
"Personenauto","NRVV31","MAZDA","MX-5 1.6I","19960308","19960308","ROOD",,"cabriolet"
"Personenauto","NSDN94","MAZDA","MX-5 1.6I","19960307","19960307","GROEN",,"cabriolet"
"Personenauto","NSPD97","MAZDA","MX-5 1.6I","19960315","19960315","ROOD",,"cabriolet"
"Personenauto","NSZL97","MAZDA","MX-5 1.6I","19960320","19960320","BLAUW",,"cabriolet"
"Personenauto","NTDX95","MAZDA","MX-5 1.6I","19960320","19960320","ROOD",,"cabriolet"
"Personenauto","NTPG24","MAZDA","MX-5 1.6I","19960329","19960329","GEEL",,"cabriolet"
"Personenauto","NTPG33","MAZDA","MX-5 1.6I","19960330","19960330","ROOD",,"cabriolet"
"Personenauto","NTRV61","MAZDA","MX-5 1.6I","19960329","19960329","ROOD",,"cabriolet"
"Personenauto","NVGV19","MAZDA","MX-5 1.6I","19960405","19960405","GROEN",,"cabriolet"
"Personenauto","NVGV31","MAZDA","MX-5 1.6I","19960403","19960403","GRIJS",,"cabriolet"
"Personenauto","NVGV32","MAZDA","MX-5 1.6I","19960403","19960403","BLAUW",,"cabriolet"
"Personenauto","NVGV33","MAZDA","MX-5 1.6I","19960403","19960403","ZWART",,"cabriolet"
"Personenauto","NVGV34","MAZDA","MX-5 1.6I","19960403","19960403","ZWART",,"cabriolet"
"Personenauto","NVNH09","MAZDA","MX-5 1.6I","19960406","19960406","ROOD",,"cabriolet"
"Personenauto","NVVT95","MAZDA","MX-5 1.6I","19960415","19960415","ROOD",,"cabriolet"
"Personenauto","NVZN92","MAZDA","MX-5 1.6I","19960415","19960415","ROOD",,"cabriolet"
"Personenauto","NXHG97","MAZDA","MX-5 1.6I","19960419","19960419","ROOD",,"cabriolet"
"Personenauto","NXSN11","MAZDA","MX-5 1.6I","19960615","19960615","ROOD",,"cabriolet"
"Personenauto","NXSN18","MAZDA","MX-5 1.6I","19960426","19960426","GROEN",,"cabriolet"
"Personenauto","NXSN67","MAZDA","MX-5 1.6I","19960426","19960426","ROOD",,"cabriolet"
"Personenauto","NXVL83","MAZDA","MX-5 1.6I","19960426","19960426","ROOD",,"cabriolet"
"Personenauto","NXVN05","MAZDA","MX-5 1.6I","19960425","19960425","ZWART",,"cabriolet"
"Personenauto","NXVN06","MAZDA","MX-5 1.6I","19960425","19960425","ROOD",,"cabriolet"
"Personenauto","NXVN07","MAZDA","MX-5 1.6I","19960425","19960425","GRIJS",,"cabriolet"
"Personenauto","NXVN08","MAZDA","MX-5 1.6I","19960425","19960425","GRIJS",,"cabriolet"
"Personenauto","NZBD09","MAZDA","MX-5 1.6I","19960507","19960507","GRIJS",,"cabriolet"
"Personenauto","NZDX41","MAZDA","MX-5 1.6I","19960503","19960503","ROOD",,"cabriolet"
"Personenauto","NZRT47","MAZDA","MX-5 1.6I","19960508","19960508","GROEN",,"cabriolet"
"Personenauto","NZTN36","MAZDA","MX-5 1.6I","19960510","19960510","ROOD",,"cabriolet"
"Personenauto","PBHX60","MAZDA","MX-5 1.6I","19960521","19960521","GRIJS",,"cabriolet"
"Personenauto","PBPJ03","MAZDA","MX-5 1.6I","19960525","19960525","ROOD",,"cabriolet"
"Personenauto","PBPJ17","MAZDA","MX-5 1.6I","19960524","19960524","ROOD",,"cabriolet"
"Personenauto","PBSP79","MAZDA","MX-5 1.6I","19960523","19960523","ROOD",,"cabriolet"
"Personenauto","PBSR52","MAZDA","MX-5 1.6I","19960524","19960524","ROOD",,"cabriolet"
"Personenauto","PDHR33","MAZDA","MX-5 1.6I","19960601","19960601","GEEL",,"cabriolet"
"Personenauto","PDSZ62","MAZDA","MX-5 1.6I","19960607","19960607","GRIJS",,"cabriolet"
"Personenauto","PDZV75","MAZDA","MX-5 1.6I","19960607","19960607","GRIJS",,"cabriolet"
"Personenauto","PFJN81","MAZDA","MX-5 1.6I","19960614","19960614","ROOD",,"cabriolet"
"Personenauto","PFJP18","MAZDA","MX-5 1.6I","19960613","19960613","ROOD",,"cabriolet"
"Personenauto","PFNR34","MAZDA","MX-5 1.6I","19960614","19960614","GRIJS",,"cabriolet"
"Personenauto","PFRH40","MAZDA","MX-5 1.6I","19960620","19960620","ROOD",,"cabriolet"
"Personenauto","PFRH62","MAZDA","MX-5 1.6I","19960618","19960618","ROOD",,"cabriolet"
"Personenauto","PGNB38","MAZDA","MX-5 1.6I","19960628","19960628","GROEN",,"cabriolet"
"Personenauto","PGRP03","MAZDA","MX-5 1.6I","19960708","19960708","GRIJS",,"cabriolet"
"Personenauto","PHNL63","MAZDA","MX-5 1.6I","19960711","19960711","ROOD",,"cabriolet"
"Personenauto","PHNL76","MAZDA","MX-5 1.6I","19960719","19960719","ZWART",,"cabriolet"
"Personenauto","PHNL90","MAZDA","MX-5 1.6I","19960712","19960712","GROEN",,"cabriolet"
"Personenauto","PHXJ62","MAZDA","MX-5 1.6I","19960719","19960719","ROOD",,"cabriolet"
"Personenauto","PHZP37","MAZDA","MX-5 1.6I","19960726","19960726","ROOD",,"cabriolet"
"Personenauto","PHZP64","MAZDA","MX-5 1.6I","19960719","19960719","ROOD",,"cabriolet"
"Personenauto","PJGZ54","MAZDA","MX-5 1.6I","19960725","19960725","ROOD",,"cabriolet"
"Personenauto","PJGZ60","MAZDA","MX-5 1.6I","19960730","19960730","GEEL",,"cabriolet"
"Personenauto","PJTF72","MAZDA","MX-5 1.6I","19960731","19960731","ROOD",,"cabriolet"
"Personenauto","PLNT67","MAZDA","MX-5 1.6I","19960815","19960815","ROOD",,"cabriolet"
"Personenauto","PPBH19","MAZDA","MX-5 1.6I","19960914","19960914","GROEN",,"cabriolet"
"Personenauto","PPLG97","MAZDA","MX-5 1.6I","19960920","19960920","ROOD",,"cabriolet"
"Personenauto","PPNV30","MAZDA","MX-5 1.6I","19960927","19960927","ROOD",,"cabriolet"
"Personenauto","PPTP03","MAZDA","MX-5 1.6I","19960926","19960926","ROOD",,"cabriolet"
"Personenauto","PRSP58","MAZDA","MX-5 1.6I","19961011","19961011","ROOD",,"cabriolet"
"Personenauto","PSDX31","MAZDA","MX-5 1.6I","19970520","19970520","ROOD",,"cabriolet"
"Personenauto","PVHV66","MAZDA","MX-5 1.6I","19961127","19961127","ROOD",,"cabriolet"
"Personenauto","PXFV81","MAZDA","MX-5 1.6I","19970103","19970103","GROEN",,"cabriolet"
"Personenauto","PXTF40","MAZDA","MX-5 1.6I","19970103","19970103","GEEL",,"cabriolet"
"Personenauto","RDLF21","MAZDA","MX-5 1.6I","19970131","19970131","ROOD",,"cabriolet"
"Personenauto","RFDN95","MAZDA","MX-5 1.6I","19970207","19970207","ROOD",,"cabriolet"
"Personenauto","RHHH39","MAZDA","MX-5 1.6I","19970308","19970308","BLAUW",,"cabriolet"
"Personenauto","RHVD03","MAZDA","MX-5 1.6I","19970314","19970314","BLAUW",,"cabriolet"
"Personenauto","RHZS25","MAZDA","MX-5 1.6I","19970320","19970320","ROOD",,"cabriolet"
"Personenauto","RJDB04","MAZDA","MX-5 1.6I","19970324","19970324","BLAUW",,"cabriolet"
"Personenauto","RJFZ45","MAZDA","MX-5 1.6I","19970326","19970326","BLAUW",,"cabriolet"
"Personenauto","RJHT22","MAZDA","MX-5 1.6I","19970328","19970328","ROOD",,"cabriolet"
"Personenauto","RJNV73","MAZDA","MX-5 1.6I","19970619","19970619","BLAUW",,"cabriolet"
"Personenauto","RJNV76","MAZDA","MX-5 1.6I","19970328","19970328","BLAUW",,"cabriolet"
"Personenauto","RJNV94","MAZDA","MX-5 1.6I","19970328","19970328","BLAUW",,"cabriolet"
"Personenauto","RJRL81","MAZDA","MX-5 1.6I","19970327","19970327","BLAUW",,"cabriolet"
"Personenauto","RJZN22","MAZDA","MX-5 1.6I","19970329","19970329","ROOD",,"cabriolet"
"Personenauto","RJZN29","MAZDA","MX-5 1.6I","19970404","19970404","ROOD",,"cabriolet"
"Personenauto","RJZN98","MAZDA","MX-5 1.6I","19970329","19970329","ROOD",,"cabriolet"
"Personenauto","RLJR95","MAZDA","MX-5 1.6I","19970408","19970408","ZWART",,"cabriolet"
"Personenauto","RLPV48","MAZDA","MX-5 1.6I","19970408","19970408","ROOD",,"cabriolet"
"Personenauto","RLPV49","MAZDA","MX-5 1.6I","19970408","19970408","GRIJS",,"cabriolet"
"Personenauto","RLVG47","MAZDA","MX-5 1.6I","19970411","19970411","BLAUW",,"cabriolet"
"Personenauto","RNHV95","MAZDA","MX-5 1.6I","19970418","19970418","GROEN",,"cabriolet"
"Personenauto","RNRB72","MAZDA","MX-5 1.6I","19970425","19970425","BLAUW",,"cabriolet"
"Personenauto","RNRB91","MAZDA","MX-5 1.6I","19970429","19970429","ROOD",,"cabriolet"
"Personenauto","RNRD02","MAZDA","MX-5 1.6I","19970424","19970424","BLAUW",,"cabriolet"
"Personenauto","RNZL79","MAZDA","MX-5 1.6I","19970428","19970428","BLAUW",,"cabriolet"
"Personenauto","RPFJ34","MAZDA","MX-5 1.6I","19970502","19970502","BLAUW",,"cabriolet"
"Personenauto","RPXJ16","MAZDA","MX-5 1.6I","19970514","19970514","BLAUW",,"cabriolet"
"Personenauto","RPZV96","MAZDA","MX-5 1.6I","19970513","19970513","GROEN",,"cabriolet"
"Personenauto","RSGD33","MAZDA","MX-5 1.6I","19970530","19970530","BLAUW",,"cabriolet"
"Personenauto","RSHR36","MAZDA","MX-5 1.6I","19970531","19970531","ROOD",,"cabriolet"
"Personenauto","RSNS06","MAZDA","MX-5 1.6I","19970605","19970605","GROEN",,"cabriolet"
"Personenauto","RSNS47","MAZDA","MX-5 1.6I","19970606","19970606","ZWART",,"cabriolet"
"Personenauto","RSVT83","MAZDA","MX-5 1.6I","19970611","19970611","BLAUW",,"cabriolet"
"Personenauto","RTDX18","MAZDA","MX-5 1.6I","19970613","19970613","BLAUW",,"cabriolet"
"Personenauto","RTGN26","MAZDA","MX-5 1.6I","19951121","19970702","ZWART",,"cabriolet"
"Personenauto","RTPX36","MAZDA","MX-5 1.6I","19970627","19970627","ZWART",,"cabriolet"
"Personenauto","RTPX46","MAZDA","MX-5 1.6I","19970619","19970619","ROOD",,"cabriolet"
"Personenauto","RVND38","MAZDA","MX-5 1.6I","19970630","19970630","ROOD",,"cabriolet"
"Personenauto","RVTV88","MAZDA","MX-5 1.6I","19970704","19970704","GROEN",,"cabriolet"
"Personenauto","RXLP92","MAZDA","MX-5 1.6I","19970716","19970716","ROOD",,"cabriolet"
"Personenauto","RXRT38","MAZDA","MX-5 1.6I","19970718","19970718","GROEN",,"cabriolet"
"Personenauto","RZHF46","MAZDA","MX-5 1.6I","19970808","19970808","BLAUW",,"cabriolet"
"Personenauto","RZLP62","MAZDA","MX-5 1.6I","19970801","19970801","GROEN",,"cabriolet"
"Personenauto","RZPJ80","MAZDA","MX-5 1.6I","19970807","19970807","BLAUW",,"cabriolet"
"Personenauto","RZRX32","MAZDA","MX-5 1.6I","19970808","19970808","BLAUW",,"cabriolet"
"Personenauto","RZSZ11","MAZDA","MX-5 1.6I","19970809","19970809","BLAUW",,"cabriolet"
"Personenauto","RZVG27","MAZDA","MX-5 1.6I","19970808","19970808","BLAUW",,"cabriolet"
"Personenauto","RZXJ59","MAZDA","MX-5 1.6I","19970812","19970812","ROOD",,"cabriolet"
"Personenauto","SBDB19","MAZDA","MX-5 1.6I","19970818","19970818","GRIJS",,"cabriolet"
"Personenauto","SBLD30","MAZDA","MX-5 1.6I","19970821","19970821","BLAUW",,"cabriolet"
"Personenauto","SBTP01","MAZDA","MX-5 1.6I","19970829","19970829","GRIJS",,"cabriolet"
"Personenauto","SBXD38","MAZDA","MX-5 1.6I","19970901","19970901","BLAUW",,"cabriolet"
"Personenauto","SFFX94","MAZDA","MX-5 1.6I","19970904","19970904","BLAUW",,"cabriolet"
"Personenauto","SFFZ04","MAZDA","MX-5 1.6I","19970905","19970905","GROEN",,"cabriolet"
"Personenauto","SFRJ25","MAZDA","MX-5 1.6I","19970912","19970912","ROOD",,"cabriolet"
"Personenauto","SFTS88","MAZDA","MX-5 1.6I","19950630","19970918","ZWART",,"cabriolet"
"Personenauto","SGFF59","MAZDA","MX-5 1.6I","19970919","19970919","GRIJS",,"cabriolet"
"Personenauto","SGHP29","MAZDA","MX-5 1.6I","19970924","19970924","BLAUW",,"cabriolet"
"Personenauto","SGJX08","MAZDA","MX-5 1.6I","19970926","19970926","BLAUW",,"cabriolet"
"Personenauto","SHNL48","MAZDA","MX-5 1.6I","19971017","19971017","BLAUW",,"cabriolet"
"Personenauto","SHNL89","MAZDA","MX-5 1.6I","19971010","19971010","GRIJS",,"cabriolet"
"Personenauto","SHSP07","MAZDA","MX-5 1.6I","19971224","19971224","ROOD",,"cabriolet"
"Personenauto","SJRV54","MAZDA","MX-5 1.6I","19971031","19971031","ZWART",,"cabriolet"
"Personenauto","SLJV02","MAZDA","MX-5 1.6I","19971112","19971112","BLAUW",,"cabriolet"
"Personenauto","SLTP97","MAZDA","MX-5 1.6I","19971128","19971128","ZWART",,"cabriolet"
"Personenauto","SNDJ01","MAZDA","MX-5 1.6I","19971202","19971202","BLAUW",,"cabriolet"
"Personenauto","SNGB50","MAZDA","MX-5 1.6I","19971128","19971128","ROOD",,"cabriolet"
"Personenauto","SNLF28","MAZDA","MX-5 1.6I","19971202","19971202","GRIJS",,"cabriolet"
"Personenauto","SNNP19","MAZDA","MX-5 1.6I","19971205","19971205","ROOD",,"cabriolet"
"Personenauto","SNZX44","MAZDA","MX-5 1.6I","19971216","19980106","BLAUW",,"cabriolet"
"Personenauto","SNZX63","MAZDA","MX-5 1.6I","19971231","19971231","ROOD",,"cabriolet"
"Personenauto","SPHJ54","MAZDA","MX-5 1.6I","19971222","19980313","ROOD",,"cabriolet"
"Personenauto","SPNJ29","MAZDA","MX-5 1.6I","19971223","19980116","BLAUW",,"cabriolet"
"Personenauto","SPNJ37","MAZDA","MX-5 1.6I","19971231","19971231","ROOD",,"cabriolet"
"Personenauto","SPNJ54","MAZDA","MX-5 1.6I","19971223","20071115","ZWART",,"cabriolet"
"Personenauto","SPNJ73","MAZDA","MX-5 1.6I","19971231","19971231","ROOD",,"cabriolet"
"Personenauto","SPNJ75","MAZDA","MX-5 1.6I","19971223","19980318","ROOD",,"cabriolet"
"Personenauto","SPNJ80","MAZDA","MX-5 1.6I","19971223","19980126","GRIJS",,"cabriolet"
"Personenauto","SRJD69","MAZDA","MX-5 1.6I","19960508","19980113","GROEN",,"cabriolet"
"Personenauto","TFFF66","MAZDA","MX-5 1.6I","19960925","19980612","GROEN",,"cabriolet"
"Personenauto","TZFZ05","MAZDA","MX-5 1.6I","19970603","19980923","ROOD",,"cabriolet"
"Personenauto","XXHT50","MAZDA","MX-5 1.6I","19960614","19990315","ROOD",,"cabriolet"
"Personenauto","Z653LK","MAZDA","MX-5 1.6I","19960807",,"GROEN",,"cabriolet"
"Personenauto","Z827HB","MAZDA","MX-5 1.6I","19960131",,"PAARS",,"cabriolet"
"Personenauto","Z943FR","MAZDA","MX-5 1.6I","19950914",,"GRIJS",,"cabriolet"
"Personenauto","ZFVN50","MAZDA","MX-5 1.6I","19910425","19990421","BLAUW",,"cabriolet"
"Personenauto","ZGPJ61","MAZDA","MX-5 1.6I","19960318","19990511","BLAUW",,"cabriolet"
"Personenauto","ZHRR80","MAZDA","MX-5 1.6I","19950523","19990810","ROOD",,"cabriolet"
"Personenauto","ZHVD91","MAZDA","MX-5 1.6I","19950928","19990609","ZWART",,"cabriolet"
