"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH09YJ","Oplegger","G.MAGYAR","SRP 3 MEB 3","20250605","20050617",,"tankwagen",,"N.v.t.","N.v.t.",,,"7300","39500",,,,"20050524","20050524","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"1029",,,"1177","255","O4",,,"r. tegen steun 220 cm a. hart koppeling","39500",,,,,,,,"784","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2005-06-17T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11TK","Oplegger","G.MAGYAR","SRP 3 MEB 3","20250122","20050107",,"tankwagen",,"N.v.t.","N.v.t.",,,"7540","39500",,,,"20041221","20041221","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,,,"1030",,,"1182","255","O4",,,"tegen r. voorzyde 216 cm a. hart koppeling","39500",,,,,,,,"782","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2005-01-07T00:00:00.000","2004-12-21T00:00:00.000","2004-12-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15YF","Oplegger","G.MAGYAR","SR39SDA/AE1","20250523","20190716",,"tankwagen",,"N.v.t.","N.v.t.",,,"6070","39000",,,,"20050512","20050512","Geen verstrekking in Open Data",,"N.v.t.","100","32930",,,,,,,"949",,,"1060","255","O4",,,"tegen voorzyde steun 220 cm a. hart koppeling","39000",,,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2019-07-16T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH29HD","Oplegger","G.MAGYAR","SRP 3 MEB2","20240925","20030808",,"tankwagen",,"N.v.t.","N.v.t.",,,"6930","40500",,,,"20030808","20030808","Geen verstrekking in Open Data",,"N.v.t.","100","33570",,,,,,,"865",,,"1043","255","O4",,,"tegen r. balk 245 cm a. hart koppeling","40500",,,,,,,,"681","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37JK","Oplegger","G.MAGYAR","SRP3MEB3","20250413","20031202",,"tankwagen",,"N.v.t.","N.v.t.",,,"5660","39500",,,,"20031113","20031113","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"942",,,"1067","255","O4",,,"tegen r. balk 220 cm a. hart koppeling","39500",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2003-12-02T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38JK","Oplegger","G.MAGYAR","SRP3MEB3","20250622","20031127",,"tankwagen",,"N.v.t.","N.v.t.",,,"5660","39500",,,,"20031119","20031119","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"942",,,"1067","255","O4",,,"tegen r. balk 220 cm a. hart koppeling","39500",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2003-11-27T00:00:00.000","2003-11-19T00:00:00.000","2003-11-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44YP","Oplegger","G.MAGYAR","SRP 3 MEB 3","20250324","20050617",,"tankwagen",,"N.v.t.","N.v.t.",,,"7300","39500",,,,"20050607","20050607","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"1029",,,"1177","255","O4",,,"r. tegen steun 220 cm a. hart koppeling","39500",,,,,,,,"784","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2005-06-17T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH45YP","Oplegger","G.MAGYAR","SRP 3 MEB 3","20250324","20050617",,"tankwagen",,"N.v.t.","N.v.t.",,,"7300","39500",,,,"20050607","20050607","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"1029",,,"1177","255","O4",,,"r. tegen steun 220 cm a. hart koppeling","39500",,,,,,,,"784","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2005-06-17T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH47KH","Oplegger","G.MAGYAR","SRP 3 MEB 3","20250326","20240402",,"tankwagen",,"N.v.t.","N.v.t.",,,"7720","39500",,,,"20040123","20040123","Geen verstrekking in Open Data",,"N.v.t.","100","31780",,,,,,,"1094",,,"1236","255","O4",,,"tegen r. steun 225 cm a. hart koppeling","39500",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2024-04-02T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH55ST","Oplegger","G.MAGYAR","SRP 3 MEB 1","20250502","20131204",,"tankwagen",,"N.v.t.","N.v.t.",,,"9640","43500",,,,"20041122","20041122","Geen verstrekking in Open Data",,"N.v.t.","100","33860",,,,,,,"995",,,"1115","255","O4",,,"r. tegen voorste dwarsbalk","43500",,,,,,,,"807","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2013-12-04T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH58JG","Oplegger","G.MAGYAR","SRP 3 MEB 2","20241013","20190208",,"tankwagen",,"N.v.t.","N.v.t.",,,"7190","39500",,,,"20031107","20031107","Geen verstrekking in Open Data",,"N.v.t.","100","32310",,,,,,,"983",,,"1105","255","O4",,,"tegen r. balk 253 cm a. hart koppeling","39500",,,,,,,,"761","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2019-02-08T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH6019","Oplegger","G.MAGYAR",,"20240901","20021022",,"tankwagen",,"N.v.t.","N.v.t.",,,"6790","38000",,,,"19880620","19880620","Geen verstrekking in Open Data",,"N.v.t.","100","31210",,,,,,,"1076",,,,"250","O4",,,"op r. balk 173 cm v. hart asstel","38000",,,,,,,,"823","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2002-10-22T00:00:00.000","1988-06-20T00:00:00.000","1988-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH61LD","Oplegger","G.MAGYAR","SRP 3 MES 1","20241027","20040318",,"tankwagen",,"N.v.t.","N.v.t.",,,"6010","39500",,,,"20040312","20040312","Geen verstrekking in Open Data",,"N.v.t.","100","33490",,,,,,,"925",,,"1040","255","O4",,,"tegen r. balk 240 cm a. hart koppeling","39500",,,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2004-03-18T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66JK","Oplegger","G.MAGYAR","SRP3MEB3","20240523","20031127",,"tankwagen",,"N.v.t.","N.v.t.",,,"5660","39500",,,,"20031121","20031121","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"942",,,"1067","255","O4",,,"tegen r. balk 220 cm a. hart koppeling","39500",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-23T00:00:00.000","2003-11-27T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67JK","Oplegger","G.MAGYAR","SPR3MEB3","20250424","20031127",,"tankwagen",,"N.v.t.","N.v.t.",,,"5660","39500",,,,"20031121","20031121","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"942",,,"1067","255","O4",,,"tegen r. balk 220 cm a. hart koppeling","39500",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2003-11-27T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76YB","Oplegger","G.MAGYAR","SR39SDA/AE1","20241024","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"6080","39000",,,,"20050506","20050506","Geen verstrekking in Open Data",,"N.v.t.","100","32920",,,,,,,"949",,,"1065","255","O4",,,"tegen r. steun 240 cm a. hart koppeling","39000",,,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2020-04-15T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH77LY","Oplegger","G.MAGYAR","SRP 3 MEB 2","20250421","20060422",,"tankwagen",,"N.v.t.","N.v.t.",,,"7170","39500",,,,"20040421","20040421","Geen verstrekking in Open Data",,"N.v.t.","100","32330",,,,,,,"983",,,"1105","255","O4",,,"tegen r. balk 235 cm a. hart koppeling","39500",,,,,,,,"761","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2006-04-22T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH78XK","Oplegger","G.MAGYAR","SRP 3 MEB 1","20241031","20131114",,"tankwagen",,"N.v.t.","N.v.t.",,,"9500","43500",,,,"20050408","20050408","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,,,"980",,,"1125","255","O4",,,"r. tegen voorste steun 045 cm v. hart koppeling","43500",,,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2013-11-14T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH85XH","Oplegger","G.MAGYAR","SR39SDA/AE1","20250401","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"6070","39000",,,,"20050401","20050401","Geen verstrekking in Open Data",,"N.v.t.","100","32930",,,,,,,"949",,,"1065","255","O4",,,"r. tegen voorzyde dwarsbalk 228 cm a. hart koppeling","39000",,,,,,,,"731","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2020-04-15T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89TJ","Oplegger","G.MAGYAR","SRP 3 MEB 3","20250301","20050120",,"tankwagen",,"N.v.t.","N.v.t.",,,"7480","39500",,,,"20041228","20041228","Geen verstrekking in Open Data",,"N.v.t.","100","32020",,,,,,,"1030",,,"1182","255","O4",,,"tegen r. voorzyde 216 cm a. hart koppeling","39500",,,,,,,,"782","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2005-01-20T00:00:00.000","2004-12-28T00:00:00.000","2004-12-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH98VF","Oplegger","G.MAGYAR","SRP 3 MEB 1","20240831","20151126",,"tankwagen",,"N.v.t.","N.v.t.",,,"9720","43500",,,,"20050211","20050211","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"1000",,,"1115","255","O4",,,"tegen r. t.p.v. hart koppeling","43500",,,,,,,,"807","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2015-11-26T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02XD","Oplegger","G.MAGYAR","S39SDA/AE1","20240619","20240319",,"tankwagen",,"N.v.t.","N.v.t.",,,"5220","39000",,,,"20070608","20070608","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"1000",,,"1114","255","O4",,,"tegen r. balk 245 cm a. hart koppeling","39000",,,,,,,,"786","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2024-03-19T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ04VP","Oplegger","G.MAGYAR","S40EBD","20250320","20070601",,"tankwagen",,"N.v.t.","N.v.t.",,,"6910","40500",,,,"20070524","20070524","Geen verstrekking in Open Data",,"N.v.t.","100","33590",,,,,,,"885",,,"1050","250","O4",,,"r. op balk 245 cm a. hart koppeling","40500",,,,,,,,"681","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2007-06-01T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08DS","Oplegger","G.MAGYAR","SRP 3 MEB 1","20190119","20150528",,"tankwagen",,"N.v.t.","N.v.t.",,,"9760","43500",,,,"20051219","20051219","Geen verstrekking in Open Data",,"N.v.t.","100","33740",,,,,,,"980",,,"1120","255","O4",,,"tegen voorzyde r. balk 242 cm a. hart koppeling","43500",,,,,,,,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-01-19T00:00:00.000","2015-05-28T00:00:00.000","2005-12-19T00:00:00.000","2005-12-19T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08TN","Oplegger","G.MAGYAR","S43EBD","20241220","20200120",,"tankwagen",,"N.v.t.","N.v.t.",,,"9290","43500",,,,"20070413","20070413","Geen verstrekking in Open Data",,"N.v.t.","100","34210",,,,,,,"945",,,"1080","255","O4",,,"r. op schetsplaat 220 cm a. hart koppeling","43500",,,,,,,,"727","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2020-01-20T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ27XR","Oplegger","G.MAGYAR","S39BD3/AE","20240802","20070724",,"tankwagen",,"N.v.t.","N.v.t.",,,"6940","39000",,,,"20070626","20070626","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"982",,,"1113","253","O4",,,"tegen voorzyde r. steun 245 cm a. hart koppeling","39000",,,,,,,,"744","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2007-07-24T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28XR","Oplegger","G.MAGYAR","S39BD3/AE","20250525","20070724",,"tankwagen",,"N.v.t.","N.v.t.",,,"6940","39000",,,,"20070626","20070626","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"982",,,"1113","253","O4",,,"tegen voorzyde r. steun 245 cm a. hart koppeling","39000",,,,,,,,"744","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2007-07-24T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ29XR","Oplegger","G.MAGYAR","S39BD3/AE","20250124","20070724",,"tankwagen",,"N.v.t.","N.v.t.",,,"6940","39000",,,,"20070626","20070626","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"982",,,"1113","253","O4",,,"tegen voorzyde r. steun 245 cm a. hart koppeling","39000",,,,,,,,"744","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2007-07-24T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30FR","Oplegger","G.MAGYAR","S39BD3/AE","20240913","20090416",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7430","39000",,,,"20060210","20060210","Geen verstrekking in Open Data",,"N.v.t.","100","31570",,,,,,,"1027",,,"1067","255","O4",,,"r. tegen schetsplaat 235 cm a. hart koppeling","39000",,,,,,,,"773","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2009-04-16T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
