"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJVR54","Aanhangwagen","DEHLER","2.5",,"20180622",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19871111","20030925","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,,"623",,,,"241","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","1987-11-11T00:00:00.000","2003-09-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZJ88","Aanhangwagen","DEHLER","28",,"20210920",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1200",,,,"19780630","20031014","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,,"502",,,,"213","O2",,,"r. op schetsplaat 135 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-20T00:00:00.000","1978-06-30T00:00:00.000","2003-10-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZZ85","Aanhangwagen","DEHLER","2000",,"20031028",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19950524","20031028","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"632",,,,"214","O2",,,"op r. balk 100 cm v. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-28T00:00:00.000","1995-05-24T00:00:00.000","2003-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBD59","Aanhangwagen","DEHLER","476",,"20190612",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1200",,,,"19710630","20031023","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"476",,,,"208","O2",,,"op trekboom 090 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-12T00:00:00.000","1971-06-30T00:00:00.000","2003-10-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBD68","Aanhangwagen","DEHLER","2.8",,"20031023",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1200",,,,"19750630","20031023","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,,"395",,,,"213","O2",,,"op trekboom 110 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-23T00:00:00.000","1975-06-30T00:00:00.000","2003-10-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBL75","Aanhangwagen","DEHLER","4.8.",,"20040409",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19761103","20031027","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"590",,,,"245","O2",,,"op r. balk 250 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-09T00:00:00.000","1976-11-03T00:00:00.000","2003-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDD90","Aanhangwagen","DEHLER","2.8",,"20140630",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"335","1200",,,,"19771101","20031105","Geen verstrekking in Open Data",,"N.v.t.","100","865",,,,,,,"500",,,,"212","O2",,,"r. op schetsplaat 135 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-30T00:00:00.000","1977-11-01T00:00:00.000","2003-11-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFV17","Aanhangwagen","DEHLER","2.8",,"20080815",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"270","1200",,,,"19740924","20031125","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"490",,,,"208","O2",,,"op trekboom 115 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-15T00:00:00.000","1974-09-24T00:00:00.000","2003-11-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGN84","Aanhangwagen","DEHLER","4.8",,"20211201",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19760630","20031203","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,,"611",,,,"242","O2",,,"r. op balk 270 cm a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","1976-06-30T00:00:00.000","2003-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHH41","Aanhangwagen","DEHLER","2.5",,"20230823",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","2000",,,,"19840630","20031211","Geen verstrekking in Open Data",,"N.v.t.","100","1630",,,,,,,"615",,,,"244","O2",,,"r. op dwarsbalk 100 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","1984-06-30T00:00:00.000","2003-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHS37","Aanhangwagen","DEHLER","2.8",,"20200630",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1200",,,,"19730327","20031217","Geen verstrekking in Open Data",,"N.v.t.","100","870",,,,,,,"500",,,,"214","O2",,,"op trekboom 105 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-30T00:00:00.000","1973-03-27T00:00:00.000","2003-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNB23","Aanhangwagen","DEHLER","48",,"20200716",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19790630","20040123","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,,"597",,,,"239","O2",,,"r. op balk 260 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-16T00:00:00.000","1979-06-30T00:00:00.000","2004-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPP72","Aanhangwagen","DEHLER",,,"20221101",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1200",,,,"19700630","20040214","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"492",,,,"208","O2",,,"r. op schetsplaat 120 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-01T00:00:00.000","1970-06-30T00:00:00.000","2004-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNJX81","Aanhangwagen","DEHLER","28",,"20040512",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"270","1200",,,,"19730701","20040512","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"498",,,,"214","O2",,,"op r. frameplaat 130 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-05-12T00:00:00.000","1973-07-01T00:00:00.000","2004-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNJ06","Aanhangwagen","DEHLER","2.8",,"20140110",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1200",,,,"19760630","20040525","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"508",,,,"207","O2",,,"r. op schetsplaat 130 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-10T00:00:00.000","1976-06-30T00:00:00.000","2004-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNTV81","Aanhangwagen","DEHLER","48",,"20080405",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19751125","20040630","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"85",,,,"243","O2",,,"op r. balk 260 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-05T00:00:00.000","1975-11-25T00:00:00.000","2004-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHT92","Aanhangwagen","DEHLER","2.8.",,"20230612",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1200",,,,"19760915","20041018","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"613",,,,"213","O2",,,"r. op schetsplaat 150 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","1976-09-15T00:00:00.000","2004-10-18T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLV88","Aanhangwagen","DEHLER","2.8",,"20221013",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"280","1200",,,,"19780516","20041117","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,,"511",,,,"210","O2",,,"op schetsplaat boven centrale balk","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","1978-05-16T00:00:00.000","2004-11-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTX29","Aanhangwagen","DEHLER","57.8",,"20110604",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1300",,,,"19940501","20050624","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,,"612",,,,"247","O2",,,"r. op dwarsbalk 090 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-04T00:00:00.000","1994-05-01T00:00:00.000","2005-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXG06","Aanhangwagen","DEHLER","2.8",,"20210706",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"260","1300",,,,"19860701","20050708","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"503",,,,"215","O2",,,"op steun 035 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-06T00:00:00.000","1986-07-01T00:00:00.000","2005-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHP18","Aanhangwagen","DEHLER","4.8",,"20210830",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19980302","20051014","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"595",,,,"241","O2",,,"op dwarsbalk 115 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-30T00:00:00.000","1998-03-02T00:00:00.000","2005-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSNB04","Aanhangwagen","DEHLER","2.8",,"20070806",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1300",,,,"19940525","20051125","Geen verstrekking in Open Data",,"N.v.t.","100","960",,,,,,,"524",,,,"215","O2",,,"r. op schetsplaat 130 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-06T00:00:00.000","1994-05-25T00:00:00.000","2005-11-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFX41","Aanhangwagen","DEHLER","2.8",,"20230830",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1200",,,,"19840315","20071003","Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,,"506",,,,"212","O2",,,"r. op trekdriehoek 130 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","1984-03-15T00:00:00.000","2007-10-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
