"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K630SV","BMW","430I","20160526","20210223","WIT","56457","sedan"
"Personenauto","K633JG","BMW","430I","20210102","20210102","BLAUW","73740","coupe"
"Personenauto","K633RN","BMW","430I XDRIVE","20190527","20210419","GRIJS","80750","cabriolet"
"Personenauto","K634RN","BMW","430I XDRIVE","20190527","20210326","GRIJS","80750","cabriolet"
"Personenauto","K638VD","BMW","430I","20210316","20210316","ZWART","74933","coupe"
"Personenauto","K642GD","BMW","430I XDRIVE","20160615","20201209","GRIJS","70408","sedan"
"Personenauto","K644JF","BMW","430I","20210105","20210105","ZWART","76823","coupe"
"Personenauto","K648GS","BMW","430I XDRIVE","20180418","20201214","ZWART","92733","cabriolet"
"Personenauto","K652VN","BMW","430I","20200714","20210319","BLAUW","78814","coupe"
"Personenauto","K691KH","BMW","430I","20210121","20210121","BLAUW","72162","coupe"
"Personenauto","K695RZ","BMW","430I","20210220","20210220","BLAUW","65515","coupe"
"Personenauto","K698BL","BMW","430I","20201119","20201119","BLAUW","76055","coupe"
"Personenauto","K712BL","BMW","430I","20201120","20201120","GRIJS","72091","coupe"
"Personenauto","K715LV","BMW","430I","20190320","20210612","BLAUW","78157","cabriolet"
"Personenauto","K721XN","BMW","430I","20170425","20210528","GRIJS","71973","cabriolet"
"Personenauto","K734VP","BMW","430I","20210322","20210322","GROEN","69588","coupe"
"Personenauto","K757XS","BMW","430I","20210330","20210330","ZWART","74494","coupe"
"Personenauto","K769RP","BMW","430I","20200522","20210520","ZWART","82379","cabriolet"
"Personenauto","K784VP","BMW","430I","20210319","20210319","BLAUW","76726","coupe"
"Personenauto","K823JF","BMW","430I","20210104","20210104","GROEN","80909","coupe"
"Personenauto","K840VV","BMW","430I","20210319","20210319","WIT","76697","coupe"
"Personenauto","K845LR","BMW","430I","20210204","20210204","WIT","77739","coupe"
"Personenauto","K850PG","BMW","430I","20210129","20210129","GRIJS","81482","coupe"
"Personenauto","K852SP","BMW","430I","20210226","20210226","GRIJS","82724","coupe"
"Personenauto","K853NN","BMW","430I","20190326","20210115","ZWART","73377","cabriolet"
"Personenauto","K862SP","BMW","430I","20210227","20210227","BLAUW","86573","coupe"
"Personenauto","K876ZV","BMW","430I","20210408","20210408","WIT","85878","coupe"
"Personenauto","K885TT","BMW","430I","20170217","20210312","BRUIN","72325","cabriolet"
"Personenauto","K887TS","BMW","430I","20210517","20210517","BLAUW","93628","cabriolet"
"Personenauto","K892JF","BMW","430I","20210106","20210106","GROEN","74910","coupe"
"Personenauto","K957JF","BMW","430I","20210108","20210108","GRIJS","71482","coupe"
"Personenauto","K958JF","BMW","430I","20210113","20210113","BLAUW","68370","coupe"
"Personenauto","K962JF","BMW","430I","20210105","20210105","GRIJS","81470","coupe"
"Personenauto","K966BX","BMW","430I","20160628","20210331","BLAUW","57218","sedan"
"Personenauto","K975JF","BMW","430I","20210102","20210102","GRIJS","82903","coupe"
"Personenauto","K982RV","BMW","430I","20210220","20210220","BLAUW","79496","coupe"
"Personenauto","K997JX","BMW","430I","20210217","20210217","GRIJS","67797","coupe"
"Personenauto","KB022Z","BMW","430I","20160801","20160801","WIT","58367","sedan"
"Personenauto","KB027L","BMW","430I","20160726","20160726","WIT","62385","sedan"
"Personenauto","KB420D","BMW","430I","20160722","20160722","BLAUW","71115","cabriolet"
"Personenauto","KB424D","BMW","430I XDRIVE","20160720","20160720","BLAUW","74535","sedan"
"Personenauto","KB831R","BMW","430I","20160727","20160727","GRIJS","75482","cabriolet"
"Personenauto","KB834T","BMW","430I","20160801","20160801","WIT","69609","coupe"
"Personenauto","KB875T","BMW","430I","20160729","20160729","BLAUW","61923","sedan"
"Personenauto","KB881T","BMW","430I","20160802","20160802","ZWART","65128","sedan"
"Personenauto","KB903F","BMW","430I","20160722","20160722","ZWART","70648","coupe"
"Personenauto","KB967H","BMW","430I","20160729","20160729","ZWART","67893","sedan"
"Personenauto","KB974H","BMW","430I","20160726","20160726","ZWART","64630","sedan"
"Personenauto","KB983H","BMW","430I","20160728","20160728","GRIJS","75535","cabriolet"
"Personenauto","KB994X","BMW","430I","20160802","20160802","BLAUW","66936","sedan"
"Personenauto","KB997X","BMW","430I","20160802","20160802","BLAUW","57999","sedan"
"Personenauto","KD079T","BMW","430I","20160806","20160806","ZWART","70503","sedan"
"Personenauto","KD175Z","BMW","430I","20160812","20160812","BLAUW","63571","sedan"
"Personenauto","KD528L","BMW","430I","20160805","20160805","ZWART","61383","sedan"
"Personenauto","KD990H","BMW","430I","20160801","20160801","WIT","76298","cabriolet"
"Personenauto","KF023H","BMW","430I","20160816","20160816","BLAUW","67605","coupe"
"Personenauto","KF418R","BMW","430I XDRIVE","20160817","20160817","GRIJS","68015","sedan"
"Personenauto","KF990G","BMW","430I","20160813","20160813","ZWART","63825","sedan"
"Personenauto","KG124F","BMW","430I","20160827","20160827","WIT","62800","sedan"
"Personenauto","KG283B","BMW","430I","20160825","20160825","ZWART","65728","coupe"
"Personenauto","KG341X","BMW","430I","20160902","20160902","ZWART","57924","sedan"
"Personenauto","KG346X","BMW","430I","20160906","20160906","GRIJS","64437","coupe"
"Personenauto","KG360X","BMW","430I","20160903","20160903","ZWART","56372","sedan"
"Personenauto","KG829L","BMW","430I","20160831","20160831","ZWART","62336","sedan"
"Personenauto","KG951R","BMW","430I","20160909","20160909","BLAUW","56597","sedan"
"Personenauto","KH222D","BMW","430I","20160903","20160903","ZWART","71954","sedan"
"Personenauto","KH436L","BMW","430I","20160908","20160908","BLAUW","59470","sedan"
"Personenauto","KH451L","BMW","430I","20160909","20160909","WIT","62666","sedan"
"Personenauto","KH465Z","BMW","430I","20160916","20160916","ZWART","63978","sedan"
"Personenauto","KH716V","BMW","430I","20160915","20160915","ZWART","64291","sedan"
"Personenauto","KH942F","BMW","430I","20160907","20160907","ZWART","68184","sedan"
"Personenauto","KJ091D","BMW","430I","20160923","20160923","BLAUW","60706","sedan"
"Personenauto","KJ104D","BMW","430I","20160917","20160917","ZWART","61797","sedan"
"Personenauto","KJ710H","BMW","430I","20160927","20160927","ZWART","64411","sedan"
"Personenauto","KJ860K","BMW","430I","20160922","20160922","ZWART","62343","sedan"
"Personenauto","KJ883K","BMW","430I","20160922","20160922","BLAUW","59681","coupe"
"Personenauto","KJ956N","BMW","430I","20160927","20160927","GRIJS","61433","sedan"
"Personenauto","KL833S","BMW","430I","20161014","20161014","BLAUW","61612","coupe"
"Personenauto","KN352F","BMW","430I","20160308","20161216","WIT","82162","cabriolet"
"Personenauto","KN531K","BMW","430I","20161021","20161021","BRUIN","65034","sedan"
"Personenauto","KN536K","BMW","430I","20161019","20161019","WIT","63366","coupe"
"Personenauto","KN762V","BMW","430I","20161027","20161027","ZWART","58179","sedan"
"Personenauto","KN875D","BMW","430I XDRIVE","20160422","20161011","ZWART","71693","cabriolet"
"Personenauto","KN922Z","BMW","430I","20161025","20161025","WIT","72653","cabriolet"
"Personenauto","KP144R","BMW","430I","20161029","20161029","WIT","65998","coupe"
"Personenauto","KS182T","BMW","430I","20161124","20161124","GRIJS","71473","cabriolet"
"Personenauto","KS208K","BMW","430I","20161117","20161117","GRIJS","62736","coupe"
"Personenauto","KS272N","BMW","430I","20161117","20161117","ZWART","66758","sedan"
"Personenauto","KS351R","BMW","430I","20161122","20161122","ZWART","54526","sedan"
"Personenauto","KS908D","BMW","430I","20161115","20161115","ZWART","73044","sedan"
"Personenauto","KT261B","BMW","430I","20161126","20161126","GRIJS","66239","coupe"
"Personenauto","KT511L","BMW","430I","20160330","20170117","WIT","68285","sedan"
"Personenauto","KT917K","BMW","430I","20161126","20161126","GRIJS","60943","sedan"
"Personenauto","KX091L","BMW","430I","20161216","20161216","GRIJS","66700","coupe"
"Personenauto","KX512B","BMW","430I","20160610","20161214","ZWART","69435","sedan"
"Personenauto","KX939S","BMW","430I","20170112","20170112","BRUIN","75079","cabriolet"
"Personenauto","KZ079J","BMW","430I","20170309","20170309","ZWART","62618","sedan"
"Personenauto","KZ081J","BMW","430I","20170111","20170111","GRIJS","58817","sedan"
"Personenauto","KZ143P","BMW","430I XDRIVE","20170107","20170107","GRIJS","67317","sedan"
"Personenauto","KZ144P","BMW","430I","20170106","20170106","WIT","67710","coupe"
"Personenauto","KZ148P","BMW","430I","20170103","20170103","WIT","68663","coupe"
"Personenauto","KZ238P","BMW","430I","20170103","20170103","ZWART","58179","sedan"
"Personenauto","KZ250H","BMW","430I","20170109","20170109","BLAUW","73418","cabriolet"
"Personenauto","KZ259X","BMW","430I","20170103","20170103","ZWART","76001","sedan"
"Personenauto","KZ294H","BMW","430I","20170114","20170114","ZWART","73051","cabriolet"
"Personenauto","KZ305H","BMW","430I","20170110","20170110","BLAUW","65175","sedan"
"Personenauto","KZ327X","BMW","430I","20170116","20170116","GRIJS","68036","sedan"
"Personenauto","KZ333H","BMW","430I","20170114","20170114","GRIJS","63232","sedan"
"Personenauto","KZ371X","BMW","430I XDRIVE","20170113","20170113","BLAUW","78065","cabriolet"
"Personenauto","KZ393H","BMW","430I","20170110","20170110","ZWART","60806","sedan"
"Personenauto","KZ398X","BMW","430I","20170110","20170110","ZWART","62731","coupe"
"Personenauto","KZ440H","BMW","430I","20170120","20170120","GRIJS","71511","cabriolet"
"Personenauto","KZ508R","BMW","430I XDRIVE","20170110","20170110","ZWART","73698","sedan"
"Personenauto","KZ519H","BMW","430I","20170109","20170109","WIT","68540","cabriolet"
"Personenauto","KZ521R","BMW","430I","20170106","20170106","BLAUW","65155","sedan"
"Personenauto","KZ539P","BMW","430I","20170102","20170102","WIT","63057","sedan"
"Personenauto","KZ597P","BMW","430I","20170102","20170102","BLAUW","71282","sedan"
"Personenauto","KZ666P","BMW","430I","20170103","20170103","WIT","61652","sedan"
"Personenauto","KZ674P","BMW","430I","20170127","20170127","ZWART","76579","cabriolet"
"Personenauto","KZ689H","BMW","430I","20170105","20170105","BLAUW","64164","sedan"
"Personenauto","KZ716H","BMW","430I XDRIVE","20170107","20170107","ZWART","87803","cabriolet"
"Personenauto","KZ739H","BMW","430I","20170102","20170102","ZWART","69736","sedan"
"Personenauto","KZ740H","BMW","430I","20170109","20170109","ZWART","62332","sedan"
"Personenauto","KZ764P","BMW","430I","20170102","20170102","ZWART","71691","sedan"
"Personenauto","KZ765P","BMW","430I","20170105","20170105","WIT","58262","sedan"
"Personenauto","KZ790P","BMW","430I","20170116","20170116","ZWART","70441","sedan"
"Personenauto","KZ809H","BMW","430I","20170106","20170106","BRUIN","61700","sedan"
"Personenauto","KZ827H","BMW","430I","20170201","20170201","ZWART","80871","cabriolet"
"Personenauto","KZ986N","BMW","430I","20170105","20170105","GRIJS","62958","coupe"
"Personenauto","L002NL","BMW","430I","20210628","20210628","BLAUW","82314","cabriolet"
"Personenauto","L008SK","BMW","430I","20200820","20211230","BLAUW","77243","cabriolet"
"Personenauto","L011DK","BMW","430I","20200707","20210429","BLAUW","74132","coupe"
"Personenauto","L026PG","BMW","430I","20190326","20210630","ZWART","79401","cabriolet"
"Personenauto","L026RJ","BMW","430I","20210713","20210713","BLAUW","89447","cabriolet"
"Personenauto","L030TP","BMW","430I","20170529","20210731","ZWART","73788","cabriolet"
"Personenauto","L035BJ","BMW","430I","20200528","20210416","WIT","78722","cabriolet"
"Personenauto","L037HZ","BMW","430I","20210529","20210529","ZWART","87699","cabriolet"
"Personenauto","L039HZ","BMW","430I","20210604","20210604","GROEN","86865","cabriolet"
"Personenauto","L040TB","BMW","430I","20210726","20210726","ZWART","78586","coupe"
"Personenauto","L041DR","BMW","430I","20200224","20210505","BLAUW","73383","cabriolet"
"Personenauto","L042DR","BMW","430I","20200224","20210423","GRIJS","73383","cabriolet"
"Personenauto","L044HZ","BMW","430I","20210531","20210531","GRIJS","88987","cabriolet"
"Personenauto","L044NR","BMW","430I","20210702","20210702","GRIJS","80906","coupe"
"Personenauto","L054KK","BMW","430I XDRIVE","20210615","20210615","WIT","77988","sedan"
"Personenauto","L073HZ","BMW","430I","20210601","20210601","GROEN","86545","cabriolet"
"Personenauto","L073NB","BMW","430I","20200707","20210827","GRIJS","70900","coupe"
"Personenauto","L078LZ","BMW","430I","20200814","20210806","GRIJS","74147","cabriolet"
"Personenauto","L080XT","BMW","430I","20201023","20210821","GRIJS","84488","coupe"
"Personenauto","L082VT","BMW","430I","20190627","20211201","ZWART","62533","sedan"
"Personenauto","L103DR","BMW","430I","20200224","20210423","WIT","72088","cabriolet"
"Personenauto","L106TN","BMW","430I","20210731","20210731","GRIJS","83458","cabriolet"
"Personenauto","L128FH","BMW","430I","20210512","20210512","ZWART","79666","cabriolet"
"Personenauto","L142DG","BMW","430I","20191219","20210422","GRIJS","74095","cabriolet"
"Personenauto","L156GS","BMW","430I","20210702","20210702","ORANJE","78117","cabriolet"
"Personenauto","L165DH","BMW","430I","20210426","20210426","GROEN","73477","coupe"
"Personenauto","L169FH","BMW","430I","20210510","20210510","BLAUW","88400","cabriolet"
"Personenauto","L169GJ","BMW","430I","20210511","20210511","GROEN","87699","cabriolet"
"Personenauto","L173FH","BMW","430I","20210503","20210503","GRIJS","87032","cabriolet"
"Personenauto","L176PX","BMW","430I","20210708","20210708","GRIJS","82212","cabriolet"
"Personenauto","L177FH","BMW","430I","20210512","20210512","BLAUW","88381","cabriolet"
"Personenauto","L178RL","BMW","430I","20210720","20210720","WIT","81741","cabriolet"
"Personenauto","L179TJ","BMW","430I","20210802","20210802","GRIJS","71722","coupe"
"Personenauto","L181FH","BMW","430I","20210505","20210505","BLAUW","88400","cabriolet"
"Personenauto","L182FH","BMW","430I","20210510","20210510","BLAUW","95552","cabriolet"
"Personenauto","L184GS","BMW","430I","20210522","20210522","GROEN","85189","cabriolet"
"Personenauto","L187TJ","BMW","430I","20210728","20210728","WIT","75122","coupe"
"Personenauto","L191FH","BMW","430I","20210519","20210519","GRIJS","87534","cabriolet"
"Personenauto","L191SH","BMW","430I XDRIVE","20200820","20210716","ZWART","85434","cabriolet"
"Personenauto","L196TJ","BMW","430I","20210729","20210729","BLAUW","83301","cabriolet"
"Personenauto","L198NB","BMW","430I","20170609","20210624","BLAUW","63765","sedan"
"Personenauto","L208RL","BMW","430I","20210715","20210715","GRIJS","79076","cabriolet"
"Personenauto","L222LN","BMW","430I","20210703","20210703","GRIJS","86712","cabriolet"
"Personenauto","L222TL","BMW","430I","20200623","20210728","ZWART","64766","sedan"
"Personenauto","L252ZG","BMW","430I","20210830","20210830","GRIJS","84526","coupe"
"Personenauto","L258NF","BMW","430I","20210706","20210706","GROEN","83473","cabriolet"
"Personenauto","L274ND","BMW","430I","20210630","20210630","BLAUW","68403","coupe"
"Personenauto","L278GF","BMW","430I","20160613","20210517","GRIJS","65646","cabriolet"
"Personenauto","L281NH","BMW","430I","20210628","20210628","BLAUW","87033","cabriolet"
"Personenauto","L294TH","BMW","430I","20170517","20210729","BLAUW","69845","cabriolet"
"Personenauto","L299KR","BMW","430I","20170418","20210709","ZWART","61965","sedan"
"Personenauto","L303BH","BMW","430I","20210415","20210415","ZWART","81170","coupe"
"Personenauto","L314DK","BMW","430I","20210429","20210429","GROEN","79797","coupe"
"Personenauto","L316JS","BMW","430I","20210604","20210604","ZWART","87699","cabriolet"
"Personenauto","L347HS","BMW","430I","20210529","20210529","BLAUW","85776","cabriolet"
"Personenauto","L348JS","BMW","430I","20210604","20210604","GRIJS","92258","cabriolet"
"Personenauto","L349DS","BMW","430I","20210503","20210503","BLAUW","82335","cabriolet"
"Personenauto","L350FS","BMW","430I","20210506","20210506","GRIJS","89501","cabriolet"
"Personenauto","L354RK","BMW","430I","20200820","20210709","WIT","75395","cabriolet"
"Personenauto","L357TF","BMW","430I","20210727","20210727","BLAUW","77143","coupe"
"Personenauto","L361TF","BMW","430I","20210730","20210730","BLAUW","75419","coupe"
"Personenauto","L363KS","BMW","430I","20210615","20210615","ZWART","76344","sedan"
"Personenauto","L365TF","BMW","430I","20210731","20210731","BLAUW","71712","coupe"
"Personenauto","L371DS","BMW","430I","20210510","20210510","ZWART","73020","coupe"
"Personenauto","L381TF","BMW","430I","20210731","20210731","BLAUW","83324","cabriolet"
"Personenauto","L388HS","BMW","430I","20210529","20210529","GROEN","77229","cabriolet"
"Personenauto","L396ZV","BMW","430I","20201112","20220617","GRIJS","81207","cabriolet"
"Personenauto","L423GT","BMW","430I","20200710","20210519","BLAUW","73177","coupe"
"Personenauto","L424TX","BMW","430I","20200713","20211015","WIT","79563","coupe"
"Personenauto","L430RS","BMW","430I","20200617","20210714","ZWART","71723","cabriolet"
"Personenauto","L441FX","BMW","430I","20210507","20210507","BLAUW","87179","cabriolet"
"Personenauto","L444FF","BMW","430I","20200714","20210430","ZWART","85121","cabriolet"
"Personenauto","L444FX","BMW","430I","20210511","20210511","BLAUW","79393","cabriolet"
"Personenauto","L445XN","BMW","430I","20210820","20210820","GROEN","78194","cabriolet"
"Personenauto","L446LK","BMW","430I XDRIVE","20200623","20210622","ROOD","96422","cabriolet"
"Personenauto","L448TX","BMW","430I","20201130","20210910","ZWART","88538","cabriolet"
"Personenauto","L463PD","BMW","430I","20210630","20210630","BLAUW","87170","cabriolet"
"Personenauto","L468FX","BMW","430I","20210512","20210512","BLAUW","89103","cabriolet"
"Personenauto","L472FX","BMW","430I","20210512","20210512","GRIJS","86099","cabriolet"
"Personenauto","L472XK","BMW","430I","20210819","20210819","GROEN","78938","coupe"
"Personenauto","L482JL","BMW","430I","20210603","20210603","BLAUW","86477","cabriolet"
"Personenauto","L485ZF","BMW","430I","20210531","20211215","GRIJS","83310","cabriolet"
"Personenauto","L491TD","BMW","430I","20200113","20210824","BLAUW","81138","cabriolet"
"Personenauto","L497VR","BMW","430I","20210813","20210813","BLAUW","81195","cabriolet"
"Personenauto","L502HB","BMW","430I","20210603","20210603","ZWART","84204","cabriolet"
"Personenauto","L503HB","BMW","430I","20210603","20210603","BLAUW","82686","cabriolet"
"Personenauto","L512RF","BMW","430I","20210708","20210708","GRIJS","87903","cabriolet"
"Personenauto","L514RF","BMW","430I","20210717","20210717","BLAUW","89553","cabriolet"
"Personenauto","L519RF","BMW","430I","20210714","20210714","GRIJS","79693","cabriolet"
"Personenauto","L533GL","BMW","430I","20210520","20210520","ZWART","91350","cabriolet"
"Personenauto","L533RF","BMW","430I","20210709","20210709","BLAUW","86277","cabriolet"
"Personenauto","L535RF","BMW","430I","20210709","20210709","WIT","91078","cabriolet"
"Personenauto","L540HB","BMW","430I","20210527","20210527","GRIJS","79807","coupe"
"Personenauto","L541RF","BMW","430I","20210712","20210712","ZWART","89760","cabriolet"
"Personenauto","L544RT","BMW","430I","20210825","20210825","WIT","83182","cabriolet"
"Personenauto","L545GL","BMW","430I","20210514","20210514","GRIJS","83195","cabriolet"
"Personenauto","L545TD","BMW","430I XDRIVE","20200820","20210726","ZWART","84953","cabriolet"
"Personenauto","L551KG","BMW","430I","20210608","20210608","GROEN","89078","cabriolet"
"Personenauto","L559GL","BMW","430I","20210514","20210514","BLAUW","91777","cabriolet"
"Personenauto","L559RK","BMW","430I XDRIVE","20181116","20210709","GRIJS","73377","sedan"
"Personenauto","L562RT","BMW","430I","20210721","20210721","WIT","75524","coupe"
"Personenauto","L564FR","BMW","430I","20210506","20210506","GRIJS","82562","cabriolet"
"Personenauto","L565VJ","BMW","430I","20210201","20211015","BLAUW","80046","coupe"
"Personenauto","L568RF","BMW","430I","20210709","20210709","BLAUW","92008","cabriolet"
"Personenauto","L571XR","BMW","430I","20210819","20210819","BLAUW","81787","coupe"
"Personenauto","L572XF","BMW","430I","20210818","20210818","BLAUW","80621","cabriolet"
"Personenauto","L573VL","BMW","430I XDRIVE","20170601","20210823","GRIJS","73925","coupe"
"Personenauto","L578FR","BMW","430I","20210505","20210505","GROEN","87699","cabriolet"
"Personenauto","L582FR","BMW","430I","20210507","20210507","ZWART","89292","cabriolet"
"Personenauto","L583FR","BMW","430I","20210514","20210514","GROEN","86985","cabriolet"
"Personenauto","L586FR","BMW","430I","20210507","20210507","BLAUW","87007","cabriolet"
"Personenauto","L587LF","BMW","430I","20210618","20210618","GROEN","88398","cabriolet"
"Personenauto","L601ZL","BMW","430I","20210827","20210827","GROEN","91375","cabriolet"
"Personenauto","L602FR","BMW","430I","20210506","20210506","ZWART","86528","cabriolet"
"Personenauto","L606FR","BMW","430I","20210505","20210505","GROEN","88286","cabriolet"
"Personenauto","L606VL","BMW","430I","20190705","20210820","ZWART","70372","sedan"
"Personenauto","L608ZL","BMW","430I","20210909","20210909","GRIJS","82656","cabriolet"
"Personenauto","L629GX","BMW","430I","20210522","20210522","ZWART","84339","cabriolet"
"Personenauto","L634DT","BMW","430I","20190531","20210429","GRIJS","70703","sedan"
"Personenauto","L644JF","BMW","430I","20210603","20210603","BLAUW","88400","cabriolet"
"Personenauto","L645LX","BMW","430I","20210629","20210629","GRIJS","84252","coupe"
"Personenauto","L646LX","BMW","430I","20210630","20210630","WIT","82110","coupe"
"Personenauto","L651GV","BMW","430I","20210521","20210521","BLAUW","88400","cabriolet"
"Personenauto","L655KK","BMW","430I","20210609","20210609","GROEN","87934","cabriolet"
"Personenauto","L680GB","BMW","430I","20210514","20210514","BLAUW","85776","cabriolet"
"Personenauto","L682GB","BMW","430I","20210517","20210517","GROEN","84656","cabriolet"
"Personenauto","L683VG","BMW","430I","20210128","20211029","GRIJS","69475","coupe"
"Personenauto","L693HZ","BMW","430I COUPE","20170630","20210526","WIT","109302","coupe"
"Personenauto","L695GB","BMW","430I","20210525","20210525","GROEN","82118","cabriolet"
"Personenauto","L698KN","BMW","430I","20210609","20210609","GROEN","89778","cabriolet"
"Personenauto","L700PL","BMW","430I","20210702","20210702","ZWART","77004","coupe"
"Personenauto","L722JN","BMW","430I","20210611","20210611","GRIJS","79731","coupe"
"Personenauto","L724NZ","BMW","430I","20170714","20220220","ROOD","58232","coupe"
"Personenauto","L726ZZ","BMW","430I","20210915","20210915","GRIJS","77544","coupe"
"Personenauto","L731KN","BMW","430I","20210611","20210611","BLAUW","88400","cabriolet"
"Personenauto","L735DD","BMW","430I","20210422","20210422","GRIJS","80851","coupe"
"Personenauto","L738GP","BMW","430I","20210525","20210525","ZWART","88521","cabriolet"
"Personenauto","L741GP","BMW","430I","20210521","20210521","WIT","85990","cabriolet"
"Personenauto","L745FL","BMW","430I","20210507","20210507","BLAUW","88400","cabriolet"
"Personenauto","L745KN","BMW","430I","20210610","20210610","GROEN","90703","cabriolet"
"Personenauto","L746FL","BMW","430I","20210508","20210508","ZWART","78532","cabriolet"
"Personenauto","L760FL","BMW","430I","20210515","20210515","ZWART","93457","cabriolet"
"Personenauto","L761FL","BMW","430I","20210507","20210507","GRIJS","94325","cabriolet"
"Personenauto","L764FL","BMW","430I","20210505","20210505","GROEN","86840","cabriolet"
"Personenauto","L769GP","BMW","430I","20210519","20210519","GRIJS","87245","cabriolet"
"Personenauto","L770XP","BMW","430I","20200715","20210821","BLAUW","84731","coupe"
"Personenauto","L777KN","BMW","430I","20210610","20210610","WIT","77431","coupe"
"Personenauto","L782GP","BMW","430I","20210520","20210520","GRIJS","88162","cabriolet"
"Personenauto","L785KB","BMW","430I","20210604","20210604","BLAUW","88400","cabriolet"
"Personenauto","L788FL","BMW","430I","20210506","20210506","GROEN","89023","cabriolet"
"Personenauto","L790LN","BMW","430I","20160506","20210626","WIT","56916","sedan"
"Personenauto","L792FL","BMW","430I","20210507","20210507","ZWART","94664","cabriolet"
"Personenauto","L799KN","BMW","430I","20210611","20210611","GROEN","79840","coupe"
"Personenauto","L822KV","BMW","430I","20210614","20210614","GRIJS","84598","coupe"
"Personenauto","L823GP","BMW","430I","20201023","20210514","GROEN","59250","coupe"
"Personenauto","L854GF","BMW","430I","20210517","20210517","GROEN","79954","cabriolet"
"Personenauto","L871RP","BMW","430I","20210715","20210715","BLAUW","89380","cabriolet"
"Personenauto","L872LT","BMW","430I","20210621","20210621","BLAUW","75888","coupe"
"Personenauto","L874RP","BMW","430I","20210720","20210720","GRIJS","78271","coupe"
"Personenauto","L893SF","BMW","430I","20210716","20210716","GROEN","79655","coupe"
"Personenauto","L893ZP","BMW","430I","20210902","20210902","BLAUW","89148","cabriolet"
"Personenauto","L908SL","BMW","430I","20210724","20210724","GRIJS","81407","coupe"
"Personenauto","L908ZP","BMW","430I","20210902","20210902","GRIJS","88696","coupe"
"Personenauto","L915PS","BMW","430I","20210705","20210705","GROEN","88349","cabriolet"
"Personenauto","L917HL","BMW","430I","20210528","20210528","BLAUW","80153","coupe"
"Personenauto","L922LP","BMW","430I","20210617","20210617","BLAUW","86924","cabriolet"
"Personenauto","L925ZK","BMW","430I XDRIVE","20170307","20210827","ZWART","76521","cabriolet"
"Personenauto","L934PH","BMW","430I","20210712","20210712","GROEN","80930","cabriolet"
"Personenauto","L937BT","BMW","430I","20210420","20210420","GROEN","80967","coupe"
"Personenauto","L939GF","BMW","430I","20210514","20210514","ZWART","85103","cabriolet"
"Personenauto","L939PH","BMW","430I","20210703","20210703","BLAUW","87032","cabriolet"
"Personenauto","L943HL","BMW","430I","20210527","20210527","BLAUW","81397","cabriolet"
"Personenauto","L952XJ","BMW","430I","20210708","20210818","ZWART","75566","coupe"
"Personenauto","L983NK","BMW","430I","20210630","20210630","WIT","83221","cabriolet"
"Personenauto","L983ZN","BMW","430I","20170704","20210904","BLAUW","61113","sedan"
"Personenauto","L988RH","BMW","430I","20210712","20210712","GRIJS","89553","cabriolet"
"Personenauto","L993ZZ","BMW","430I XDRIVE","20200820","20211011","GRIJS","84203","cabriolet"
"Personenauto","L996NZ","BMW","430I XDRIVE","20181109","20210705","ZWART","74536","sedan"
"Personenauto","N007XK","BMW","430I","20220107","20220107","GRIJS","81010","sedan"
"Personenauto","N012LB","BMW","430I","20210510","20211111","BLAUW","69590","coupe"
"Personenauto","N039TH","BMW","430I","20220225","20220225","WIT","76892","cabriolet"
"Personenauto","N041TH","BMW","430I","20220225","20220225","ZWART","79033","cabriolet"
"Personenauto","N042JP","BMW","430I","20160916","20211130","GRIJS","59244","sedan"
"Personenauto","N050SP","BMW","430I","20210429","20220201","ZWART","69930","coupe"
"Personenauto","N055TB","BMW","430I","20220103","20220103","BLAUW","79338","coupe"
"Personenauto","N066XK","BMW","430I","20220228","20220228","GRIJS","80953","cabriolet"
"Personenauto","N074DV","BMW","430I","20210922","20210922","WIT","84390","cabriolet"
"Personenauto","N074TB","BMW","430I","20220104","20220104","GRIJS","67468","sedan"
"Personenauto","N075NL","BMW","430I","20170504","20220331","ZWART","71530","cabriolet"
"Personenauto","N084DF","BMW","430I","20210924","20210924","GRIJS","78002","coupe"
"Personenauto","N085TP","BMW","430I","20220118","20220118","BLAUW","84000","cabriolet"
"Personenauto","N086TB","BMW","430I","20220103","20220103","GRIJS","78131","coupe"
"Personenauto","N099KJ","BMW","430I","20210504","20220122","GRIJS","78533","coupe"
"Personenauto","N110DF","BMW","430I","20210924","20210924","GROEN","81188","cabriolet"
"Personenauto","N122SL","BMW","430I","20210401","20211218","GRIJS","70250","coupe"
"Personenauto","N125PJ","BMW","430I","20210517","20220414","ZWART","72827","coupe"
"Personenauto","N128TJ","BMW","430I","20220103","20220103","BLAUW","86155","cabriolet"
"Personenauto","N133HN","BMW","430I","20200721","20211014","ZWART","84564","cabriolet"
"Personenauto","N138TB","BMW","430I","20220103","20220103","GRIJS","82789","sedan"
"Personenauto","N143TB","BMW","430I","20220129","20220129","ZWART","64867","sedan"
"Personenauto","N152JS","BMW","430I","20210412","20211216","ZWART","71692","coupe"
"Personenauto","N164LK","BMW","430I","20211119","20211119","BLAUW","83470","coupe"
