"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF91KJ","Oplegger","FLOOR","FLO 12 202","20250614","20200403",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7860","32000",,,,"19971218","19971218","Geen verstrekking in Open Data",,"N.v.t.","100","24140",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2020-04-03T00:00:00.000","1997-12-18T00:00:00.000","1997-12-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF91NY","Oplegger","FLOOR","FLO 12 10L1","20080528","20210914",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6460","22000",,,,"19980528","19980528","Geen verstrekking in Open Data",,"N.v.t.","100","15540",,,,,,"2","953",,,,"255","O4",,,"tegen r. balk t.p.v. 1e veerh.","22000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-05-28T00:00:00.000","2021-09-14T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF93NY","Oplegger","FLOOR","FLO 12 10K1","20241004","20230426",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6460","22000",,,,"19980528","19980528","Geen verstrekking in Open Data",,"N.v.t.","100","15540",,,,,,"2","953",,,,"255","O4",,,"tegen r. balk t.p.v. 1e veerh.","22000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2023-04-26T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG1419","Oplegger","FLOOR","FLO-10-101A","20071130",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5900","20000",,,,"19860325","19860325","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,"2","1150",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","20000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-11-30T00:00:00.000",,"1986-03-25T00:00:00.000","1986-03-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG5973","Oplegger","FLOOR","FLO-12-24","20071103","20071106",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7760","36000",,,,"19861222","19861222","Geen verstrekking in Open Data",,"N.v.t.","100","28240",,,,,,,"1146",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","36000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-11-03T00:00:00.000","2007-11-06T00:00:00.000","1986-12-22T00:00:00.000","1986-12-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH0373","Oplegger","FLOOR","FLO-12-102","20240308","20240320",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5280","22000",,,,"19870807","19870807","Geen verstrekking in Open Data",,"N.v.t.","100","16720",,,,,,"2","954",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-08T00:00:00.000","2024-03-20T00:00:00.000","1987-08-07T00:00:00.000","1987-08-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH4053","Oplegger","FLOOR","FLO-12-20A","20250112","20101123",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6900","30000",,,,"19880324","19880324","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,,"1151",,,,"250","O4",,,"tegen r. balk 055 cm v. hart asstel","30000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2010-11-23T00:00:00.000","1988-03-24T00:00:00.000","1988-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL30XD","Oplegger","FLOOR","SUD.348","20250218","20130128",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9224","48000",,,,"20130124","20130124","Geen verstrekking in Open Data",,"N.v.t.","100","38776",,,,,,,"1065",,,"1206","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2013-01-28T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL47VZ","Oplegger","FLOOR","SUD.348","20250213","20130123",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9224","48000",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","38776",,,,,,,"1065",,,"1206","255","O4",,,"tegen r. balk v. steun","48000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2013-01-23T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22RL","Oplegger","FLOOR","FLSDO-18-27F1","20250520","20150311",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9530","45000",,,,"20150306","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","35470",,,,,,,"1200",,,"1360","255","O4",,,"r. balk","45000",,,,,,,,"1080","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2015-03-11T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON33BD","Oplegger","FLOOR","FLO-15-30K1","20241123","20130816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8780","45000",,,,"20130816","20130816","Geen verstrekking in Open Data",,"N.v.t.","100","36220",,,,,,,"1200",,,"1378","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40LG","Oplegger","FLOOR","TBD.235","20241003","20141006",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7425","35000",,,,"20141003","20141003","Geen verstrekking in Open Data",,"N.v.t.","100","27575",,,,,,,"906",,,"1085","255","O4",,,"r. balk by hart koppeling","35000",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2014-10-06T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11HD","Oplegger","FLOOR","THD.342","20250604","20160527",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9435","42000",,,,"20160526","20160526","Geen verstrekking in Open Data",,"N.v.t.","100","32565",,,,,,,"1066",,,"1245","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"847","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2016-05-27T00:00:00.000","2016-05-26T00:00:00.000","2016-05-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP59FF","Oplegger","FLOOR","TBD.235","20250304","20160307",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7130","35000",,,,"20160304","20160304","Geen verstrekking in Open Data",,"N.v.t.","100","27870",,,,,,,"910",,,"1089","255","O4",,,"tegen r. balk t.p.v. steun","35000",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2016-03-07T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR53BB","Oplegger","FLOOR","FLSDO-18-36","20241109","20171110",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10020","50000",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","100","39980",,,,,,,"1200",,,"1389","255","O4",,,"r. balk a. hart koppeling","50000",,,,,,,,"1084","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2017-11-10T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR53NB","Oplegger","FLOOR","FLSDO-18-27F1","20250530","20180914",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9560","45000",,,,"20180913","20180913","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,,,"1200",,,"1389","255","O4",,,"r. balk","45000",,,,,,,,"1080","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2018-09-14T00:00:00.000","2018-09-13T00:00:00.000","2018-09-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67RV","Oplegger","FLOOR","TBD.342","20250130","20190107",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9720","42000",,,,"20190103","20190103","Geen verstrekking in Open Data",,"N.v.t.","100","32280",,,,,,,"1130",,,"1319","255","O4",,,"r. balk","45000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2019-01-07T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS05YP","Oplegger","FLOOR","TSD.238","20241007","20211007",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8320","38000",,,,"20211007","20211007","Geen verstrekking in Open Data",,"N.v.t.","100","29680",,,,,,"4","906",,,"1046","255","O4",,,,"38000","TSD.238",,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000","2021-10-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38RJ","Oplegger","FLOOR","N/A","20250309","20210309",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7980","42000",,,,"20210309","20210309","Geen verstrekking in Open Data",,"N.v.t.","100","34020",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*13","06BAC","AH27AA0BA0ABYAL","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55JV","Oplegger","FLOOR","N/A","20241229","20200714",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8670","42000",,,,"20200714","20200714","Geen verstrekking in Open Data",,"N.v.t.","100","33330",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*12","06BAC","AH27AC0BABDBYAE","0",,"961","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT45ST","Oplegger","FLOOR","N/A","20250201","20230201",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8550","45000",,,,"20230201","20230201","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,"6","1200",,,"1389","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*17","06BAC","AD30CC0KABDCSAS","0",,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000",,"15000",,,,,,,,,"332",,,,,,,,,"15000",,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT80DS","Oplegger","FLOOR","N/A","20250205","20220205",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8830","42000",,,,"20220205","20220205","Geen verstrekking in Open Data",,"N.v.t.","100","33170",,,,,"0","6","1200","0",,"1389","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*14","06BAC","AH27AC0KABDBYAE","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2022-02-05T00:00:00.000","2022-02-05T00:00:00.000","2022-02-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB34HR","Oplegger","FLOOR","FLO-12-10S","20250711","20160219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6040","22000",,,,"19891205","19891205","Geen verstrekking in Open Data",,"N.v.t.","100","15960",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2016-02-19T00:00:00.000","1989-12-05T00:00:00.000","1989-12-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
