"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N245LN","Personenauto","VOLVO","XC90 T6","20251103","20211110","76998","stationwagen","7","GRIJS","Niet geregistreerd","4","1969","2080","2749","2180","750","2250","20180116","20211110","Geen verstrekking in Open Data","147739","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2749",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2021-11-10T00:00:00.000","2018-01-16T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N959BL","Personenauto","VOLVO","XC90 T6 AWD","20250124","20210906","18865","stationwagen","7","GRIJS","Niet geregistreerd","4","1969","2145","2750","2245","750","2700","20160526","20210906","Geen verstrekking in Open Data","152134","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2750",,,,,,,"0.10","298","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2021-09-06T00:00:00.000","2016-05-26T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS530N","Personenauto","VOLVO","XC90 T6","20250330","20170404","65935","MPV","7","ZWART","Niet geregistreerd","4","1969","1924","2750","2024",,,"20160228","20170404","Geen verstrekking in Open Data","141121","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2750",,,,,,,"0.12","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2017-04-04T00:00:00.000","2016-02-28T00:00:00.000","2017-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP500J","Personenauto","VOLVO","XC90 T6","20240714","20210803","77181","MPV","7","BLAUW","Niet geregistreerd","4","1969","2072","2750","2172",,,"20160714","20170811","Geen verstrekking in Open Data","143311","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2750",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-08-03T00:00:00.000","2016-07-14T00:00:00.000","2017-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT286H","Personenauto","VOLVO","XC90 T6","20241220","20170912","18865","MPV","7","ZWART","Niet geregistreerd","4","1969","1924","2750","2024",,,"20160228","20170912","Geen verstrekking in Open Data","91344","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2750",,,,,,,"0.12","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2017-09-12T00:00:00.000","2016-02-28T00:00:00.000","2017-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX421F","Personenauto","VOLVO","XC90 T6 AWD","20240714","20240404","80049","stationwagen","7","GRIJS","Niet geregistreerd","4","1969","2130","2750","2230","750","2250","20160926","20170927","Geen verstrekking in Open Data","146179","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2750",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-04-04T00:00:00.000","2016-09-26T00:00:00.000","2017-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R059DZ","Personenauto","VOLVO","XC90 T6","20250630","20221018","8160","MPV","7","BLAUW","Niet geregistreerd","4","1969","2100","2749","2200","450","2200","20151125","20220804","Geen verstrekking in Open Data","97138","Ja","210",,,,,,"4","4",,,,"495","196","M1",,,,"2749",,,,,,,"0.11","298","Nee","Nee",,"Nee","4949",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2022-10-18T00:00:00.000","2015-11-25T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R268XP","Personenauto","VOLVO","XC90 T6","20241126","20221212","76569","MPV","7","GRIJS","Niet geregistreerd","4","1969","2092","2750","2192",,,"20171220","20221212","Geen verstrekking in Open Data","153214","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2750",,,,,,,"0.10","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2022-12-12T00:00:00.000","2017-12-20T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221126","2022-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R474PD","Personenauto","VOLVO","VOLVO XC90 T6","20250201","20240202","15517","stationwagen","7","GRIJS","Niet geregistreerd","6","2922","2150","2760","2250",,,"20030801","20221020","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2760",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-02-02T00:00:00.000","2003-08-01T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R505DN","Personenauto","VOLVO","XC90 T6","20240713","20220728","68959","MPV","7","ZWART","Niet geregistreerd","4","2000","2103","2727","2203",,,"20160228","20220728","Geen verstrekking in Open Data","147447","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2727",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-07-28T00:00:00.000","2016-02-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH515R","Personenauto","VOLVO","XC90","20240814","20220215","23471","stationwagen","7","ZWART","Niet geregistreerd","6","2922","2092","2760","2192","750","2250","20030217","20180216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","2760","XC90 T6 AWD",,"e9*2001/116*0046*02","CZ91","CZ91G800","0","0.09","286","Nee","Nee",,"Nee","5010","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2022-02-15T00:00:00.000","2003-02-17T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX765H","Personenauto","VOLVO","XC90 T6","20250419","20180215","78615","MPV","5","WIT","Niet geregistreerd","4","1969","2098","2749","2198",,,"20160419","20180215","Geen verstrekking in Open Data","151346","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2749",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-02-15T00:00:00.000","2016-04-19T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S204GB","Personenauto","VOLVO","XC90 T6 AWD","20250105","20230110","17731","stationwagen","5","GROEN","Niet geregistreerd","6","2922","2031","2620","2131",,,"20040428","20230110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2620",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-10T00:00:00.000","2004-04-28T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S230SJ","Personenauto","VOLVO","XC90 T6","20250322","20230327","79572","MPV","7","WIT","Niet geregistreerd","4","1969","2129","2749","2229",,,"20170228","20230327","Geen verstrekking in Open Data","155770","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2749",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-03-27T00:00:00.000","2017-02-28T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T615ZJ","Personenauto","VOLVO","XC90 T6","20250908","20230926","65986","stationwagen","7","ZWART","Niet geregistreerd","4","1969","2131","2749","2231","750","1800","20200228","20230926","Geen verstrekking in Open Data","134998","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2749",,,,,,,"0.11","298","Nee","Nee",,"Nee","4549",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2023-09-26T00:00:00.000","2020-02-28T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF910J","Personenauto","VOLVO","XC90 T6","20240717","20220802","21270","MPV","7","GRIJS","Niet geregistreerd","6","2922","2091","2760","2191","750","2250","20040714","20180714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2760",,,,,,,"0.09","286","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2022-08-02T00:00:00.000","2004-07-14T00:00:00.000","2018-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL652P","Personenauto","VOLVO","XC90 T6","20260116","20180829","18865","stationwagen","7","BLAUW","Niet geregistreerd","4","1969","1949","2750","2049",,,"20180116","20180829","Geen verstrekking in Open Data","104585","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorzitting","2750",,,,,,,"0.11","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-16T00:00:00.000","2018-08-29T00:00:00.000","2018-01-16T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS441F","Personenauto","VOLVO","XC90 T6","20200115","20191204","1898","MPV","7","GRIJS","Niet geregistreerd","4","1969","2174","2749","2274",,,"20160115","20181012","Geen verstrekking in Open Data","92840","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2749","L (USA)",,,,,,"0.10","299","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-01-15T00:00:00.000","2019-12-04T00:00:00.000","2016-01-15T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X476KZ","Personenauto","VOLVO","XC90 T6 AWD","20251211","20231214","20664","MPV","7","ZWART","Niet geregistreerd","4","1969","2021","2750","2121","750","2700","20190608","20231214","Geen verstrekking in Open Data","108670","Ja","230",,,,,,"5","4",,,,,,"M1",,,,"2750","L",,,,,,"0.11","298","Nee","Nee",,"Nee","5450",,,"2024","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2023-12-14T00:00:00.000","2019-06-08T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X608XR","Personenauto","VOLVO","XC90 T6","20260202","20240216","63946","MPV","5","GRIJS","Niet geregistreerd","4","1969","2082","2751","2182","749","2270","20190228","20240216","Geen verstrekking in Open Data","171016","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2751",,,,,,,"0.11","298","Nee","Nee",,"Nee","5021",,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2024-02-16T00:00:00.000","2019-02-28T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X977JT","Personenauto","VOLVO","XC90 T6","20251130","20240207","6253","MPV","7","WIT","Niet geregistreerd","4","1969","2174","2749","2274","750","2700","20160111","20231201","Geen verstrekking in Open Data","102719","Ja","210",,,,,,"4","4",,,,"495","201","M1",,,,"2749","256R7A0",,,,,,"0.10","298","Nee","Nee",,"Nee","5449",,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2024-02-07T00:00:00.000","2016-01-11T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP220V","Personenauto","VOLVO","XC90 T6 AWD","20250226","20240323","17549","sedan","7","GRIJS","Niet geregistreerd","6","2922","2092","2760","2192",,,"20030218","20200630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2760",,,,,,,"0.09","285","Nee","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-03-23T00:00:00.000","2003-02-18T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX371X","Personenauto","VOLVO","XC90 T6","20250326","20220324","68525","MPV","7","BRUIN","Niet geregistreerd","4","1969","2080","2750","2180","750","2400","20150228","20190402","Geen verstrekking in Open Data","134655","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2750",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-03-24T00:00:00.000","2015-02-28T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z392FR","Personenauto","VOLVO","XC90 T6 AWD","20250404","20240324","18739","MPV","5","GRIJS","Niet geregistreerd","6","2922","2031","2620","2131","750","2250","20040421","20240324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"480","190","M1",,,,"2620",,,,,,,"0.09","286","Nee","Nee",,"Nee","4870",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-03-24T00:00:00.000","2004-04-21T00:00:00.000","2024-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z790ND","Personenauto","VOLVO","XC90 T6","20260331","20240508","64762","MPV","7","BLAUW","Niet geregistreerd","4","1969","2099","2749","2199","750","2700","20190726","20240508","Geen verstrekking in Open Data","146501","Ja","210",,,,,,"4","4",,,,"495","193","M1",,,,"2749",,,,,,,"0.11","298","Nee","Ja",,"Nee","5449",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-05-08T00:00:00.000","2019-07-26T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB207H","Personenauto","VOLVO","XC90 T6","20241026","20190906","7097","MPV","7","GRIJS","Niet geregistreerd","4","1969","2080","2748","2180","450","2200","20161026","20190420","Geen verstrekking in Open Data","101604","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2748","L",,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-09-06T00:00:00.000","2016-10-26T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL704F","Personenauto","VOLVO","XC90 T6","20260125","20190830","11010","MPV","7","GRIJS","Niet geregistreerd","4","1969","2080","2750","2180","450","2200","20180125","20190716","Geen verstrekking in Open Data","104523","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2750","L",,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2019-08-30T00:00:00.000","2018-01-25T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR425V","Personenauto","VOLVO","XC90 T6 AWD","20240724","20200530","55087","stationwagen","7","GEEL","Niet geregistreerd","4","1969","2099","2749","2199","750","2400","20150724","20200530","Geen verstrekking in Open Data","149770","Ja","230",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2749",,,,,,,"0.11","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-05-30T00:00:00.000","2015-07-24T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR950R","Personenauto","VOLVO","XC90 T6","20250708","20190715","75711","MPV","7","BLAUW","Niet geregistreerd","4","1969","2054","2750","2154","750","2250","20160228","20190715","Geen verstrekking in Open Data","142355","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorzitting","2750",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2019-07-15T00:00:00.000","2016-02-28T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS732G","Personenauto","VOLVO","XC90 T6","20241023","20190719","16321","MPV","7","GRIJS","Niet geregistreerd","4","1969","2053","2750","2153",,,"20181023","20190719","Geen verstrekking in Open Data","56732","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2750",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2019-07-19T00:00:00.000","2018-10-23T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
