"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47HLDP","Personenauto","NISSAN","NISSAN ALMERA TINO","20240603","20010905","4565","stationwagen","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20010905","20010905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1830",,,,,,,"0.06","253","Nee","Nee",,"Nee","3080",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SXHH","Personenauto","NISSAN","NISSAN ALMERA TINO","20250320","20170321","5148","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2017-03-21T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SVZR","Personenauto","NISSAN","NISSAN ALMERA TINO","20250504","20210924","5532","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2021-09-24T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PZBL","Personenauto","NISSAN","NISSAN ALMERA TINO","20250404","20080411","4783","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1321","1830","1421","690","1250","20041230","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,"G3 gasinstallatie","e9*98/14*0035*08","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2008-04-11T00:00:00.000","2004-12-30T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RBLR","Personenauto","NISSAN","NISSAN ALMERA TINO","20250615","20110709","5086","stationwagen","5","BLAUW","Niet geregistreerd","4","1769","1324","1830","1424","690","1250","20050126","20050126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,"G3 gasinstallatie","e9*98/14*0035*08","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Onlogisch","04","Ja","2025-06-15T00:00:00.000","2011-07-09T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KNH8","Personenauto","NISSAN","ALMERA TINO","20250131","20100213","4958","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1410","1920","1510","700","1250","20030325","20100213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1920",,,,,,,"0.07","254","Nee","Nee",,"Nee","3170",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2010-02-13T00:00:00.000","2003-03-25T00:00:00.000","2010-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFS31","Personenauto","NISSAN","NISSAN ALMERA TINO","20250305","20200305","5813","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20051111","20130918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1830","V10",,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2020-03-05T00:00:00.000","2005-11-11T00:00:00.000","2013-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61NBDV","Personenauto","NISSAN","NISSAN ALMERA TINO","20250515","20231003","5349","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1353","1830","1453","700","1250","20030715","20030715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,"G3 gasinstallatie","e9*98/14*0035*05","B","B03","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-10-03T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PKJB","Personenauto","NISSAN","NISSAN ALMERA TINO","20240518","20230610","4863","stationwagen","5","BLAUW","Niet geregistreerd","4","1769","1324","1830","1424","690","1250","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,"G3 gasinstallatie","e9*98/14*0035*07","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-06-10T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PZBL","Personenauto","NISSAN","NISSAN ALMERA TINO","20241124","20181224","4783","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1327","1830","1427","690","1250","20050228","20050228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,"G3 gasinstallatie","e9*98/14*0035*08","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2018-12-24T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NFTZ","Personenauto","NISSAN","NISSAN ALMERA TINO","20240814","20230729","5658","stationwagen","5","ZWART","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20030109","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk by r. voorzitting","1830",,,"e9*98/14*0035*04","B","B02","0","0.00","253","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-07-29T00:00:00.000","2003-01-09T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NXD1","Personenauto","NISSAN","NISSAN ALMERA TINO","20241203","20230524","4819","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040401","20101204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","1830",,,,,,,"0.06","254","Nee","Nee",,"Nee","3080",,,"2023","Onlogisch","04","Ja","2024-12-03T00:00:00.000","2023-05-24T00:00:00.000","2004-04-01T00:00:00.000","2010-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PLBN","Personenauto","NISSAN","NISSAN ALMERA TINO","20250417","20180419","5395","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,"G3 gasinstallatie","e9*98/14*0035*07","B","B03","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2018-04-19T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LJG2","Personenauto","NISSAN","ALMERA TINO","20250218","20150205","4481","stationwagen",,"GRIJS","Niet geregistreerd","4","1769","1300","1830","1400","690","1250","20041130","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk v. voorzitting","1830",,,,,,,"0.06","254","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2015-02-05T00:00:00.000","2004-11-30T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NLTH","Personenauto","NISSAN","NISSAN ALMERA TINO","20250528","20130527","5810","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20031129","20031129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B03","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2013-05-27T00:00:00.000","2003-11-29T00:00:00.000","2003-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SHNZ","Personenauto","NISSAN","NISSAN ALMERA TINO","20241014","20111015","5809","stationwagen","5","BLAUW","Niet geregistreerd","4","1769","1347","1830","1447","700","1250","20060112","20060112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,"G3 gasinstallatie","e9*98/14*0035*09","B","B03","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","07","Ja","2024-10-14T00:00:00.000","2011-10-15T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SVSX","Personenauto","NISSAN","NISSAN ALMERA TINO","20250116","20201120","5423","stationwagen","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-11-20T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SVSX","Personenauto","NISSAN","NISSAN ALMERA TINO","20240706","20190820","5148","stationwagen","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2019-08-20T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RBP4","Personenauto","NISSAN","NISSAN ALMERA TINO","20241021","20110506","5428","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050624","20110506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*08","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2011-05-06T00:00:00.000","2005-06-24T00:00:00.000","2011-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76SVSX","Personenauto","NISSAN","NISSAN ALMERA TINO","20250211","20060523","5148","stationwagen","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*09","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PFJR","Personenauto","NISSAN","NISSAN ALMERA TINO","20240717","20140131","4511","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20030205","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk onder r. voorzitting","1830",,,"e9*98/14*0035*03","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2014-01-31T00:00:00.000","2003-02-05T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JKB3","Personenauto","NISSAN","ALMERA TINO","20240621","20170420","5226","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1410","1920","1510","700","1250","20020620","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder voorzitting r. dwarsbalk","1920",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2017-04-20T00:00:00.000","2002-06-20T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NKZV","Personenauto","NISSAN","NISSAN ALMERA TINO","20240517","20240203","4928","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1347","1830","1447","700","1250","20031111","20031111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,"G3 gasinstallatie","e9*98/14*0035*07","B","B03","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-02-03T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RSN6","Personenauto","NISSAN","NISSAN ALMERA TINO","20240731","20190730","4819","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20040825","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B02","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2019-07-30T00:00:00.000","2004-08-25T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HRH1","Personenauto","NISSAN","NISSAN ALMERA TINO","20250201","20180215","5642","stationwagen","5","ZWART","Niet geregistreerd","4","1769","1280","1830","1380","690","1250","20050331","20090128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*08","B","B01","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2018-02-15T00:00:00.000","2005-03-31T00:00:00.000","2009-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LLV4","Personenauto","NISSAN","NISSAN ALMERA TINO","20240803","20100527","6188","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20040217","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2010-05-27T00:00:00.000","2004-02-17T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LBFS","Personenauto","NISSAN","NISSAN ALMERA TINO","20231101","20140830","4980","stationwagen","5","GROEN","Niet geregistreerd","4","1769","1388","1830","1488","700","1250","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,"G3 gasinstallatie","e9*98/14*0035*03","B","B02","0","0.06","253","Nee","Nee",,"Nee","3080","0",,"2022","Logisch","00","Ja","2023-11-01T00:00:00.000","2014-08-30T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LFR7","Personenauto","NISSAN","NISSAN ALMERA TINO","20240607","20240306","5479","stationwagen","5","GRIJS","Niet geregistreerd","4","1769","1305","1830","1405","700","1250","20040816","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*07","B","B03","0","0.06","254","Nee","Nee",,"Nee","3080","0",,"2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-03-06T00:00:00.000","2004-08-16T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
