"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","71BZHR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060705","20060705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNPV","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BNTR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPPK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BVVF","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BXKP","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060315","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BZKX","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060718","20060718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPLZ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BSJF","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BSHZ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050214","20050214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BXLB","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BKVN","OPEL","VIVARO 2.5DTI 2.9T L2H1","20031215","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BXLV","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060411","20060411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLNH","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLRN","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNFV","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNZP","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BVPD","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20051202","20051202","N.v.t.","43838","gesloten opbouw"
"Bedrijfsauto","76BXPF","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BLNB","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BSPD","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BVBF","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050818","20050818","N.v.t.","37401","gesloten opbouw"
"Bedrijfsauto","78BVKB","OPEL","VIVARO 2.5DTI 2.9T L2H1","20051104","20051104","N.v.t.","38502","gesloten opbouw"
"Bedrijfsauto","78BZPZ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060828","20060828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVGK","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050930","20050930","N.v.t.","40340","gesloten opbouw"
"Bedrijfsauto","80BLNB","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BSXL","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050506","20050506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BTTK","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BXFG","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BXHT","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060308","20060308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BRKH","OPEL","VIVARO 2.5DTI 2.9T L2H1","20041102","20041102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BSGZ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BVGK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20051012","20051012","N.v.t.","38494","gesloten opbouw"
"Bedrijfsauto","81BVND","OPEL","VIVARO 2.5DTI 2.9T L2H1","20051118","20051118","N.v.t.","37238","gesloten opbouw"
"Bedrijfsauto","81BXRJ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060410","20060410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLFX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BNHZ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSHF","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BXKK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BZPZ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSRK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050322","20050322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXFB","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060208","20060208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BSJX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050216","20050216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTGS","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTHH","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BZJV","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060809","20060809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNGD","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSDJ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BSPD","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BKNK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BLHG","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BRNN","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSLH","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050401","20050401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BTJN","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPRJ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040830","20040830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BRFN","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BXSL","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060419","20060419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BSJX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050308","20050308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BTNV","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BKDT","OPEL","VIVARO 2.5DTI 2.9T L2H1","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BTLF","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BVFX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050928","20050928","N.v.t.","36910","gesloten opbouw"
"Bedrijfsauto","91BLFN","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BRRK","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSDJ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSJX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BZSF","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060901","20060901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BLXH","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNHZ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTHH","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXFK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060214","20060214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BNBS","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BSSR","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BXXX","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKLX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRRB","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSVJ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSXD","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRNN","OPEL","VIVARO 2.5DTI 2.9T L2H1","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BZHK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLFN","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BSNX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050309","20050309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BSXR","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050420","20050420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTXT","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050726","20050726","N.v.t.","37048","gesloten opbouw"
"Bedrijfsauto","98BZRN","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060821","20060821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BKRH","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20031106","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BKTX","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Personenauto","H313FH","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060330","20060330","BLAUW",,"kampeerwagen"
"Personenauto","J429DT","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040318","20040318","BLAUW",,"kampeerwagen"
"Personenauto","JZ632G","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040902","20040902","BLAUW",,"kampeerwagen"
"Personenauto","K963PV","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040827","20040827","ZWART",,"kampeerwagen"
"Personenauto","L507GD","OPEL","VIVARO 2.5DTI 2.9T L2H1","20031003","20031003","ORANJE",,"kampeerwagen"
"Personenauto","P395TT","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050307","20050307","ZWART",,"kampeerwagen"
"Personenauto","P761LJ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050610","20050610","WIT",,"kampeerwagen"
"Personenauto","R686PS","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060825","20060825","GRIJS",,"kampeerwagen"
"Personenauto","RB923G","OPEL","VIVARO 2.5DTI 2.9T L2H1","20031027","20031027","ZWART",,"kampeerwagen"
"Personenauto","RV233R","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050228","20050228","WIT",,"kampeerwagen"
"Personenauto","S025SP","OPEL","VIVARO 2.5DTI 2.9T L2H1","20041102","20041102","ZWART",,"kampeerwagen"
"Bedrijfsauto","08BZPL","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060811","20060811","N.v.t.",,"gesloten opbouw"
"Personenauto","TG221X","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040827","20040827","ZWART",,"kampeerwagen"
"Personenauto","TX543R","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060323","20060323","BLAUW",,"kampeerwagen"
"Personenauto","X130VJ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060721","20060721","GRIJS",,"kampeerwagen"
"Personenauto","XD759R","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040812","20040812","GROEN",,"kampeerwagen"
"Personenauto","TS431D","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050408","20050408","ZWART",,"kampeerwagen"
"Bedrijfsauto","66BSHK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BVXF","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VBH1","OPEL","VIVARO 2.5DTI 2.9T L2H1","20061107","20061107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVXF","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZLP","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BVVS","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BZDV","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060609","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BXLG","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060322","20060322","N.v.t.",,"gesloten opbouw"
