"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHK75F","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241030","20201028","47398","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3330","3500","3430",,,"20160229","20201028","Geen verstrekking in Open Data","198648","Ja","142","170",,,,,,"4",,,,,"218","N1",,,"r. schutbord motorruimte","3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-10-28T00:00:00.000","2016-02-29T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL38X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241114","20201109","8476","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3270","3500","3370",,,"20160303","20201109","Geen verstrekking in Open Data","34805","Ja","142","230",,"2000","2000",,,"4",,,,"760","220","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-11-09T00:00:00.000","2016-03-03T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ680G","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241003","20200908","9501","hoogwerker","3","N.v.t.","N.v.t.","4","1968","3115","3500","3215","750",,"20140520","20140520","Geen verstrekking in Open Data","29620","Ja",,"385",,"2000","2000",,,"4",,,,,"196","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.02","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2020-09-08T00:00:00.000","2014-05-20T00:00:00.000","2014-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK562L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241013","20161019","10913","hoogwerker","3","N.v.t.","N.v.t.","4","1968","3100","3500","3200","750",,"20140926","20140926","Geen verstrekking in Open Data","45066","Ja",,"400",,"3500","3500",,,"4",,,,,"235","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2016-10-19T00:00:00.000","2014-09-26T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN109D","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250331","20220517","11066","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3290","3500","3390",,,"20150220","20150220","Geen verstrekking in Open Data","45709","Ja",,"210",,,,,,"4",,,,,"208","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-05-17T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP876H","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240602","20150604","11990","hoogwerker","1","N.v.t.","N.v.t.","4","1968","3400","3500","3500",,,"20150602","20150602","Geen verstrekking in Open Data","49597","Ja",,"100",,,,,,"4",,,,,"198","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.02","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2015-06-04T00:00:00.000","2015-06-02T00:00:00.000","2015-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR562K","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240914","20150911","11637","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3265","3500","3365","750",,"20150909","20150909","Geen verstrekking in Open Data","48113","Ja",,"235",,"2800","2800",,,"4",,,,,"232","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2015-09-11T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR720N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240720","20230702","12210","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3090","3500","3190","750",,"20160701","20160701","Geen verstrekking in Open Data","50524","Ja",,"410",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2",,"e1*2007/46*0514*08","LM4B1350N","MEB24UA3","0","0.03","367","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-07-02T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS037N","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241209","20220422","11377","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3330","3500","3430","750",,"20151209","20151209","Geen verstrekking in Open Data","47016","Ja",,"170",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-04-22T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT735X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250404","20160315","12530","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3330","3500","3430","750",,"20160310","20160310","Geen verstrekking in Open Data","51600","Ja",,"170",,"2000","2000",,,"4",,,,,"217","N1",,,"r. schutbord motorruimte","3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2016-03-15T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ72R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240816","20230729","10157","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3330","3500","3430",,,"20160929","20230725","Geen verstrekking in Open Data","41883","Ja",,"170",,,,,"2","4",,,,,"220","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2023-07-29T00:00:00.000","2016-09-29T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ97J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240726","20230729","10610","hoogwerker","2","N.v.t.","N.v.t.","4","1968","3330","3500","3430",,,"20160928","20230724","Geen verstrekking in Open Data","43788","Ja",,"170",,,,,,"4",,,,,"220","N1",,,,"3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-29T00:00:00.000","2016-09-28T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN17P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240821","20230817","10591","hoogwerker","1","N.v.t.","N.v.t.","4","1968","3330","3500","3430",,,"20160928","20230817","Geen verstrekking in Open Data","43708","Ja","142","170",,,,,"2","4",,,,"755","220","N1",,,"r. schutbord motorruimte","3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2023-08-17T00:00:00.000","2016-09-28T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZN85B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241130","20231201",,"hoogwerker","2","N.v.t.","N.v.t.","4","1968","3321","3500","3421",,,"20160929","20231201","Geen verstrekking in Open Data","274","Ja",,"179",,,,,"2","4",,,,,"217","N1",,,,"3500","2FJE2",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-12-01T00:00:00.000","2016-09-29T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
