"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JXLF80","Personenauto","BMW","M3 U9","20220227","20141028","12546","sedan",,"WIT","Niet geregistreerd","4","2303","1225","1600","1325",,,"19871027","19950110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-02-27T00:00:00.000","2014-10-28T00:00:00.000","1987-10-27T00:00:00.000","1995-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L526JG","Personenauto","BMW","M3 U9","20250403","20210601",,"sedan","4","ZWART","Niet geregistreerd","4","2467","1252","1600","1352",,,"19900330","20210601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"435","168","M1",,,"r. in watergoot v. voorruit","1600",,,,,,,"0.13","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-06-01T00:00:00.000","1990-03-30T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNR51","Personenauto","BMW","M3 U9","20250128","20180413","12050","sedan",,"GRIJS","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870310","19950422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2018-04-13T00:00:00.000","1987-03-10T00:00:00.000","1995-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHSZ45","Personenauto","BMW","M3 U9","20220511","20100109","13205","sedan",,"ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19880616","19950411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-05-11T00:00:00.000","2010-01-09T00:00:00.000","1988-06-16T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSLD32","Personenauto","BMW","M3 U9","20251017","20000320","13552","sedan",,"WIT","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870831","19950803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2000-03-20T00:00:00.000","1987-08-31T00:00:00.000","1995-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXXS25","Personenauto","BMW","M3 U9","20250828","20140920",,"sedan",,"ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870514","19950908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2014-09-20T00:00:00.000","1987-05-14T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJVS35","Personenauto","BMW","M3 U9","20030530","20040207","12110","sedan",,"ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19880621","19960116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-05-30T00:00:00.000","2004-02-07T00:00:00.000","1988-06-21T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSLS58","Personenauto","BMW","M3 U9","20250610","20131101",,"sedan",,"GRIJS","Niet geregistreerd","6","2303","1225","1600","1325",,,"19870812","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2013-11-01T00:00:00.000","1987-08-12T00:00:00.000","1996-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZGP64","Personenauto","BMW","M3 U9","20040822","20091017",,"sedan",,"GRIJS","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870319","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2004-08-22T00:00:00.000","2009-10-17T00:00:00.000","1987-03-19T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRS18","Personenauto","BMW","M3 U9","20080815","20101011",,"sedan",,"GRIJS","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870717","19960513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-15T00:00:00.000","2010-10-11T00:00:00.000","1987-07-17T00:00:00.000","1996-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFNH57","Personenauto","BMW","M3 U9","20210415","20210403",,"sedan",,"ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19880415","19960702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-04-15T00:00:00.000","2021-04-03T00:00:00.000","1988-04-15T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFST78","Personenauto","BMW","M3 U9","19980623","19960618","12551","sedan",,"ROOD","Niet geregistreerd","4","2303","1225","1600","1325",,,"19890302","19960618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-06-23T00:00:00.000","1996-06-18T00:00:00.000","1989-03-02T00:00:00.000","1996-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGHF58","Personenauto","BMW","M3 U9","20020315","20091210",,"sedan",,"ROOD","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870126","19960627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-03-15T00:00:00.000","2009-12-10T00:00:00.000","1987-01-26T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJTB01","Personenauto","BMW","M3 U9","20051118","20230601",,"sedan",,"ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19871023","19960802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-11-18T00:00:00.000","2023-06-01T00:00:00.000","1987-10-23T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLVR43","Personenauto","BMW","M3 U9","20030429","20190401",,"sedan",,"GRIJS","Niet geregistreerd","4","2303","1225","1600","1325",,,"19880210","19960828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2003-04-29T00:00:00.000","2019-04-01T00:00:00.000","1988-02-10T00:00:00.000","1996-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNFJ57","Personenauto","BMW","M3 U9","20250707","20080901","11963","sedan",,"GRIJS","Niet geregistreerd","4","2303","1225","1600","1325",,,"19880929","19960910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2008-09-01T00:00:00.000","1988-09-29T00:00:00.000","1996-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPP13","Personenauto","BMW","M3 U9","20190704","20170701","14532","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1300",,"1400",,,"19890126","19961025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder voorruit",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-07-04T00:00:00.000","2017-07-01T00:00:00.000","1989-01-26T00:00:00.000","1996-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSDR70","Personenauto","BMW","M3 U9","20250327","20140407",,"sedan","4","ROOD","Niet geregistreerd","4","2303","1225","1600","1325",,,"19890129","19961021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2014-04-07T00:00:00.000","1989-01-29T00:00:00.000","1996-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R126KS","Personenauto","BMW","M3 U9","19920110","20221005",,"sedan","5","ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19890110","20220926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"435","168","M1",,,"r. in watergoot v. voorruit","1600",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","1992-01-10T00:00:00.000","2022-10-05T00:00:00.000","1989-01-10T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBHP89","Personenauto","BMW","M3 U9","20240601","19970111",,"sedan",,"GRIJS","Niet geregistreerd","4","2303","1225","1600","1325",,,"19880425","19970111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","1997-01-11T00:00:00.000","1988-04-25T00:00:00.000","1997-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDGJ41","Personenauto","BMW","M3 U9","20211002","20240125",,"sedan",,"GRIJS","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870217","19970225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-10-02T00:00:00.000","2024-01-25T00:00:00.000","1987-02-17T00:00:00.000","1997-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGFG44","Personenauto","BMW","M3 U9","20150821","19980123","13417","sedan",,"ZWART","Niet geregistreerd","4","2302","1332","1600","1432",,,"19900719","19970228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-08-21T00:00:00.000","1998-01-23T00:00:00.000","1990-07-19T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGTZ26","Personenauto","BMW","M3 U9","20080927","20040205",,"sedan",,"ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19871019","19970304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-09-27T00:00:00.000","2004-02-05T00:00:00.000","1987-10-19T00:00:00.000","1997-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRG46","Personenauto","BMW","M3 U9","20151215","20090725",,"sedan",,"BLAUW","Niet geregistreerd","4","2303","1225","1600","1325",,,"19880614","19970501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-12-15T00:00:00.000","2009-07-25T00:00:00.000","1988-06-14T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJVB61","Personenauto","BMW","M3 U9","20060103","20050105",,"sedan",,"ROOD","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870219","19970513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-01-03T00:00:00.000","2005-01-05T00:00:00.000","1987-02-19T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNDH28","Personenauto","BMW","M3 U9","20040520","20040102","12988","sedan",,"BLAUW","Niet geregistreerd","4","2303","1225","1600","1325",,,"19890626","19970415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-05-20T00:00:00.000","2004-01-02T00:00:00.000","1989-06-26T00:00:00.000","1997-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTHX24","Personenauto","BMW","M3 U9","20160601","19990908","12604","sedan",,"PAARS","Niet geregistreerd","4","2303","1225","1600","1325",,,"19891025","19970624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-06-01T00:00:00.000","1999-09-08T00:00:00.000","1989-10-25T00:00:00.000","1997-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRS23","Personenauto","BMW","M3 U9","20250809","20170509",,"sedan",,"ROOD","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870305","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-08-09T00:00:00.000","2017-05-09T00:00:00.000","1987-03-05T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVZN18","Personenauto","BMW","M3 U9","20010708","20091229","13417","sedan",,"ZWART","Niet geregistreerd","4","2302","1332","1600","1432",,,"19900109","19970704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-07-08T00:00:00.000","2009-12-29T00:00:00.000","1990-01-09T00:00:00.000","1997-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXLJ87","Personenauto","BMW","M3 U9","20090104","20081030",,"sedan",,"GRIJS","Niet geregistreerd","4","2303","1225","1600","1325",,,"19880915","19970710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-01-04T00:00:00.000","2008-10-30T00:00:00.000","1988-09-15T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
