"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50MHNR","Motorfiets","PIAGGIO","M28",,"20180511","577","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","155","350","163",,,"20020313","20170419","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*05","1","00","0","0.07","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-11T00:00:00.000","2002-03-13T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52MGVD","Motorfiets","PIAGGIO","M28",,"20160915","681","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","170","350","181",,,"20090603","20160623","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. op framebuis onder zadel","350","M28",,"e3*2002/24*0396*07","A","00","0","0.09","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-09-15T00:00:00.000","2009-06-03T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52MJLK","Motorfiets","PIAGGIO","M28",,"20240105","512","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","160","350","167",,,"20041022","20180605","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*15","5","00","0","0.10","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","2004-10-22T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MKLK","Motorfiets","PIAGGIO","M28",,"20210308","678","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","160","350","171",,,"20100126","20190705","Geen verstrekking in Open Data","6147","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. op framebuis onder zadel","350","M28",,"e3*2002/24*0396*07","A","00","0","0.09","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-08T00:00:00.000","2010-01-26T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MRPX","Motorfiets","PIAGGIO","M28",,"20220621","633","Niet geregistreerd","2","N.v.t.","N.v.t.","1","198","156","350","163",,,"20030924","20220621","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*13","2","00","0","0.09","147","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-06-21T00:00:00.000","2003-09-24T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57MTFN","Motorfiets","PIAGGIO","BEVERLY 250",,"20230731","643","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","160","350","167",,,"20050331","20230731","Geen verstrekking in Open Data",,"Ja","125",,,,,,,"2",,,,,,"L3",,,,"350","M28",,,,,,"0.10","148","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-31T00:00:00.000","2005-03-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MGKD","Motorfiets","PIAGGIO","M28",,"20230708","472","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","160","350","167",,,"20050429","20160224","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*15","5","00","0","0.10","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-08T00:00:00.000","2005-04-29T00:00:00.000","2016-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MBFR","Motorfiets","PIAGGIO","M28",,"20201027","347","Niet geregistreerd","2","N.v.t.","N.v.t.","1","198","155","350","163",,,"20030523","20111118","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*13","2","00","0","0.09","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-27T00:00:00.000","2003-05-23T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MPNS","Motorfiets","PIAGGIO","M28",,"20210906","464","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","168",,"175",,,"20100617","20210827","Geen verstrekking in Open Data","4650","Ja","125",,,,,,,"2",,,,,,"L3",,,"r. op framebuis onder zadel","350","M28",,,,,,"0.09","147","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-09-06T00:00:00.000","2010-06-17T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MFGT","Motorfiets","PIAGGIO","M28",,"20191231","577","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","156","350","163",,,"20020723","20140729","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*05","1","00","0","0.07","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-12-31T00:00:00.000","2002-07-23T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MDZJ","Motorfiets","PIAGGIO","M28",,"20230501","707","Niet geregistreerd","2","N.v.t.","N.v.t.","1","198","160",,"168",,,"20021014","20140417","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis a. zadel",,,,,,,,"0.08","147","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2023-05-01T00:00:00.000","2002-10-14T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MKBN","Motorfiets","PIAGGIO","M28",,"20180917","616","Niet geregistreerd","2","N.v.t.","N.v.t.","1","198","156","350","163",,,"20020718","20180917","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*04","2","00","0","0.09","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-17T00:00:00.000","2002-07-18T00:00:00.000","2018-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MRKJ","Motorfiets","PIAGGIO","M28",,"20221125","517","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","160","350","171",,,"20090302","20220521","Geen verstrekking in Open Data",,"Ja","125",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. op framebuis onder zadel","350","M28",,"e3*2002/24*0396*03","8","01","0","0.10","147","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-11-25T00:00:00.000","2009-03-02T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MLJN","Motorfiets","PIAGGIO","M28",,"20191213","185","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","158","350","169",,,"20071129","20191213","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. op framebuis onder zadel","350","M28",,"e3*2002/24*0396*03","8","00","0","0.10","147","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","2007-11-29T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MFBP","Motorfiets","PIAGGIO","M28",,"20170531","494","Niet geregistreerd","2","N.v.t.","N.v.t.","1","198","157","350","163",,,"20030707","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*13","2","00","0","0.09","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-31T00:00:00.000","2003-07-07T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MGGX","Motorfiets","PIAGGIO","M28",,"20151201","517","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","169","350","176",,,"20061108","20151201","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. op framebuis onder zadel","350","M28",,"e3*2002/24*0396*00","8","00","0","0.10","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-12-01T00:00:00.000","2006-11-08T00:00:00.000","2015-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92MGZP","Motorfiets","PIAGGIO","M28",,"20180420","480","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","160","350","167",,,"20050909","20180420","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*15","5","00","0","0.10","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2005-09-09T00:00:00.000","2018-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96MKNZ","Motorfiets","PIAGGIO","M28",,"20210815","546","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","156","350","163",,,"20040614","20190404","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*09","1","00","0","0.07","147","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-15T00:00:00.000","2004-06-14T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHBT48","Motorfiets","PIAGGIO","M28",,"20240501","481","Niet geregistreerd",,"N.v.t.","N.v.t.","1","198","163","350","170",,,"20020826","20020826","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*04","2","00","0","0.08","147","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2002-08-26T00:00:00.000","2002-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MHHP57","Motorfiets","PIAGGIO","M28",,"20110219","481","Niet geregistreerd",,"N.v.t.","N.v.t.","1","198","163","350","170",,,"20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*04","2","00","0","0.08","147","Nee","Nee",,"Nee","0","0",,"2002","Niet geregistreerd","NG","Ja",,"2011-02-19T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJBF81","Motorfiets","PIAGGIO","M28",,"20030516","481","Niet geregistreerd",,"N.v.t.","N.v.t.","1","198","163","350","170",,,"20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*04","2","00","0","0.08","147","Nee","Nee",,"Nee","0","0",,"2004","Niet geregistreerd","NG","Ja",,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJFV73","Motorfiets","PIAGGIO","M28",,,"490","Niet geregistreerd",,"N.v.t.","N.v.t.","1","198","163","350","170",,,"20030617","20030617","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*04","2","00","0","0.08","147","Nee","Nee",,"Nee","0","0",,"2003","Niet geregistreerd","NG","Ja",,,"2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJGV98","Motorfiets","PIAGGIO","M28",,"20030701","490","Niet geregistreerd",,"N.v.t.","N.v.t.","1","198","163","350","170",,,"20030701","20030701","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*04","2","00","0","0.08","147","Nee","Nee",,"Nee","0","0",,"2003","Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MJPZ09","Motorfiets","PIAGGIO","M28",,"20150723","490","Niet geregistreerd",,"N.v.t.","N.v.t.","1","198","163","350","170",,,"20031002","20031002","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*08","2","00","0","0.08","147","Nee","Nee",,"Nee","0","0",,"2011","Niet geregistreerd","NG","Ja",,"2015-07-23T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLFV81","Motorfiets","PIAGGIO","M28",,"20061104","498","Niet geregistreerd",,"N.v.t.","N.v.t.","1","198","155","350","162",,,"20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*13","2","00","0","0.09","147","Nee","Nee",,"Nee","0","0",,"2004","Niet geregistreerd","NG","Ja",,"2006-11-04T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPDB78","Motorfiets","PIAGGIO","M28",,"20050914","547","Niet geregistreerd",,"N.v.t.","N.v.t.","1","244","159","350","166",,,"20050914","20050914","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*15","5","00","0","0.10","147","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2005-09-14T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPJJ16","Motorfiets","PIAGGIO","M28",,"20220818","547","Niet geregistreerd",,"N.v.t.","N.v.t.","1","244","160","350","167",,,"20060301","20060301","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*15","5","00","0","0.10","147","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-08-18T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MPZB22","Motorfiets","PIAGGIO","M28",,,"547","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","169","350","176",,,"20060706","20060706","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. op framebuis onder zadel","350","M28",,"e3*2002/24*0396*00","8","00","0","0.10","147","Nee","Nee",,"Nee","0","0",,"2006","Niet geregistreerd","NG","Ja",,,"2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MRHH27","Motorfiets","PIAGGIO","M28",,"20200509","546","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","167","350","174",,,"20050512","20061127","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*15","5","00","0","0.09","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-09T00:00:00.000","2005-05-12T00:00:00.000","2006-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MTTS54","Motorfiets","PIAGGIO","M28",,"20200717","577","Niet geregistreerd","2","N.v.t.","N.v.t.","1","198","156","350","163",,,"20040625","20081103","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. zadel","350","M28",,"e3*92/61*0086*04","2","00","0","0.09","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2020-07-17T00:00:00.000","2004-06-25T00:00:00.000","2008-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
