"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G803SV","SKODA","SCALA","20191129","20191129","BLAUW","24895","hatchback"
"Personenauto","G804SV","SKODA","SCALA","20191129","20191129","ZWART","30155","hatchback"
"Personenauto","G805SV","SKODA","SCALA","20191129","20191129","ZWART","29095","hatchback"
"Personenauto","G807SV","SKODA","SCALA","20191129","20191129","BLAUW","30175","hatchback"
"Personenauto","G807ZZ","SKODA","SCALA","20191227","20191227","BLAUW","34405","hatchback"
"Personenauto","G809SV","SKODA","SCALA","20191129","20191129","ZWART","29095","hatchback"
"Personenauto","G810SV","SKODA","SCALA","20191129","20191129","GRIJS","29235","hatchback"
"Personenauto","G811BT","SKODA","SCALA","20190830","20190830","GROEN","30505","hatchback"
"Personenauto","G815RN","SKODA","SCALA","20191121","20191121","BLAUW","24895","hatchback"
"Personenauto","G818SV","SKODA","SCALA","20191129","20191129","WIT","28755","hatchback"
"Personenauto","G819SV","SKODA","SCALA","20191129","20191129","GRIJS","30155","hatchback"
"Personenauto","G820FL","SKODA","SCALA","20190916","20190916","WIT","30715","hatchback"
"Personenauto","G822LP","SKODA","SCALA","20191107","20191107","WIT","29045","hatchback"
"Personenauto","G822SV","SKODA","SCALA","20191129","20191129","GRIJS","28585","hatchback"
"Personenauto","G825DK","SKODA","SCALA","20190906","20190906","WIT","28675","hatchback"
"Personenauto","G827NR","SKODA","SCALA","20191119","20191119","ZWART","26295","hatchback"
"Personenauto","G830TL","SKODA","SCALA","20191224","20191224","GRIJS","30805","hatchback"
"Personenauto","G831TL","SKODA","SCALA","20191210","20191210","WIT","30735","hatchback"
"Personenauto","G833LZ","SKODA","SCALA","20191030","20191030","BLAUW","34185","hatchback"
"Personenauto","G838JS","SKODA","SCALA","20191012","20191012","ZWART","26545","hatchback"
"Personenauto","G838NR","SKODA","SCALA","20191031","20191031","WIT","30805","hatchback"
"Personenauto","G838ZP","SKODA","SCALA","20200110","20200110","BLAUW","27365","hatchback"
"Personenauto","G839NR","SKODA","SCALA","20191031","20191031","GRIJS","31455","hatchback"
"Personenauto","G840NR","SKODA","SCALA","20191031","20191031","WIT","31455","hatchback"
"Personenauto","G843TL","SKODA","SCALA","20191224","20191224","ZWART","31805","hatchback"
"Personenauto","G844DG","SKODA","SCALA","20190921","20190921","GRIJS","27775","hatchback"
"Personenauto","G844TL","SKODA","SCALA","20191224","20191224","GRIJS","30805","hatchback"
"Personenauto","G845TL","SKODA","SCALA","20191209","20191209","BLAUW","24895","hatchback"
"Personenauto","G846NL","SKODA","SCALA","20191108","20191108","WIT","28865","hatchback"
"Personenauto","G846TL","SKODA","SCALA","20191224","20191224","BLAUW","30585","hatchback"
"Personenauto","G847TL","SKODA","SCALA","20191224","20191224","GRIJS","31455","hatchback"
"Personenauto","G848KV","SKODA","SCALA","20191101","20191101","WIT","26545","hatchback"
"Personenauto","G848TL","SKODA","SCALA","20191224","20191224","GRIJS","30805","hatchback"
"Personenauto","G849PN","SKODA","SCALA","20191114","20191114","BLAUW","32645","hatchback"
"Personenauto","G850PN","SKODA","SCALA","20191115","20191115","GRIJS","34705","hatchback"
"Personenauto","G852ZZ","SKODA","SCALA","20200103","20200103","GRIJS","25685","hatchback"
"Personenauto","G854BT","SKODA","SCALA","20190827","20190827","ZWART","26785","hatchback"
"Personenauto","G856NJ","SKODA","SCALA","20191115","20191115","BLAUW","30365","hatchback"
"Personenauto","G857BT","SKODA","SCALA","20190902","20190902","ZWART","25945","hatchback"
"Personenauto","G857TL","SKODA","SCALA","20191224","20191224","GRIJS","30875","hatchback"
"Personenauto","G858BT","SKODA","SCALA","20190902","20190902","BRUIN","26295","hatchback"
"Personenauto","G858TH","SKODA","SCALA","20191127","20191127","GRIJS","52514","hatchback"
"Personenauto","G858TL","SKODA","SCALA","20191224","20191224","ZWART","30805","hatchback"
"Personenauto","G859NJ","SKODA","SCALA","20191111","20191111","GRIJS","27515","hatchback"
"Personenauto","G862FB","SKODA","SCALA","20190909","20190909","WIT","22705","hatchback"
"Personenauto","G863LZ","SKODA","SCALA","20191102","20191102","GRIJS","25795","hatchback"
"Personenauto","G864TL","SKODA","SCALA","20191224","20191224","ROOD","32105","hatchback"
"Personenauto","G867NR","SKODA","SCALA","20191031","20191031","ROOD","30555","hatchback"
"Personenauto","G869NB","SKODA","SCALA","20191101","20191101","GRIJS","28685","hatchback"
"Personenauto","G869NP","SKODA","SCALA","20191106","20191106","BLAUW","26035","hatchback"
"Personenauto","G871SV","SKODA","SCALA","20191129","20191129","GRIJS","29235","hatchback"
"Personenauto","G873NL","SKODA","SCALA","20191101","20191101","WIT","33435","hatchback"
"Personenauto","G875PT","SKODA","SCALA","20191112","20191112","BLAUW","25835","hatchback"
"Personenauto","G876BT","SKODA","SCALA","20190909","20190909","BLAUW","27335","hatchback"
"Personenauto","G879LP","SKODA","SCALA","20191025","20191025","GRIJS","32895","hatchback"
"Personenauto","G880XF","SKODA","SCALA","20191221","20191221","ROOD","27467","hatchback"
"Personenauto","G882ZZ","SKODA","SCALA","20200117","20200117","ZWART","26135","hatchback"
"Personenauto","G884TL","SKODA","SCALA","20191224","20191224","GRIJS","32005","hatchback"
"Personenauto","G885FG","SKODA","SCALA","20190910","20190910","ROOD","27885","hatchback"
"Personenauto","G885NL","SKODA","SCALA","20191107","20191107","GRIJS","29715","hatchback"
"Personenauto","G885TL","SKODA","SCALA","20191224","20191224","ZWART","30875","hatchback"
"Personenauto","G886TL","SKODA","SCALA","20191224","20191224","GRIJS","30805","hatchback"
"Personenauto","G887NR","SKODA","SCALA","20191031","20191031","WIT","29565","hatchback"
"Personenauto","G887TL","SKODA","SCALA","20191224","20191224","WIT","30805","hatchback"
"Personenauto","G888LZ","SKODA","SCALA","20191106","20191106","BLAUW","28365","hatchback"
"Personenauto","G888NR","SKODA","SCALA","20191031","20191031","WIT","30805","hatchback"
"Personenauto","G888TL","SKODA","SCALA","20191227","20191227","ZWART","24895","hatchback"
"Personenauto","G888XR","SKODA","SCALA","20200102","20200102","GRIJS","31255","hatchback"
"Personenauto","G890HR","SKODA","SCALA","20191011","20191011","WIT","28845","hatchback"
"Personenauto","G891BT","SKODA","SCALA","20190828","20190828","WIT","31785","hatchback"
"Personenauto","G892NR","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G892ZP","SKODA","SCALA","20191230","20191230","ZWART","33425","hatchback"
"Personenauto","G893NR","SKODA","SCALA","20191031","20191031","ZWART","31805","hatchback"
"Personenauto","G894NR","SKODA","SCALA","20191031","20191031","BLAUW","30805","hatchback"
"Personenauto","G895NR","SKODA","SCALA","20191031","20191031","ZWART","30455","hatchback"
"Personenauto","G897RL","SKODA","SCALA","20191122","20191122","BLAUW","25195","hatchback"
"Personenauto","G897TL","SKODA","SCALA","20191224","20191224","ZWART","32005","hatchback"
"Personenauto","G898BN","SKODA","SCALA","20190826","20190826","ZWART","27685","hatchback"
"Personenauto","G898DG","SKODA","SCALA","20190905","20190905","ZWART","31085","hatchback"
"Personenauto","G898KV","SKODA","SCALA","20191018","20191018","WIT","31045","hatchback"
"Personenauto","G898LP","SKODA","SCALA","20191029","20191029","GRIJS","27275","hatchback"
"Personenauto","G898TL","SKODA","SCALA","20191224","20191224","ZWART","32005","hatchback"
"Personenauto","G900NL","SKODA","SCALA","20191031","20191031","BLAUW","30805","hatchback"
"Personenauto","G901VX","SKODA","SCALA","20191219","20191219","GRIJS","25195","hatchback"
"Personenauto","G902RT","SKODA","SCALA","20191128","20191128","BLAUW","25815","hatchback"
"Personenauto","G902ZZ","SKODA","SCALA","20191230","20191230","WIT","27335","hatchback"
"Personenauto","G904RT","SKODA","SCALA","20191122","20191122","GRIJS","24895","hatchback"
"Personenauto","G908NL","SKODA","SCALA","20191031","20191031","GRIJS","31455","hatchback"
"Personenauto","G908NR","SKODA","SCALA","20191111","20191111","GRIJS","32685","hatchback"
"Personenauto","G908TL","SKODA","SCALA","20191224","20191224","ZWART","30875","hatchback"
"Personenauto","G909NL","SKODA","SCALA","20191031","20191031","GRIJS","27945","hatchback"
"Personenauto","G909TL","SKODA","SCALA","20191224","20191224","WIT","30455","hatchback"
"Personenauto","G909VX","SKODA","SCALA","20191219","20191219","GRIJS","26545","hatchback"
"Personenauto","G910NL","SKODA","SCALA","20191031","20191031","GRIJS","30455","hatchback"
"Personenauto","G910TL","SKODA","SCALA","20191224","20191224","GRIJS","31455","hatchback"
"Personenauto","G911NL","SKODA","SCALA","20191031","20191031","ZWART","31805","hatchback"
"Personenauto","G911SV","SKODA","SCALA","20191128","20191128","GRIJS","31995","hatchback"
"Personenauto","G912RT","SKODA","SCALA","20191122","20191122","ZWART","24895","hatchback"
"Personenauto","G912SV","SKODA","SCALA","20191128","20191128","GRIJS","31595","hatchback"
"Personenauto","G913BT","SKODA","SCALA","20190830","20190830","BLAUW","29375","hatchback"
"Personenauto","G913SV","SKODA","SCALA","20191128","20191128","ROOD","32095","hatchback"
"Personenauto","G914NJ","SKODA","SCALA","20191104","20191104","BLAUW","36555","hatchback"
"Personenauto","G915XR","SKODA","SCALA","20200102","20200102","ROOD","30545","hatchback"
"Personenauto","G918DG","SKODA","SCALA","20190907","20190907","BLAUW","33425","hatchback"
"Personenauto","G918NL","SKODA","SCALA","20191031","20191031","ZWART","29245","hatchback"
"Personenauto","G919NL","SKODA","SCALA","20191031","20191031","GRIJS","30155","hatchback"
"Personenauto","G919NP","SKODA","SCALA","20191108","20191108","WIT","31045","hatchback"
"Personenauto","G920NL","SKODA","SCALA","20191031","20191031","ROOD","30905","hatchback"
"Personenauto","G921NL","SKODA","SCALA","20191031","20191031","ZWART","30155","hatchback"
"Personenauto","G921NP","SKODA","SCALA","20191115","20191115","GRIJS","30615","hatchback"
"Personenauto","G921ZZ","SKODA","SCALA","20191230","20191230","WIT","25005","hatchback"
"Personenauto","G922NL","SKODA","SCALA","20191031","20191031","GRIJS","30155","hatchback"
"Personenauto","G924ZP","SKODA","SCALA","20200104","20200104","GRIJS","26545","hatchback"
"Personenauto","G928JJ","SKODA","SCALA","20191010","20191010","BLAUW","33425","hatchback"
"Personenauto","G928LP","SKODA","SCALA","20191106","20191106","GRIJS","28005","hatchback"
"Personenauto","G928PR","SKODA","SCALA","20191115","20191115","WIT","31355","hatchback"
"Personenauto","G929NL","SKODA","SCALA","20191031","20191031","GRIJS","30155","hatchback"
"Personenauto","G930FL","SKODA","SCALA","20190923","20190923","ZWART","26545","hatchback"
"Personenauto","G930NL","SKODA","SCALA","20191031","20191031","BLAUW","29685","hatchback"
"Personenauto","G930TL","SKODA","SCALA","20191129","20191129","ZWART","27655","hatchback"
"Personenauto","G932NL","SKODA","SCALA","20191031","20191031","ZWART","30155","hatchback"
"Personenauto","G933LZ","SKODA","SCALA","20191104","20191104","BLAUW","26685","hatchback"
"Personenauto","G933SV","SKODA","SCALA","20191128","20191128","GRIJS","31995","hatchback"
"Personenauto","G934SV","SKODA","SCALA","20191128","20191128","ROOD","32095","hatchback"
"Personenauto","G935NP","SKODA","SCALA","20191108","20191108","GRIJS","32315","hatchback"
"Personenauto","G935SL","SKODA","SCALA","20191128","20191128","ZWART","25895","hatchback"
"Personenauto","G935SV","SKODA","SCALA","20191128","20191128","BLAUW","31995","hatchback"
"Personenauto","G936LZ","SKODA","SCALA","20191104","20191104","WIT","28035","hatchback"
"Personenauto","G936SV","SKODA","SCALA","20191128","20191128","GRIJS","31995","hatchback"
"Personenauto","G937DF","SKODA","SCALA","20190905","20190905","GRIJS","30175","hatchback"
"Personenauto","G939BN","SKODA","SCALA","20190826","20190826","GRIJS","31935","hatchback"
"Personenauto","G940NJ","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G940TF","SKODA","SCALA","20191129","20191129","ROOD","26135","hatchback"
"Personenauto","G941NJ","SKODA","SCALA","20191031","20191031","GRIJS","30335","hatchback"
"Personenauto","G941TF","SKODA","SCALA","20191129","20191129","WIT","25835","hatchback"
"Personenauto","G942TF","SKODA","SCALA","20191129","20191129","GRIJS","25045","hatchback"
"Personenauto","G943NL","SKODA","SCALA","20191031","20191031","GRIJS","29095","hatchback"
"Personenauto","G944NJ","SKODA","SCALA","20191031","20191031","ZWART","29685","hatchback"
"Personenauto","G944NL","SKODA","SCALA","20191031","20191031","GRIJS","30585","hatchback"
"Personenauto","G945NJ","SKODA","SCALA","20191031","20191031","GRIJS","30335","hatchback"
"Personenauto","G945NL","SKODA","SCALA","20191031","20191031","ZWART","29245","hatchback"
"Personenauto","G945NP","SKODA","SCALA","20191108","20191108","GRIJS","28015","hatchback"
"Personenauto","G946NJ","SKODA","SCALA","20191031","20191031","ZWART","30595","hatchback"
"Personenauto","G946NP","SKODA","SCALA","20191106","20191106","WIT","37355","hatchback"
"Personenauto","G948VS","SKODA","SCALA","20191217","20191217","WIT","27555","hatchback"
"Personenauto","G949NL","SKODA","SCALA","20191031","20191031","ZWART","30155","hatchback"
"Personenauto","G950JS","SKODA","SCALA","20191011","20191011","ZWART","22145","hatchback"
"Personenauto","G951NJ","SKODA","SCALA","20191031","20191031","GRIJS","30175","hatchback"
"Personenauto","G952JS","SKODA","SCALA","20191007","20191007","WIT","29715","hatchback"
"Personenauto","G952NJ","SKODA","SCALA","20191031","20191031","GRIJS","29685","hatchback"
"Personenauto","G953BN","SKODA","SCALA","20190826","20190826","GRIJS","24945","hatchback"
"Personenauto","G953JB","SKODA","SCALA","20191012","20191012","ZWART","26835","hatchback"
"Personenauto","G953NJ","SKODA","SCALA","20191031","20191031","GRIJS","30335","hatchback"
"Personenauto","G953SV","SKODA","SCALA","20191128","20191128","ZWART","32005","hatchback"
"Personenauto","G954BN","SKODA","SCALA","20190826","20190826","GRIJS","31935","hatchback"
"Personenauto","G954NF","SKODA","SCALA","20191031","20191031","BLAUW","36215","hatchback"
"Personenauto","G954NJ","SKODA","SCALA","20191031","20191031","WIT","30455","hatchback"
"Personenauto","G954RL","SKODA","SCALA","20191115","20191115","GRIJS","27135","hatchback"
"Personenauto","G955NG","SKODA","SCALA","20191031","20191031","ZWART","33995","hatchback"
"Personenauto","G955NJ","SKODA","SCALA","20191031","20191031","ZWART","30455","hatchback"
"Personenauto","G955SV","SKODA","SCALA","20191128","20191128","GRIJS","32005","hatchback"
"Personenauto","G956NJ","SKODA","SCALA","20191031","20191031","ZWART","30455","hatchback"
"Personenauto","G959NJ","SKODA","SCALA","20191031","20191031","GRIJS","31085","hatchback"
"Personenauto","G959NL","SKODA","SCALA","20191031","20191031","WIT","28735","hatchback"
"Personenauto","G959RG","SKODA","SCALA","20191129","20191129","ZWART","26795","hatchback"
"Personenauto","G960NJ","SKODA","SCALA","20191031","20191031","ZWART","31805","hatchback"
"Personenauto","G960NL","SKODA","SCALA","20191031","20191031","BLAUW","29075","hatchback"
"Personenauto","G961HK","SKODA","SCALA","20190928","20190928","WIT","29745","hatchback"
"Personenauto","G961NJ","SKODA","SCALA","20191031","20191031","GRIJS","31455","hatchback"
"Personenauto","G961ZP","SKODA","SCALA","20200115","20200115","WIT","26235","hatchback"
"Personenauto","G962NJ","SKODA","SCALA","20191031","20191031","BLAUW","30805","hatchback"
"Personenauto","G962NL","SKODA","SCALA","20191031","20191031","WIT","28735","hatchback"
"Personenauto","G962SV","SKODA","SCALA","20191128","20191128","GRIJS","31595","hatchback"
"Personenauto","G963NJ","SKODA","SCALA","20191031","20191031","ZWART","31805","hatchback"
"Personenauto","G963NL","SKODA","SCALA","20191031","20191031","GRIJS","29095","hatchback"
"Personenauto","G963RL","SKODA","SCALA","20191115","20191115","GRIJS","28705","hatchback"
"Personenauto","G964NJ","SKODA","SCALA","20191031","20191031","ZWART","30455","hatchback"
"Personenauto","G964ZZ","SKODA","SCALA","20191230","20191230","GRIJS","31685","hatchback"
"Personenauto","G965NJ","SKODA","SCALA","20191031","20191031","ZWART","30805","hatchback"
"Personenauto","G966NJ","SKODA","SCALA","20191031","20191031","BLAUW","30805","hatchback"
"Personenauto","G966PN","SKODA","SCALA","20191112","20191112","GRIJS","34815","hatchback"
"Personenauto","G966XP","SKODA","SCALA","20200110","20200110","ZWART","27685","hatchback"
"Personenauto","G967XF","SKODA","SCALA","20191218","20191218","ZWART","24645","hatchback"
"Personenauto","G968KS","SKODA","SCALA","20191025","20191025","GRIJS","28345","hatchback"
"Personenauto","G971VR","SKODA","SCALA","20190812","20200102","WIT","28284","hatchback"
"Personenauto","G972FZ","SKODA","SCALA","20190921","20190921","BLAUW","23665","hatchback"
"Personenauto","G972KS","SKODA","SCALA","20191029","20191029","GRIJS","27835","hatchback"
"Personenauto","G973NJ","SKODA","SCALA","20191031","20191031","ZWART","30175","hatchback"
"Personenauto","G974KV","SKODA","SCALA","20191021","20191021","GRIJS","29025","hatchback"
"Personenauto","G974TL","SKODA","SCALA","20191129","20191129","ROOD","25645","hatchback"
"Personenauto","G976SV","SKODA","SCALA","20191128","20191128","ROOD","32105","hatchback"
"Personenauto","G977NL","SKODA","SCALA","20191031","20191031","GRIJS","30155","hatchback"
"Personenauto","G977NP","SKODA","SCALA","20191101","20191101","ZWART","28605","hatchback"
"Personenauto","G978SV","SKODA","SCALA","20191128","20191128","WIT","31805","hatchback"
"Personenauto","G979SV","SKODA","SCALA","20191128","20191128","GRIJS","24895","hatchback"
"Personenauto","G980KS","SKODA","SCALA","20191029","20191029","ZWART","25535","hatchback"
"Personenauto","G980NL","SKODA","SCALA","20191031","20191031","BLAUW","30155","hatchback"
"Personenauto","G980SV","SKODA","SCALA","20191128","20191128","BLAUW","31995","hatchback"
"Personenauto","G981KS","SKODA","SCALA","20191029","20191029","BLAUW","29755","hatchback"
"Personenauto","G981NJ","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G981NL","SKODA","SCALA","20191031","20191031","GRIJS","30155","hatchback"
"Personenauto","G981SV","SKODA","SCALA","20191128","20191128","WIT","30245","hatchback"
"Personenauto","G982SV","SKODA","SCALA","20191128","20191128","GRIJS","30725","hatchback"
"Personenauto","G983KK","SKODA","SCALA","20191017","20191017","WIT","28335","hatchback"
"Personenauto","G986JL","SKODA","SCALA","20191011","20191011","BLAUW","29035","hatchback"
"Personenauto","G986NJ","SKODA","SCALA","20191031","20191031","ZWART","31805","hatchback"
"Personenauto","G986NL","SKODA","SCALA","20191031","20191031","GRIJS","30455","hatchback"
"Personenauto","G987NJ","SKODA","SCALA","20191031","20191031","ROOD","30555","hatchback"
"Personenauto","G988KS","SKODA","SCALA","20191028","20191028","GRIJS","27535","hatchback"
"Personenauto","G988NJ","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G989NJ","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G989RL","SKODA","SCALA","20191122","20191122","GRIJS","21455","hatchback"
"Personenauto","G989SV","SKODA","SCALA","20191128","20191128","BLAUW","30155","hatchback"
"Personenauto","G990NJ","SKODA","SCALA","20191031","20191031","GRIJS","30805","hatchback"
"Personenauto","G990RL","SKODA","SCALA","20191115","20191115","GRIJS","28145","hatchback"
"Personenauto","G990ZZ","SKODA","SCALA","20191227","20191227","GRIJS","24745","hatchback"
"Personenauto","G991JV","SKODA","SCALA","20191014","20191014","ZWART","26255","hatchback"
"Personenauto","G991NG","SKODA","SCALA","20191101","20191101","GRIJS","27475","hatchback"
"Personenauto","G992DG","SKODA","SCALA","20190911","20190911","GRIJS","27435","hatchback"
"Personenauto","G993PN","SKODA","SCALA","20191112","20191112","GRIJS","31445","hatchback"
"Personenauto","G993SV","SKODA","SCALA","20191128","20191128","BLAUW","30155","hatchback"
"Personenauto","G994DG","SKODA","SCALA","20190911","20190911","BLAUW","27435","hatchback"
"Personenauto","G995JV","SKODA","SCALA","20191010","20191010","ZWART","29145","hatchback"
"Personenauto","G995RG","SKODA","SCALA","20191128","20191128","BLAUW","26545","hatchback"
"Personenauto","G995SV","SKODA","SCALA","20191128","20191128","BLAUW","30735","hatchback"
"Personenauto","G996SV","SKODA","SCALA","20191128","20191128","WIT","30245","hatchback"
"Personenauto","G997HK","SKODA","SCALA","20191001","20191001","WIT","27335","hatchback"
"Personenauto","G997SV","SKODA","SCALA","20191128","20191128","GRIJS","30585","hatchback"
"Personenauto","G997XZ","SKODA","SCALA","20200114","20200114","ZWART","30735","hatchback"
"Personenauto","G997ZZ","SKODA","SCALA","20200109","20200109","GRIJS","35125","hatchback"
"Personenauto","G998HK","SKODA","SCALA","20190930","20190930","GRIJS","26485","hatchback"
"Personenauto","G998ZZ","SKODA","SCALA","20191227","20191227","BLAUW","26545","hatchback"
"Personenauto","G999NJ","SKODA","SCALA","20191031","20191031","GRIJS","30335","hatchback"
"Personenauto","H002SP","SKODA","SCALA","20200518","20200518","ROOD","30493","hatchback"
"Personenauto","H002TP","SKODA","SCALA","20200525","20200525","GRIJS","31215","hatchback"
"Personenauto","H003HT","SKODA","SCALA","20200207","20200207","BLAUW","25845","hatchback"
"Personenauto","H004GX","SKODA","SCALA","20200131","20200131","BLAUW","30293","hatchback"
"Personenauto","H004SP","SKODA","SCALA","20200518","20200518","GRIJS","30673","hatchback"
"Personenauto","H005BB","SKODA","SCALA","20200106","20200106","GRIJS","30455","hatchback"
"Personenauto","H006HG","SKODA","SCALA","20200205","20200205","ZWART","33765","hatchback"
"Personenauto","H010VL","SKODA","SCALA","20200615","20200615","BLAUW","27075","hatchback"
"Personenauto","H012PL","SKODA","SCALA","20200327","20200327","WIT","26205","hatchback"
"Personenauto","H013VL","SKODA","SCALA","20200603","20200603","WIT","25735","hatchback"
"Personenauto","H014BB","SKODA","SCALA","20191230","20191230","WIT","25555","hatchback"
"Personenauto","H014VL","SKODA","SCALA","20200612","20200612","BRUIN","31044","hatchback"
"Personenauto","H016VS","SKODA","SCALA","20200612","20200612","WIT","22735","hatchback"
"Personenauto","H017FR","SKODA","SCALA","20200331","20200331","WIT","27523","hatchback"
"Personenauto","H017RS","SKODA","SCALA","20200424","20200424","GRIJS","26455","hatchback"
"Personenauto","H020NZ","SKODA","SCALA","20200320","20200320","GRIJS","27545","hatchback"
"Personenauto","H021HT","SKODA","SCALA","20200213","20200213","GRIJS","33545","hatchback"
"Personenauto","H023HT","SKODA","SCALA","20200212","20200212","BLAUW","32955","hatchback"
"Personenauto","H030XG","SKODA","SCALA","20200615","20200615","ZWART","29775","hatchback"
"Personenauto","H032GX","SKODA","SCALA","20200207","20200207","GRIJS","26853","hatchback"
"Personenauto","H032HT","SKODA","SCALA","20200213","20200213","GRIJS","33545","hatchback"
"Personenauto","H033VX","SKODA","SCALA","20190620","20210410","BLAUW","26341","hatchback"
"Personenauto","H035BB","SKODA","SCALA","20200108","20200108","WIT","26295","hatchback"
"Personenauto","H039SP","SKODA","SCALA","20200511","20200511","ZWART","31061","hatchback"
"Personenauto","H040SP","SKODA","SCALA","20200511","20200511","GRIJS","28651","hatchback"
"Personenauto","H041VS","SKODA","SCALA","20200610","20200610","GRIJS","30555","hatchback"
"Personenauto","H042SP","SKODA","SCALA","20200511","20200511","ZWART","29541","hatchback"
"Personenauto","H043KB","SKODA","SCALA","20190606","20200219","WIT","30265","hatchback"
"Personenauto","H043SP","SKODA","SCALA","20200511","20200511","GRIJS","29253","hatchback"
"Personenauto","H046BB","SKODA","SCALA","20191230","20191230","ZWART","28926","hatchback"
"Personenauto","H048TL","SKODA","SCALA","20200520","20200520","WIT","29401","hatchback"
"Personenauto","H049BB","SKODA","SCALA","20191227","20191227","GRIJS","25545","hatchback"
"Personenauto","H049BN","SKODA","SCALA","20200104","20200104","GRIJS","24645","hatchback"
"Personenauto","H050DK","SKODA","SCALA","20191231","20191231","WIT","26295","hatchback"
"Personenauto","H052RN","SKODA","SCALA","20200410","20200410","WIT","25891","hatchback"
"Personenauto","H053DZ","SKODA","SCALA","20200129","20200129","ZWART","25545","hatchback"
"Personenauto","H054BN","SKODA","SCALA","20200109","20200109","GRIJS","33875","hatchback"
"Personenauto","H054RN","SKODA","SCALA","20200416","20200416","GRIJS","27515","hatchback"
"Personenauto","H054TL","SKODA","SCALA","20200520","20200520","ROOD","28855","hatchback"
"Personenauto","H055GS","SKODA","SCALA","20200129","20200129","GRIJS","33165","hatchback"
"Personenauto","H057RN","SKODA","SCALA","20200414","20200414","WIT","26435","hatchback"
"Personenauto","H067XN","SKODA","SCALA","20200619","20200619","ZWART","31155","hatchback"
"Personenauto","H068GP","SKODA","SCALA","20200131","20200131","WIT","29995","hatchback"
"Personenauto","H068PT","SKODA","SCALA","20200331","20200331","WIT","28025","hatchback"
"Personenauto","H069XZ","SKODA","SCALA","20200626","20200626","GRIJS","31325","hatchback"
"Personenauto","H071NL","SKODA","SCALA","20200318","20200318","ROOD","26545","hatchback"
"Personenauto","H073JJ","SKODA","SCALA","20200217","20200217","WIT","28875","hatchback"
"Personenauto","H074JJ","SKODA","SCALA","20200217","20200217","WIT","27835","hatchback"
"Personenauto","H076JJ","SKODA","SCALA","20200217","20200217","WIT","27975","hatchback"
"Personenauto","H077PT","SKODA","SCALA","20200330","20200330","GRIJS","28353","hatchback"
"Personenauto","H095DF","SKODA","SCALA","20191230","20191230","BLAUW","25955","hatchback"
"Personenauto","H098JN","SKODA","SCALA","20200221","20200221","BLAUW","27735","hatchback"
"Personenauto","H099KL","SKODA","SCALA","20200228","20200228","GRIJS","26291","hatchback"
"Personenauto","H106DZ","SKODA","SCALA","20200110","20200110","ZWART","25545","hatchback"
"Personenauto","H106JX","SKODA","SCALA","20200221","20200221","GRIJS","27385","hatchback"
"Personenauto","H107NS","SKODA","SCALA","20190916","20200325","ZWART","28924","hatchback"
"Personenauto","H108KZ","SKODA","SCALA","20200228","20200228","BLAUW","31023","hatchback"
"Personenauto","H108RV","SKODA","SCALA","20200422","20200422","BLAUW","22105","hatchback"
"Personenauto","H112BN","SKODA","SCALA","20191230","20191230","GRIJS","27745","hatchback"
"Personenauto","H114FT","SKODA","SCALA","20200129","20200129","BLAUW","26291","hatchback"
"Personenauto","H130XB","SKODA","SCALA","20190620","20200814","BLAUW","26976","hatchback"
"Personenauto","H133LZ","SKODA","SCALA","20190926","20200704","WIT","26994","hatchback"
"Personenauto","H135HL","SKODA","SCALA","20200213","20200213","GRIJS","26363","hatchback"
"Personenauto","H138RV","SKODA","SCALA","20200423","20200423","WIT","22395","hatchback"
"Personenauto","H140TH","SKODA","SCALA","20200522","20200522","ROOD","30125","hatchback"
"Personenauto","H141PT","SKODA","SCALA","20200328","20200328","GRIJS","28865","hatchback"
"Personenauto","H146KS","SKODA","SCALA","20200204","20200224","GRIJS","30592","hatchback"
"Personenauto","H147GP","SKODA","SCALA","20200204","20200204","BLAUW","25345","hatchback"
"Personenauto","H149HL","SKODA","SCALA","20200214","20200214","GRIJS","25935","hatchback"
"Personenauto","H154LF","SKODA","SCALA","20200306","20200306","GRIJS","26035","hatchback"
"Personenauto","H156HL","SKODA","SCALA","20200214","20200214","BLAUW","26835","hatchback"
"Personenauto","H156VH","SKODA","SCALA","20200604","20200604","ROOD","26625","hatchback"
"Personenauto","H157BN","SKODA","SCALA","20200114","20200114","GRIJS","27315","hatchback"
"Personenauto","H157HL","SKODA","SCALA","20200211","20200211","ZWART","26035","hatchback"
"Personenauto","H160VH","SKODA","SCALA","20200602","20200602","WIT","29435","hatchback"
"Personenauto","H161BB","SKODA","SCALA","20200114","20200114","WIT","21645","hatchback"
"Personenauto","H162VH","SKODA","SCALA","20200602","20200602","WIT","30085","hatchback"
"Personenauto","H163DK","SKODA","SCALA","20200124","20200124","BLAUW","27335","hatchback"
"Personenauto","H172DK","SKODA","SCALA","20200124","20200124","GRIJS","24895","hatchback"
