"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92ZBSG","Personenauto","PORSCHE","987 BOXSTER S","20240626","20231212","19233","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20041210","20071222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. schutbord kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-12-12T00:00:00.000","2004-12-10T00:00:00.000","2007-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TSF1","Personenauto","PORSCHE","987 BOXSTER S","20250113","20240426","22193","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1360","1670","1460",,,"20051021","20120403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*02","KN12","A1","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2024-04-26T00:00:00.000","2005-10-21T00:00:00.000","2012-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LSL2","Personenauto","PORSCHE","987 BOXSTER S","20250222","20210819","24014","cabriolet","2","BLAUW","Niet geregistreerd","6","3387","1330","1630","1430",,,"20070503","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","KQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-08-19T00:00:00.000","2007-05-03T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TJG36","Personenauto","PORSCHE","987 BOXSTER S","20240725","20180727","24914","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20070221","20140219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*03","KQ12","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2018-07-27T00:00:00.000","2007-02-21T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD714S","Personenauto","PORSCHE","987 BOXSTER S","20210418","20150421","19809","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1360","1670","1460",,,"20051013","20150421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*02","KN12","A1","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-04-18T00:00:00.000","2015-04-21T00:00:00.000","2005-10-13T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J797TL","Personenauto","PORSCHE","987 BOXSTER S","20250322","20201222","11484","cabriolet","2","ZWART","Niet geregistreerd","6","3387","1330","1630","1430",,,"20080410","20201222","Geen verstrekking in Open Data",,"Ja","272",,,,,,"2","4","0","0",,"433","180","M1",,,,"1630",,,"e13*2001/116*0141*03","KQ11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2020-12-22T00:00:00.000","2008-04-10T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS825X","Personenauto","PORSCHE","987 BOXSTER S","20240729","20160609","22425","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1320","1630","1420",,,"20051208","20160609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630","987",,"e13*2001/116*0141*02","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2016-06-09T00:00:00.000","2005-12-08T00:00:00.000","2016-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L022FR","Personenauto","PORSCHE","987 BOXSTER S","20240831","20210614","21879","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1330","1630","1430",,,"20070801","20210508","Geen verstrekking in Open Data",,"Ja","272",,,,,,"2","4","0","0",,"433","180","M1",,,,"1630",,,"e13*2001/116*0141*03","KQ11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-06-14T00:00:00.000","2007-08-01T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L163BN","Personenauto","PORSCHE","987 BOXSTER S","20250419","20210512","20291","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1360","1670","1460",,,"20050915","20210415","Geen verstrekking in Open Data",,"Ja","260",,,,,,"2","4",,,,"433","180","M1",,,,"1670",,,"e13*2001/116*0141*01","KN12","A1","0","0.14","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-05-12T00:00:00.000","2005-09-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L658LS","Personenauto","PORSCHE","987 BOXSTER S","20240715","20210626","22858","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1320","1630","1420",,,"20041124","20210626","Geen verstrekking in Open Data",,"Ja","268",,,,,,"2","4","0","0",,"433","180","M1",,,,"1630","987",,"e13*2001/116*0141*01","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-06-26T00:00:00.000","2004-11-24T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P341RR","Personenauto","PORSCHE","987 BOXSTER S","20250331","20240426","22294","cabriolet","2","ZWART","Niet geregistreerd","6","3387","1330","1630","1430",,,"20070615","20230406","Geen verstrekking in Open Data",,"Nee","272",,,,,,"2","4","0","0",,"433","180","M1",,,,"1630",,,"e13*2001/116*0141*03","KQ11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-04-26T00:00:00.000","2007-06-15T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R334JF","Personenauto","PORSCHE","987 BOXSTER S","20240926","20230907","20418","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060101","20230907","Geen verstrekking in Open Data",,"Nee","268",,,,,,"2","4","0","0",,"433","180","M1",,,,"1630",,,"e13*2001/116*0141*02","KN11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-09-07T00:00:00.000","2006-01-01T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R433TZ","Personenauto","PORSCHE","987 BOXSTER S","20250106","20221125","19909","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20070727","20221125","Geen verstrekking in Open Data",,"Ja","264",,,,,,"2","4",,,,"433","180","M1",,,,"1670",,,"e13*2001/116*0141*03","KQ12","A1","1","0.15","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-11-25T00:00:00.000","2007-07-27T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S482NS","Personenauto","PORSCHE","987 BOXSTER S","20240607","20230608","24022","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20060810","20230608","Geen verstrekking in Open Data",,"Ja","264",,,,,,"2","4",,,,"433","180","M1",,,,"1670",,,"e13*2001/116*0141*03","KQ12","A1","1","0.15","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-06-08T00:00:00.000","2006-08-10T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S807RX","Personenauto","PORSCHE","987 BOXSTER S","20241026","20231026","20259","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1360","1670","1460",,,"20060616","20231026","Geen verstrekking in Open Data",,"Ja","260",,,,,,"2","4",,,,"433","180","M1",,,,"1670",,,"e13*2001/116*0141*02","KN12","A1","1","0.14","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-10-26T00:00:00.000","2006-06-16T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T316RG","Personenauto","PORSCHE","987 BOXSTER S","20250731","20230806","21723","cabriolet","2","GEEL","Niet geregistreerd","6","3387","1330","1630","1430",,,"20060925","20230806","Geen verstrekking in Open Data",,"Ja","272",,,,,,"2","4","0","0",,"433","180","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","KQ11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-08-06T00:00:00.000","2006-09-25T00:00:00.000","2023-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T447KN","Personenauto","PORSCHE","987 BOXSTER S","20250531","20230629","16779","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060607","20230629","Geen verstrekking in Open Data",,"Ja","268",,,,,,"2","4","0","0",,"433","180","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*02","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-06-29T00:00:00.000","2006-06-07T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T881FZ","Personenauto","PORSCHE","987 BOXSTER S","20240510","20230602","20433","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1320","1630","1420",,,"20070102","20230602","Geen verstrekking in Open Data",,"Ja","268",,,,,,"2","4","0","0",,"433","180","M1",,,,"1630",,,"e13*2001/116*0141*02","KN11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2023-06-02T00:00:00.000","2007-01-02T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD816G","Personenauto","PORSCHE","987 BOXSTER S","20240531","20180702","20773","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060216","20180702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630","987",,"e13*2001/116*0141*02","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2018-07-02T00:00:00.000","2006-02-16T00:00:00.000","2018-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL834X","Personenauto","PORSCHE","987 BOXSTER S","20240903","20230511","23744","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050913","20180904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,,"1630",,,"e13*2001/116*0141*01","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2023-05-11T00:00:00.000","2005-09-13T00:00:00.000","2018-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT858S","Personenauto","PORSCHE","987 BOXSTER S","20240630","20181110","18743","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1355","1675","1455",,,"20090722","20181110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1675","987",,"e13*2001/116*0141*07","KU12","A2","0","0.16","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2018-11-10T00:00:00.000","2009-07-22T00:00:00.000","2018-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ358G","Personenauto","PORSCHE","987 BOXSTER S","20241031","20181123","22297","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060509","20181123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1630","987",,,,,,"0.15","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2018-11-23T00:00:00.000","2006-05-09T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z339BN","Personenauto","PORSCHE","987 BOXSTER S","20251122",,"8202","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1330","1645","1430",,,"20090514",,"Geen verstrekking in Open Data",,"Nee","274",,,,,,"2","4","0","0",,"434","180","M1",,,,"1645","987",,"e13*2001/116*0141*07","KU11","A2","0","0.16","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-11-22T00:00:00.000",,"2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z560KB","Personenauto","PORSCHE","987 BOXSTER S","20250828",,"18294","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20051031",,"Geen verstrekking in Open Data",,"Nee","268",,,,,,"2","4","0","0",,"433","180","M1",,,,"1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-08-28T00:00:00.000",,"2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD336N","Personenauto","PORSCHE","987 BOXSTER S","20250430","20190426","25347","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20060228","20190426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"433","0","M1",,,,"1630",,,"e13*2001/116*0141*02","KN11","A1","1","0.15","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-04-26T00:00:00.000","2006-02-28T00:00:00.000","2019-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
