"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74NRLL","MERCEDES-BENZ","CLK 240","20040116","20040116","GRIJS",,"cabriolet"
"Personenauto","74NSG4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010806","20101029","GRIJS",,"cabriolet"
"Personenauto","74NSJP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030515","20040126","GRIJS",,"cabriolet"
"Personenauto","74NTT9","MERCEDES-BENZ","G 500","20061122","20101119","ZWART",,"cabriolet"
"Personenauto","74NZFH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040402","20040402","GRIJS",,"cabriolet"
"Personenauto","74NZNV","MERCEDES-BENZ","350 SL","19790102","20040402","GRIJS",,"cabriolet"
"Personenauto","74PBHP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","74PBK4","MERCEDES-BENZ","SL 350","20110107","20110107","GRIJS","135866","cabriolet"
"Personenauto","74PDTR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040515","20040515","GRIJS",,"cabriolet"
"Personenauto","74PNVT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040830","20041007","GRIJS",,"cabriolet"
"Personenauto","74PRN6","MERCEDES-BENZ","SL 320","19940510","20110308","ZWART",,"cabriolet"
"Personenauto","74PTGV","MERCEDES-BENZ","SL 500 ROADSTER","19960619","20041118","GRIJS",,"cabriolet"
"Personenauto","74PZZ3","MERCEDES-BENZ","SLK 200","19980806","20110414","GRIJS",,"cabriolet"
"Personenauto","74RBXT","MERCEDES-BENZ","209","20040129","20050127","BLAUW",,"cabriolet"
"Personenauto","74RJFL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010320","20050412","GRIJS",,"cabriolet"
"Personenauto","74RKTX","MERCEDES-BENZ","SL 320 ROADSTER","19960509","20050512","GRIJS",,"cabriolet"
"Personenauto","74RPPN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980703","20050705","GRIJS",,"cabriolet"
"Personenauto","74RPTH","MERCEDES-BENZ","SL 350","20050701","20050701","ZWART","119014","cabriolet"
"Personenauto","74SBHS","MERCEDES-BENZ","170","19980130","20051101","GRIJS",,"cabriolet"
"Personenauto","74SFBP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20051117","20051117","GRIJS",,"cabriolet"
"Personenauto","74SVX5","MERCEDES-BENZ","SLK 200","20110719","20111230","ZWART","67306","cabriolet"
"Personenauto","74TBV5","MERCEDES-BENZ","SLK230","19970710","20111227","GRIJS",,"cabriolet"
"Personenauto","10YB17","MERCEDES-BENZ","450 SL","19760228","20050210","BRUIN",,"cabriolet"
"Personenauto","74THK5","MERCEDES-BENZ","E 200 CGI","20120203","20120203","GRIJS","60288","cabriolet"
"Personenauto","74TKK5","MERCEDES-BENZ","E 200 CGI","20100426","20120224","ZWART","64068","cabriolet"
"Personenauto","74TRD5","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050620","20120319","GRIJS",,"cabriolet"
"Personenauto","74TSTV","MERCEDES-BENZ","SLK 280","20070201","20070201","ZWART","74224","cabriolet"
"Personenauto","74TTJB","MERCEDES-BENZ","SLK 280","20051128","20070131","BLAUW",,"cabriolet"
"Personenauto","74TTNN","MERCEDES-BENZ","380 SL","19810228","20070122","ROOD",,"cabriolet"
"Personenauto","74TVHZ","MERCEDES-BENZ","SLK 350","20041011","20070221","ZWART",,"cabriolet"
"Personenauto","74TVZ6","MERCEDES-BENZ","SL 350","20120427","20120427","ZWART","138115","cabriolet"
"Personenauto","74TXXF","MERCEDES-BENZ","CLK 350","20051205","20070227","ZWART",,"cabriolet"
"Personenauto","74XBF3","MERCEDES-BENZ","SLK 350","20120510","20120510","GRIJS","78367","cabriolet"
"Personenauto","74XGGP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20001130","20070504","ZWART",,"cabriolet"
"Personenauto","74XGSX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040428","20070514","GRIJS",,"cabriolet"
"Personenauto","74XHR8","MERCEDES-BENZ","SL 500","20030601","20120607","ZWART",,"cabriolet"
"Personenauto","74XHTL","MERCEDES-BENZ","SLK 320","20000712","20070608","GRIJS",,"cabriolet"
"Personenauto","74XKGV","MERCEDES-BENZ","SLK 320","20000511","20080517","GRIJS",,"cabriolet"
"Personenauto","74XKHF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000418","20070626","GROEN",,"cabriolet"
"Personenauto","74XLXF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060427","20070714","ZWART",,"cabriolet"
"Personenauto","74XPV8","MERCEDES-BENZ","E 350","20120718","20120718","ZWART","84370","cabriolet"
"Personenauto","74XRFK","MERCEDES-BENZ","CLK320","20050228","20070817","GRIJS",,"cabriolet"
"Personenauto","74XZX8","MERCEDES-BENZ","CLK 240","20040405","20121120","BEIGE",,"cabriolet"
"Personenauto","74YB37","MERCEDES-BENZ","450 SL","19740630","20210730","GRIJS",,"cabriolet"
"Personenauto","74ZBJF","MERCEDES-BENZ","SLK 200","19970731","20071129","ZWART",,"cabriolet"
"Personenauto","74ZJRV","MERCEDES-BENZ","CLK 280","20070403","20080220","ZWART",,"cabriolet"
"Personenauto","74ZKL8","MERCEDES-BENZ","E 250","20120628","20130308","ZWART","73724","cabriolet"
"Personenauto","74ZPDR","MERCEDES-BENZ","170","19980210","20080412","GRIJS",,"cabriolet"
"Personenauto","74ZRRL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080509","20080509","ZWART","67164","cabriolet"
"Personenauto","74ZVJ3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990824","20130215","BLAUW",,"cabriolet"
"Personenauto","75DBNT","MERCEDES-BENZ","SL 320","19980210","19990624","ZWART",,"cabriolet"
"Personenauto","75DJFK","MERCEDES-BENZ","SL 320 ROADSTER","19960417","19990903","BLAUW",,"cabriolet"
"Personenauto","75DRHL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991104","19991104","GRIJS",,"cabriolet"
"Personenauto","75DVDS","MERCEDES-BENZ","SLK 200","20000110","20000110","GRIJS",,"cabriolet"
"Personenauto","75DVJG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000103","20000103","BLAUW",,"cabriolet"
"Personenauto","75DXTN","MERCEDES-BENZ","CLK 200","20000108","20000108","ZWART",,"cabriolet"
"Personenauto","75FFPH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000310","20000310","ZWART",,"cabriolet"
"Personenauto","75FLKJ","MERCEDES-BENZ","450 SL CABRIOLET","19790503","20000428","WIT",,"cabriolet"
"Personenauto","75FRHS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980304","20000529","BLAUW",,"cabriolet"
"Personenauto","75FRND","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000606","20000606","GRIJS",,"cabriolet"
"Personenauto","75FTNX","MERCEDES-BENZ","500 SL U9","19920212","20000629","ZWART",,"cabriolet"
"Personenauto","75GFT6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080613","20080613","ZWART","61202","cabriolet"
"Personenauto","75GGZ5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050329","20080618","GRIJS",,"cabriolet"
"Personenauto","75GJK7","MERCEDES-BENZ","SLK 200","19990910","20080626","ZWART",,"cabriolet"
"Personenauto","75GLNT","MERCEDES-BENZ","SLK 320","20010126","20010126","ROOD",,"cabriolet"
"Personenauto","75GVZP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010417","20010417","ZWART",,"cabriolet"
"Personenauto","75GZXN","MERCEDES-BENZ","SL 500","20010504","20010504","BLAUW",,"cabriolet"
"Personenauto","75HBLS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010529","20010529","ZWART",,"cabriolet"
"Personenauto","75HJFS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010720","20010720","GRIJS",,"cabriolet"
"Personenauto","75HSTN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20011109","20011109","GRIJS",,"cabriolet"
"Personenauto","75HZGZ","MERCEDES-BENZ","SL 500","20020103","20020215","GRIJS",,"cabriolet"
"Personenauto","75HZKS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020129","20020129","BLAUW",,"cabriolet"
"Personenauto","75HZTP","MERCEDES-BENZ","SL 500","20020124","20020124","GRIJS",,"cabriolet"
"Personenauto","75JBF9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040405","20090402","GRIJS",,"cabriolet"
"Personenauto","75JHFR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020402","20020402","ZWART",,"cabriolet"
"Personenauto","75JHJF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020405","20020405","BLAUW",,"cabriolet"
"Personenauto","75JJRR","MERCEDES-BENZ","CLK 320","20020426","20020426","ZWART",,"cabriolet"
"Personenauto","75JJX2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980821","20090623","BLAUW",,"cabriolet"
"Personenauto","75JS43","MERCEDES-BENZ","230 SL","19630630","19680611","WIT",,"cabriolet"
"Personenauto","75JTNS","MERCEDES-BENZ","SL 500","20020821","20020821","GRIJS",,"cabriolet"
"Personenauto","75JTSB","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020826","20020826","GRIJS",,"cabriolet"
"Personenauto","75JZD4","MERCEDES-BENZ","SLK 300","20091008","20091008","WIT","61746","cabriolet"
"Personenauto","75JZF9","MERCEDES-BENZ","SLK 200","19970721","20090923","GRIJS",,"cabriolet"
"Personenauto","75KBL5","MERCEDES-BENZ","SLK 320","20000626","20091002","GRIJS",,"cabriolet"
"Personenauto","75KJL8","MERCEDES-BENZ","500 SL","19910701","20110824","BLAUW",,"cabriolet"
"Personenauto","75LGLF","MERCEDES-BENZ","SL 350","20030103","20030103","ZWART",,"cabriolet"
"Personenauto","75LJD3","MERCEDES-BENZ","E 250 CGI","20100427","20100427","WIT","78781","cabriolet"
"Personenauto","75LJF6","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051121","20100423","GRIJS",,"cabriolet"
"Personenauto","75LRDS","MERCEDES-BENZ","500 SL U9","19920102","20030402","PAARS",,"cabriolet"
"Personenauto","75LRDB","MERCEDES-BENZ","SL 500","20030404","20030404","ZWART",,"cabriolet"
"Personenauto","75LTHJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030514","20030514","GRIJS",,"cabriolet"
"Personenauto","75LXVT","MERCEDES-BENZ","350 SL","19791010","20040117","GRIJS",,"cabriolet"
"Personenauto","75NDKN","MERCEDES-BENZ","380 SL","19821206","20030728","GRIJS",,"cabriolet"
"Personenauto","75NGPN","MERCEDES-BENZ","CLK 240","20030911","20030911","GROEN",,"cabriolet"
"Personenauto","75NJK9","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020321","20101029","BLAUW",,"cabriolet"
"Personenauto","75NNJP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981222","20040521","BLAUW",,"cabriolet"
"Personenauto","75NRLL","MERCEDES-BENZ","CLK 240","20040116","20040116","BLAUW",,"cabriolet"
"Personenauto","75NRTN","MERCEDES-BENZ","SL 350","20040122","20040122","GRIJS",,"cabriolet"
"Personenauto","75NXLX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040324","20040324","ROOD",,"cabriolet"
"Personenauto","75NZSN","MERCEDES-BENZ","SL 55 AMG","20020917","20040507","GRIJS",,"cabriolet"
"Personenauto","75PBHP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040420","20040420","GRIJS",,"cabriolet"
"Personenauto","75PBLN","MERCEDES-BENZ","CLK 320","19981113","20040419","GROEN",,"cabriolet"
"Personenauto","75PBPJ","MERCEDES-BENZ","300 SL","19870801","20040506","GROEN",,"cabriolet"
"Personenauto","75PGVJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040619","20040619","GRIJS",,"cabriolet"
"Personenauto","75PHDR","MERCEDES-BENZ","SL 350","20040623","20040623","GRIJS",,"cabriolet"
"Personenauto","75PJXS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040721","20040721","GRIJS",,"cabriolet"
"Personenauto","75PRZS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000928","20041028","GROEN",,"cabriolet"
"Personenauto","75PTPS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041129","20041129","GRIJS",,"cabriolet"
"Personenauto","75PXKF","MERCEDES-BENZ","CLK 55 AMG","20050103","20050103","GRIJS","129404","cabriolet"
"Personenauto","75RDB7","MERCEDES-BENZ","E 200 CGI","20100826","20110428","GRIJS","70357","cabriolet"
"Personenauto","75RKKG","MERCEDES-BENZ","SLK 200","19980618","20050503","BLAUW",,"cabriolet"
"Personenauto","75RPLD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970707","20050701","GRIJS",,"cabriolet"
"Personenauto","75RVH6","MERCEDES-BENZ","230 SLK KOMPRESSOR","19970709","20110901","BLAUW",,"cabriolet"
"Personenauto","75RXJ9","MERCEDES-BENZ","E 200","20110815","20110815","WIT","66463","cabriolet"
"Personenauto","75RZHR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040301","20051021","GRIJS",,"cabriolet"
"Personenauto","75SHH9","MERCEDES-BENZ","SLK 200","20110930","20110930","GRIJS","66351","cabriolet"
"Personenauto","75SKHZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970827","20060131","BLAUW",,"cabriolet"
"Personenauto","75SXJV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050823","20060531","GRIJS",,"cabriolet"
"Personenauto","75SZNZ","MERCEDES-BENZ","SLK 200","20000309","20060809","ROOD",,"cabriolet"
"Personenauto","75TFL9","MERCEDES-BENZ","E 220 CDI","20120112","20120112","GRIJS","73105","cabriolet"
"Personenauto","75TFTX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040615","20060818","ZWART",,"cabriolet"
"Personenauto","75TKH7","MERCEDES-BENZ","SLK 230 KOMPRESSOR AUTO","19970828","20120215","GRIJS",,"cabriolet"
"Personenauto","75TLGD","MERCEDES-BENZ","SL 350","20061027","20061027","GRIJS","131753","cabriolet"
"Personenauto","75TVK2","MERCEDES-BENZ","SLK 200","20110503","20120411","ZWART","51393","cabriolet"
"Personenauto","75TVTN","MERCEDES-BENZ","SLK 350","20070216","20070216","BLAUW","80408","cabriolet"
"Personenauto","75TXTD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991207","20070303","ZWART",,"cabriolet"
"Personenauto","75TZX8","MERCEDES-BENZ","CLK 500","20060701","20120724","GRIJS","105612","cabriolet"
"Personenauto","75TZZ3","MERCEDES-BENZ","E 350 CGI","20110505","20120507","WIT","79412","cabriolet"
"Personenauto","75XBZ1","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050525","20120614","BLAUW",,"cabriolet"
"Personenauto","75XGBX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000425","20070509","GRIJS",,"cabriolet"
"Personenauto","75XHFH","MERCEDES-BENZ","SLK 200","19990401","20070522","ZWART",,"cabriolet"
"Personenauto","75XHKJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060626","20090417","ZWART",,"cabriolet"
"Personenauto","75XPSV","MERCEDES-BENZ","170","19970826","20070818","GRIJS",,"cabriolet"
"Personenauto","75XSTX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070921","20070921","GRIJS","74726","cabriolet"
"Personenauto","75XTS5","MERCEDES-BENZ","SLK 350","20110103","20120802","GRIJS","90195","cabriolet"
"Personenauto","75XVG6","MERCEDES-BENZ","SLK 200","20120816","20120816","ZWART","57774","cabriolet"
"Personenauto","75XVRF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060530","20080724","GRIJS",,"cabriolet"
"Personenauto","75XXPG","MERCEDES-BENZ","380 SL","19820228","20080820","GRIJS",,"cabriolet"
"Personenauto","75XZV2","MERCEDES-BENZ","E 200 CGI","20100504","20120928","GRIJS","65834","cabriolet"
"Personenauto","75YD66","MERCEDES-BENZ","450SL","19730228","20201027","GEEL",,"cabriolet"
"Personenauto","76DDDG","MERCEDES-BENZ","CLK 320","19990707","19990707","GRIJS",,"cabriolet"
"Personenauto","76DSFZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991112","19991112","ZWART",,"cabriolet"
"Personenauto","76FKHX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000410","20000410","ZWART",,"cabriolet"
"Personenauto","76FSLS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000620","20000620","GRIJS",,"cabriolet"
"Personenauto","76FTBB","MERCEDES-BENZ","SLK 200","19990819","20000622","GRIJS",,"cabriolet"
"Personenauto","76FXBG","MERCEDES-BENZ","SLK 320","20000417","20000725","GRIJS",,"cabriolet"
"Personenauto","76GDR8","MERCEDES-BENZ","SLK 350","20041025","20080528","GRIJS",,"cabriolet"
"Personenauto","76GGJ3","MERCEDES-BENZ","SL 55 AMG","20070226","20080614","ZWART",,"cabriolet"
"Personenauto","76GHZF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990312","20001116","WIT",,"cabriolet"
"Personenauto","76GJD6","MERCEDES-BENZ","SL 280 ROADSTER","19940105","20080628","ROOD",,"cabriolet"
"Personenauto","76GNL2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080801","20080801","ZWART","58856","cabriolet"
"Personenauto","76GPFD","MERCEDES-BENZ","CLK 320","20010126","20010126","GRIJS",,"cabriolet"
"Personenauto","76GTL3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020404","20080902","GRIJS",,"cabriolet"
"Personenauto","76GXB8","MERCEDES-BENZ","SL 350","20030424","20080918","ZWART",,"cabriolet"
"Personenauto","76HHDD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010704","20010704","ZWART",,"cabriolet"
"Personenauto","76HSJB","MERCEDES-BENZ","SL 500","20011102","20011102","GRIJS",,"cabriolet"
"Personenauto","76HZKS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020125","20020125","ROOD",,"cabriolet"
"Personenauto","76HZTP","MERCEDES-BENZ","SL 500","20020124","20020124","ZWART",,"cabriolet"
"Personenauto","76JHFR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020402","20020402","ZWART",,"cabriolet"
"Personenauto","76JHJF","MERCEDES-BENZ","SL 55 AMG","20020405","20020405","GRIJS",,"cabriolet"
"Personenauto","76JJJ3","MERCEDES-BENZ","SLK 200","19990528","20090603","ZWART",,"cabriolet"
"Personenauto","76JJRR","MERCEDES-BENZ","SL 500","20020503","20020503","GRIJS",,"cabriolet"
"Personenauto","76JSF5","MERCEDES-BENZ","SLK 320","20040129","20090804","ZWART",,"cabriolet"
"Personenauto","76JTSB","MERCEDES-BENZ","SLK 320","20020829","20020829","GROEN",,"cabriolet"
"Personenauto","76JVBR","MERCEDES-BENZ","SLK 320","20020830","20020830","DIVERSEN",,"cabriolet"
"Personenauto","76KBV4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010910","20091016","GRIJS",,"cabriolet"
"Personenauto","76KDD3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990105","20091012","ZWART",,"cabriolet"
"Personenauto","76KDL2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050603","20091015","GRIJS",,"cabriolet"
"Personenauto","76KFF7","MERCEDES-BENZ","380SL","19820228","20100628","GRIJS",,"cabriolet"
"Personenauto","76KHS3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980420","20091123","GRIJS",,"cabriolet"
"Personenauto","76LLBP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030213","20030213","GRIJS",,"cabriolet"
"Personenauto","76LPB2","MERCEDES-BENZ","450SL","19800228","20100531","WIT",,"cabriolet"
"Personenauto","76LRD4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20090616","20100621","GRIJS",,"cabriolet"
"Personenauto","76LXH6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000608","20100707","GEEL",,"cabriolet"
"Personenauto","76LXHX","MERCEDES-BENZ","SL 350","20030613","20030613","GRIJS",,"cabriolet"
"Personenauto","76LZK3","MERCEDES-BENZ","E 200 CGI","20100730","20100730","GRIJS","72949","cabriolet"
"Personenauto","76NFBK","MERCEDES-BENZ","CLK 55 AMG","20030812","20030812","GRIJS",,"cabriolet"
"Personenauto","76NNG3","MERCEDES-BENZ","E 350 CGI","20101008","20101008","GROEN","94458","cabriolet"
"Personenauto","76NPTN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040519","20040519","ZWART",,"cabriolet"
"Personenauto","76PBHP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040423","20040423","BLAUW",,"cabriolet"
"Personenauto","76PDTR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040513","20040513","GRIJS",,"cabriolet"
"Personenauto","76PFJ2","MERCEDES-BENZ","E 250 CGI","20110114","20110114","GRIJS","68776","cabriolet"
"Personenauto","76PFXT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980331","20040528","GRIJS",,"cabriolet"
"Personenauto","76PGDS","MERCEDES-BENZ","107","19830701","20040602","GRIJS",,"cabriolet"
"Personenauto","76PGF2","MERCEDES-BENZ","E 220 CDI","20110119","20110119","BLAUW","71820","cabriolet"
"Personenauto","76PJXF","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040325","20040720","GRIJS",,"cabriolet"
"Personenauto","76PJXS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040726","20040726","BLAUW",,"cabriolet"
"Personenauto","76PKPN","MERCEDES-BENZ","SL 500","20010718","20040729","GROEN",,"cabriolet"
"Personenauto","76PRBJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991012","20041004","ZWART",,"cabriolet"
"Personenauto","76PRN3","MERCEDES-BENZ","SLK 280","20071012","20110311","GRIJS","68594","cabriolet"
"Personenauto","76PSVJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20041105","20041105","GRIJS",,"cabriolet"
"Personenauto","76PXXL","MERCEDES-BENZ","CLK 240","20050107","20050107","BLAUW","78649","cabriolet"
"Personenauto","76RFDB","MERCEDES-BENZ","CLK 240","20050624","20050624","GRIJS",,"cabriolet"
"Personenauto","76RGV2","MERCEDES-BENZ","E 200 CGI","20100503","20110520","ZWART",,"cabriolet"
"Personenauto","76RHH8","MERCEDES-BENZ","E 200 CGI","20100322","20110524","ZWART","63395","cabriolet"
"Personenauto","76RKR8","MERCEDES-BENZ","E 350 CGI","20110610","20110610","GRIJS","86395","cabriolet"
"Personenauto","76RTND","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990401","20050830","GEEL",,"cabriolet"
"Personenauto","76SFT2","MERCEDES-BENZ","SLK 250","20110922","20110922","ZWART","63356","cabriolet"
"Personenauto","76SFX3","MERCEDES-BENZ","E 250 CDI","20110922","20110922","GRIJS","83115","cabriolet"
"Personenauto","76SGR2","MERCEDES-BENZ","SLK 200","19990125","20110920","GRIJS",,"cabriolet"
"Personenauto","76SHH9","MERCEDES-BENZ","E 200 CGI","20110930","20110930","ZWART","63443","cabriolet"
"Personenauto","76SHP9","MERCEDES-BENZ","SLK 200","20110930","20110930","GRIJS","57030","cabriolet"
"Personenauto","76SKSK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060214","20060214","GRIJS","60669","cabriolet"
"Personenauto","76SLJ9","MERCEDES-BENZ","SLK 55 AMG","20050117","20111027","GRIJS",,"cabriolet"
"Personenauto","76SZBR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050126","20060607","BLAUW",,"cabriolet"
"Personenauto","76SZLH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060616","20060616","ZWART","67229","cabriolet"
"Personenauto","76TBDH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060626","20060626","GRIJS","57889","cabriolet"
"Personenauto","76TGPR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050110","20060824","ZWART",,"cabriolet"
"Personenauto","76TLXJ","MERCEDES-BENZ","560SL","19860228","20061106","ROOD",,"cabriolet"
"Personenauto","76TPDL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070105","20070105","BLAUW","68352","cabriolet"
"Personenauto","76TTRD","MERCEDES-BENZ","CLK 320","20011109","20070123","GRIJS",,"cabriolet"
"Personenauto","76TTZ8","MERCEDES-BENZ","SLK 200","20120417","20120417","WIT","58725","cabriolet"
"Personenauto","76TVN4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980602","20120705","ZWART",,"cabriolet"
"Personenauto","76XBL9","MERCEDES-BENZ","280 SL","19790530","20120507","BLAUW",,"cabriolet"
"Personenauto","76XBN5","MERCEDES-BENZ","SL 350","20020711","20120608","GRIJS",,"cabriolet"
"Personenauto","76XDBV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070406","20070406","GRIJS","74340","cabriolet"
"Personenauto","76XDJ8","MERCEDES-BENZ","SLK 200","20120518","20120518","ZWART","64073","cabriolet"
"Personenauto","76XDJH","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920917","20070403","ROOD",,"cabriolet"
"Personenauto","76XGLS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060426","20070515","GRIJS",,"cabriolet"
"Personenauto","76XHF3","MERCEDES-BENZ","SLK 350","20040923","20120608","ZWART",,"cabriolet"
"Personenauto","76XJPZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970808","20070615","GRIJS",,"cabriolet"
"Personenauto","76XLXK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060427","20070727","ZWART",,"cabriolet"
"Personenauto","76XRP6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040615","20120728","GRIJS",,"cabriolet"
"Personenauto","76XVRD","MERCEDES-BENZ","CLK 280","20071019","20071019","GRIJS","81312","cabriolet"
"Personenauto","76XXDZ","MERCEDES-BENZ","SL 350","20071031","20071031","GRIJS","138214","cabriolet"
"Personenauto","76YD03","MERCEDES-BENZ","280 SL","19741121","20201113","GRIJS",,"cabriolet"
"Personenauto","76YD36","MERCEDES-BENZ","450 SL","19760228","20220402","WIT",,"cabriolet"
"Personenauto","76YD64","MERCEDES-BENZ","280 SL","19771110","20201118","GRIJS",,"cabriolet"
"Personenauto","76YD81","MERCEDES-BENZ","450 SL","19760228","20210218","WIT",,"cabriolet"
"Personenauto","76ZDD1","MERCEDES-BENZ","SL 500","20020130",,"GRIJS","140838","cabriolet"
"Personenauto","76ZDD2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040922","20120928","GRIJS",,"cabriolet"
"Personenauto","76ZJRB","MERCEDES-BENZ","380 SL","19820228","20080219","GRIJS",,"cabriolet"
"Personenauto","76ZPHF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030729","20080410","ZWART",,"cabriolet"
"Personenauto","76ZPRP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080426","20080426","GRIJS","64574","cabriolet"
"Personenauto","76ZVT5","MERCEDES-BENZ","E 200","20130228","20130228","ZWART","62096","cabriolet"
"Personenauto","76ZXN7","MERCEDES-BENZ","E 200 CGI","20110502","20130306","ZWART","67039","cabriolet"
"Personenauto","77DDGL","MERCEDES-BENZ","SLK 200","19980320","19990625","BLAUW",,"cabriolet"
"Personenauto","77DLLS","MERCEDES-BENZ","CLK 320","19990922","19990922","BLAUW",,"cabriolet"
"Personenauto","77FHNX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990317","20000320","BLAUW",,"cabriolet"
