"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K890LD","AIWAYS","U5","20201229","20201229","BLAUW","42935","MPV"
"Personenauto","K894BK","AIWAYS","U5","20200730","20201116","BLAUW","41770","MPV"
"Personenauto","K896BK","AIWAYS","U5","20200731","20201116","ROOD","41770","MPV"
"Personenauto","K896LD","AIWAYS","U5","20201229","20201229","BLAUW","42935","MPV"
"Personenauto","K897LD","AIWAYS","U5","20201229","20201229","BLAUW","42935","MPV"
"Personenauto","K901LD","AIWAYS","U5","20201229","20201229","BLAUW","42935","MPV"
"Personenauto","K903LD","AIWAYS","U5","20201229","20201229","BLAUW","42935","MPV"
"Personenauto","K917LH","AIWAYS","U5","20201229","20201229","WIT","42935","MPV"
"Personenauto","K926GF","AIWAYS","U5","20201207","20201207","BLAUW","41785","MPV"
"Personenauto","K948LG","AIWAYS","U5","20201229","20201229","WIT","42935","MPV"
"Personenauto","K948LH","AIWAYS","U5","20201229","20201229","PAARS","42935","MPV"
"Personenauto","K953GF","AIWAYS","U5","20201207","20201207","BLAUW","41785","MPV"
"Personenauto","K972BK","AIWAYS","U5","20200731","20201116","BLAUW","41770","MPV"
"Personenauto","K973BK","AIWAYS","U5","20200730","20201116","BLAUW","41770","MPV"
"Personenauto","K987GF","AIWAYS","U5","20201207","20201207","PAARS","40935","MPV"
"Personenauto","K988GF","AIWAYS","U5","20201207","20201207","BLAUW","41785","MPV"
"Personenauto","K989GF","AIWAYS","U5","20201207","20201207","PAARS","40935","MPV"
"Personenauto","K990GF","AIWAYS","U5","20201207","20201207","WIT","40935","MPV"
"Personenauto","K991GF","AIWAYS","U5","20201207","20201207","ROOD","41785","MPV"
"Personenauto","K992GF","AIWAYS","U5","20201207","20201207","PAARS","40935","MPV"
"Personenauto","K993GF","AIWAYS","U5","20201207","20201207","PAARS","40935","MPV"
"Personenauto","K995GF","AIWAYS","U5","20201207","20201207","WIT","40935","MPV"
"Personenauto","K996GF","AIWAYS","U5","20201207","20201207","PAARS","40935","MPV"
"Personenauto","K997GF","AIWAYS","U5","20201207","20201207","WIT","40935","MPV"
"Personenauto","K999GF","AIWAYS","U5","20201207","20201207","BLAUW","41785","MPV"
"Personenauto","L205LZ","AIWAYS","U5","20210623","20210623","WIT","40935","MPV"
"Personenauto","L214ZN","AIWAYS","U5","20201223","20210826","PAARS","43560","MPV"
"Personenauto","L300RD","AIWAYS","U5","20210712","20210712","BLAUW","42935","MPV"
"Personenauto","L317RD","AIWAYS","U5","20210712","20210712","PAARS","42935","MPV"
"Personenauto","L319RD","AIWAYS","U5","20210916","20210916","WIT","42935","MPV"
"Personenauto","L321RD","AIWAYS","U5","20210712","20210712","PAARS","42935","MPV"
"Personenauto","L355RD","AIWAYS","U5","20210713","20210713","WIT","42935","MPV"
"Personenauto","L370RD","AIWAYS","U5","20210712","20210712","WIT","42935","MPV"
"Personenauto","L371RD","AIWAYS","U5","20210719","20210719","WIT","42935","MPV"
"Personenauto","L928HR","AIWAYS","U5","20201127","20210525","PAARS","42934","MPV"
"Personenauto","N432KL","AIWAYS","U5","20210824","20211105","PAARS","42934","MPV"
"Personenauto","N523FG","AIWAYS","U5","20201217","20210925","PAARS","42934","MPV"
"Personenauto","N637KX","AIWAYS","U5","20210423","20211105","ZWART","42934","MPV"
"Personenauto","N778DB","AIWAYS","U5","20201215","20210917","WIT","39034","MPV"
"Personenauto","N792DB","AIWAYS","U5","20210921","20210921","BLAUW","39035","MPV"
"Personenauto","P011ZL","AIWAYS","U5","20220706","20220706","WIT","43769","MPV"
"Personenauto","P073RR","AIWAYS","U5","20210806","20220519","PAARS","40935","MPV"
"Personenauto","P169RD","AIWAYS","U5","20210806","20220513","PAARS","40935","MPV"
"Personenauto","P170RD","AIWAYS","U5","20210806","20220513","PAARS","40935","MPV"
"Personenauto","P171RD","AIWAYS","U5","20210806","20220513","PAARS","40935","MPV"
"Personenauto","P172GR","AIWAYS","U5","20210802","20220702","PAARS","42934","MPV"
"Personenauto","P172RD","AIWAYS","U5","20210806","20220513","ROOD","40935","MPV"
"Personenauto","P174RD","AIWAYS","U5","20210806","20220513","PAARS","40935","MPV"
"Personenauto","P178RD","AIWAYS","U5","20210806","20220513","ROOD","40935","MPV"
"Personenauto","P179RD","AIWAYS","U5","20210806","20220513","WIT","40935","MPV"
"Personenauto","P181RD","AIWAYS","U5","20210806","20220513","WIT","40935","MPV"
"Personenauto","P182RD","AIWAYS","U5","20210806","20220513","PAARS","40935","MPV"
"Personenauto","P186RD","AIWAYS","U5","20210806","20220513","ROOD","40935","MPV"
"Personenauto","P187RD","AIWAYS","U5","20210806","20220513","PAARS","40935","MPV"
"Personenauto","P188RD","AIWAYS","U5","20210806","20220513","ROOD","40935","MPV"
"Personenauto","P189RD","AIWAYS","U5","20210806","20220513","BLAUW","40935","MPV"
"Personenauto","P236RD","AIWAYS","U5","20210806","20220513","BLAUW","40935","MPV"
"Personenauto","P237RD","AIWAYS","U5","20210806","20220513","BLAUW","40935","MPV"
"Personenauto","P238RD","AIWAYS","U5","20210806","20220513","BLAUW","40935","MPV"
"Personenauto","P239RD","AIWAYS","U5","20210806","20220513","PAARS","40935","MPV"
"Personenauto","P251RD","AIWAYS","U5","20210806","20220513","BLAUW","40935","MPV"
"Personenauto","P252RD","AIWAYS","U5","20210806","20220513","WIT","40935","MPV"
"Personenauto","P253RD","AIWAYS","U5","20210806","20220513","PAARS","40935","MPV"
"Personenauto","P254RD","AIWAYS","U5","20210806","20220513","WIT","40935","MPV"
"Personenauto","P255RD","AIWAYS","U5","20210806","20220513","WIT","40935","MPV"
"Personenauto","P256RD","AIWAYS","U5","20210806","20220513","WIT","40935","MPV"
"Personenauto","P257RD","AIWAYS","U5","20210806","20220513","WIT","40935","MPV"
"Personenauto","P258RD","AIWAYS","U5","20210806","20220513","BLAUW","40935","MPV"
"Personenauto","P271NS","AIWAYS","U5","20210806","20220512","ROOD","40935","MPV"
"Personenauto","P275NX","AIWAYS","U5","20210806","20220429","BLAUW","40935","MPV"
"Personenauto","P351PH","AIWAYS","U5","20210806","20220510","BLAUW","40935","MPV"
"Personenauto","P469RG","AIWAYS","U5","20210806","20220516","PAARS","40935","MPV"
"Personenauto","P516RG","AIWAYS","U5","20210806","20220516","ROOD","40935","MPV"
"Personenauto","P567RG","AIWAYS","U5","20210806","20220516","ROOD","40935","MPV"
"Personenauto","P644RH","AIWAYS","U5","20210806","20220516","ROOD","40935","MPV"
"Personenauto","P645RH","AIWAYS","U5","20210806","20220516","WIT","40935","MPV"
"Personenauto","P646RH","AIWAYS","U5","20210806","20220516","ROOD","40935","MPV"
"Personenauto","P647RH","AIWAYS","U5","20210806","20220516","BLAUW","40935","MPV"
"Personenauto","P648RH","AIWAYS","U5","20210806","20220516","ROOD","40935","MPV"
"Personenauto","P755ZZ","AIWAYS","U5","20210806","20220712","WIT","40935","MPV"
"Personenauto","P758ZZ","AIWAYS","U5","20210806","20220712","WIT","40935","MPV"
"Personenauto","P813SB","AIWAYS","U5","20210806","20220525","WIT","40935","MPV"
"Personenauto","P870RP","AIWAYS","U5","20210806","20220519","BLAUW","40935","MPV"
"Personenauto","P876PP","AIWAYS","U5","20210806","20220509","WIT","40935","MPV"
"Personenauto","P879PP","AIWAYS","U5","20210806","20220510","BLAUW","40935","MPV"
"Personenauto","P905RS","AIWAYS","U5","20210806","20220520","BLAUW","40935","MPV"
"Personenauto","P990PP","AIWAYS","U5","20210806","20220509","ROOD","40935","MPV"
"Personenauto","P993PP","AIWAYS","U5","20210806","20220511","WIT","40935","MPV"
"Personenauto","R135LN","AIWAYS","U5","20201214","20230307","ROOD","39034","MPV"
"Personenauto","R335SB","AIWAYS","U5","20220629","20230623","PAARS","42934","MPV"
"Personenauto","R477BK","AIWAYS","U5","20210806","20220715","BLAUW","40935","MPV"
"Personenauto","S147XK","AIWAYS","U5","20230421","20230421","BLAUW","43935","MPV"
"Personenauto","S182XK","AIWAYS","U5","20230421","20230421","BLAUW","43935","MPV"
"Personenauto","S185XK","AIWAYS","U5","20230421","20230421","BLAUW","43935","MPV"
"Personenauto","S196XK","AIWAYS","U5","20230421","20230421","BLAUW","43935","MPV"
"Personenauto","S197XK","AIWAYS","U5","20230421","20230421","BLAUW","43935","MPV"
"Personenauto","S249XK","AIWAYS","U5","20230421","20230421","BLAUW","43935","MPV"
"Personenauto","S775SR","AIWAYS","U5","20230412","20230412","BLAUW","43935","MPV"
"Personenauto","S787SR","AIWAYS","U5","20230407","20230407","PAARS","43935","MPV"
"Personenauto","S788SR","AIWAYS","U5","20230412","20230412","PAARS","43935","MPV"
"Personenauto","S789SR","AIWAYS","U5","20230331","20230331","BLAUW","43935","MPV"
"Personenauto","S790SR","AIWAYS","U5","20230405","20230405","PAARS","43935","MPV"
"Personenauto","S791SR","AIWAYS","U5","20230331","20230331","PAARS","43935","MPV"
"Personenauto","S793SR","AIWAYS","U5","20230403","20230403","PAARS","43935","MPV"
"Personenauto","S805SR","AIWAYS","U5","20230331","20230331","PAARS","43935","MPV"
"Personenauto","S806SR","AIWAYS","U5","20230331","20230331","PAARS","43935","MPV"
"Personenauto","S807SR","AIWAYS","U5","20230331","20230331","PAARS","43935","MPV"
"Personenauto","S810SR","AIWAYS","U5","20230331","20230331","BLAUW","43935","MPV"
"Personenauto","S811SR","AIWAYS","U5","20230403","20230403","PAARS","43935","MPV"
"Personenauto","S812SR","AIWAYS","U5","20230405","20230405","BLAUW","43935","MPV"
"Personenauto","S876XK","AIWAYS","U5","20230421","20230421","PAARS","34935","MPV"
"Personenauto","S877XK","AIWAYS","U5","20230421","20230421","PAARS","43935","MPV"
"Personenauto","S878XK","AIWAYS","U5","20230421","20230421","PAARS","43935","MPV"
"Personenauto","S880XK","AIWAYS","U5","20230421","20230421","PAARS","43935","MPV"
"Personenauto","S881XK","AIWAYS","U5","20230421","20230421","PAARS","43935","MPV"
"Personenauto","S883ZT","AIWAYS","U5","20230504","20230504","GRIJS","43935","MPV"
"Personenauto","S987XK","AIWAYS","U5","20230421","20230421","BLAUW","43935","MPV"
"Personenauto","T016TN","AIWAYS","U5","20230829","20230829","BLAUW","43935","MPV"
"Personenauto","T018TH","AIWAYS","U5","20221207","20230831","PAARS","44085","MPV"
"Personenauto","T021SX","AIWAYS","U5","20231031","20231031","GRIJS","43935","MPV"
"Personenauto","T022SX","AIWAYS","U5","20231031","20231031","GRIJS","43935","MPV"
"Personenauto","T024SX","AIWAYS","U5","20231031","20231031","GRIJS","43935","MPV"
"Personenauto","T025SX","AIWAYS","U5","20231031","20231031","GRIJS","43935","MPV"
"Personenauto","T026SX","AIWAYS","U5","20231031","20231031","BLAUW","43935","MPV"
"Personenauto","T026TN","AIWAYS","U5","20230829","20230829","BLAUW","43935","MPV"
"Personenauto","T027TN","AIWAYS","U5","20230829","20230829","BLAUW","43935","MPV"
"Personenauto","T028SX","AIWAYS","U5","20231031","20231031","WIT","43935","MPV"
"Personenauto","T028TN","AIWAYS","U5","20230829","20230829","WIT","43935","MPV"
"Personenauto","T029SX","AIWAYS","U5","20231017","20231017","WIT","43935","MPV"
"Personenauto","T029TN","AIWAYS","U5","20230829","20230829","WIT","43935","MPV"
"Personenauto","T030SX","AIWAYS","U5","20231031","20231031","WIT","43935","MPV"
"Personenauto","T030TN","AIWAYS","U5","20230829","20230829","WIT","43935","MPV"
"Personenauto","T031TN","AIWAYS","U5","20230829","20230829","WIT","43935","MPV"
"Personenauto","T238ZG","AIWAYS","U5","20230926","20230926","GRIJS","43945","MPV"
"Personenauto","T243LD","AIWAYS","U5","20220831","20230707","WIT","42934","MPV"
"Personenauto","T251LB","AIWAYS","U5","20220825","20230707","WIT","44085","MPV"
"Personenauto","T263SG","AIWAYS","U5","20201125","20230816","WIT","42934","MPV"
"Personenauto","T276LB","AIWAYS","U5","20220826","20230707","WIT","44085","MPV"
"Personenauto","T277ZG","AIWAYS","U5","20230926","20230926","GRIJS","43945","MPV"
"Personenauto","T282ZG","AIWAYS","U5","20230926","20230926","GRIJS","43945","MPV"
"Personenauto","T283ZG","AIWAYS","U5","20230926","20230926","GRIJS","43945","MPV"
"Personenauto","T285ZG","AIWAYS","U5","20230926","20230926","GRIJS","43945","MPV"
"Personenauto","T286ZG","AIWAYS","U5","20230926","20230926","GRIJS","43945","MPV"
"Personenauto","T307DK","AIWAYS","U5","20230522","20230522","GRIJS","43935","MPV"
"Personenauto","T308DK","AIWAYS","U5","20230522","20230522","GRIJS","43935","MPV"
"Personenauto","T309DK","AIWAYS","U5","20230522","20230522","GRIJS","43935","MPV"
"Personenauto","T318TB","AIWAYS","U5","20230824","20230824","GRIJS","43935","MPV"
"Personenauto","T319TB","AIWAYS","U5","20230824","20230824","GRIJS","43935","MPV"
"Personenauto","T327TB","AIWAYS","U5","20230824","20230824","GRIJS","43935","MPV"
"Personenauto","T328TB","AIWAYS","U5","20230824","20230824","GRIJS","43935","MPV"
"Personenauto","T329TB","AIWAYS","U5","20230824","20230824","GRIJS","43935","MPV"
"Personenauto","T330TB","AIWAYS","U5","20230824","20230824","GRIJS","43935","MPV"
"Personenauto","T331TB","AIWAYS","U5","20230824","20230824","GRIJS","43935","MPV"
"Personenauto","T332TB","AIWAYS","U5","20230824","20230824","GRIJS","43935","MPV"
"Personenauto","T348ZG","AIWAYS","U5","20230926","20230926","BLAUW","43945","MPV"
"Personenauto","T379DR","AIWAYS","U5","20220628",,"BLAUW","44085","MPV"
"Personenauto","T404BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T405BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T407BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T447BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T474BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T475BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T477BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T479BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T480BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T481BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T482BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T483BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T484BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T486BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T487BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T525VV","AIWAYS","U5","20230913","20230913","WIT","43935","MPV"
"Personenauto","T527VV","AIWAYS","U5","20230913","20230913","GRIJS","43935","MPV"
"Personenauto","T530VV","AIWAYS","U5","20230913","20230913","WIT","43935","MPV"
"Personenauto","T539BX","AIWAYS","U5","20230526","20230526","PAARS","43935","MPV"
"Personenauto","T548PF","AIWAYS","U5","20230814","20230814","GRIJS","43935","MPV"
"Personenauto","T592NH","AIWAYS","U5","20220831","20230720","WIT","44085","MPV"
"Personenauto","T599KZ","AIWAYS","U5","20220825","20230720","WIT","44085","MPV"
"Personenauto","T600KZ","AIWAYS","U5","20220831","20230707","WIT","44085","MPV"
"Personenauto","T601KZ","AIWAYS","U5","20220825","20230707","WIT","44085","MPV"
"Personenauto","T602VV","AIWAYS","U5","20230913","20230913","GRIJS","43935","MPV"
"Personenauto","T603VV","AIWAYS","U5","20230913","20230913","WIT","43935","MPV"
"Personenauto","T604VV","AIWAYS","U5","20230913","20230913","GRIJS","43935","MPV"
"Personenauto","T605VV","AIWAYS","U5","20230913","20230913","GRIJS","43935","MPV"
"Personenauto","T606VV","AIWAYS","U5","20230913","20230913","GRIJS","43935","MPV"
"Personenauto","T607VV","AIWAYS","U5","20230913","20230913","GRIJS","43935","MPV"
"Personenauto","T608VV","AIWAYS","U5","20230913","20230913","GRIJS","43935","MPV"
"Personenauto","T634PF","AIWAYS","U5","20230801","20230801","WIT","43935","MPV"
"Personenauto","T635PF","AIWAYS","U5","20230728","20230728","WIT","43935","MPV"
"Personenauto","T651NN","AIWAYS","U5","20220907","20230720","WIT","44085","MPV"
"Personenauto","T664BX","AIWAYS","U5","20230601","20230601","PAARS","43935","MPV"
"Personenauto","T667BX","AIWAYS","U5","20230517","20230517","GRIJS","43935","MPV"
"Personenauto","T698RP","AIWAYS","U5","20230816","20230816","GRIJS","43935","MPV"
"Personenauto","T704BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T705BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T706BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T707BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T709BJ","AIWAYS","U5","20230511","20230511","GRIJS","43935","MPV"
"Personenauto","T842FR","AIWAYS","U5","20230531","20230531","GRIJS","43935","MPV"
"Personenauto","T844FR","AIWAYS","U5","20230531","20230531","GRIJS","43935","MPV"
"Personenauto","T845FR","AIWAYS","U5","20230531","20230531","GRIJS","43935","MPV"
"Personenauto","T849FR","AIWAYS","U5","20230531","20230531","WIT","43935","MPV"
"Personenauto","T851FR","AIWAYS","U5","20230531","20230531","PAARS","43935","MPV"
"Personenauto","T852FR","AIWAYS","U5","20230531","20230531","BLAUW","43935","MPV"
"Personenauto","T853FR","AIWAYS","U5","20230531","20230531","BLAUW","43935","MPV"
"Personenauto","T856FR","AIWAYS","U5","20230531","20230531","GRIJS","43935","MPV"
"Personenauto","T869ZF","AIWAYS","U5","20220831","20230927","WIT","44085","MPV"
"Personenauto","T888FR","AIWAYS","U5","20230531","20230531","WIT","43935","MPV"
"Personenauto","T891FR","AIWAYS","U5","20230531","20230531","WIT","43935","MPV"
"Personenauto","T906KT","AIWAYS","U5","20230703","20230703","WIT","43935","MPV"
"Personenauto","T910KT","AIWAYS","U5","20230703","20230703","BLAUW","43945","MPV"
"Personenauto","T913KT","AIWAYS","U5","20230703","20230703","BLAUW","43945","MPV"
"Personenauto","T917KT","AIWAYS","U5","20230703","20230703","BLAUW","43945","MPV"
"Personenauto","T976BV","AIWAYS","U5","20230525","20230525","BLAUW","43935","MPV"
"Personenauto","T978BV","AIWAYS","U5","20230518","20230518","BLAUW","43935","MPV"
"Personenauto","T980BV","AIWAYS","U5","20230523","20230523","BLAUW","43935","MPV"
"Personenauto","T982BV","AIWAYS","U5","20230518","20230518","GRIJS","43935","MPV"
"Personenauto","T985KT","AIWAYS","U5","20230703","20230703","GRIJS","43945","MPV"
"Personenauto","T986KT","AIWAYS","U5","20230703","20230703","GRIJS","43945","MPV"
"Personenauto","T990KT","AIWAYS","U5","20230703","20230703","GRIJS","43945","MPV"
"Personenauto","T992VK","AIWAYS","U5","20230919","20230919","BLAUW","43935","MPV"
"Personenauto","T995SV","AIWAYS","U5","20231031","20231031","GRIJS","43935","MPV"
"Personenauto","X007GH","AIWAYS","U5","20231101","20231101","BLAUW","43935","MPV"
"Personenauto","X008GH","AIWAYS","U5","20231101","20231101","WIT","43935","MPV"
"Personenauto","X009GH","AIWAYS","U5","20231101","20231101","WIT","43935","MPV"
"Personenauto","X010GH","AIWAYS","U5","20231101","20231101","BLAUW","43935","MPV"
"Personenauto","X011GH","AIWAYS","U5","20231101","20231101","GRIJS","43935","MPV"
"Personenauto","X012GH","AIWAYS","U5","20231101","20231101","WIT","43935","MPV"
"Personenauto","X014GH","AIWAYS","U5","20231101","20231101","WIT","43935","MPV"
"Personenauto","X015GH","AIWAYS","U5","20231101","20231101","WIT","43935","MPV"
"Personenauto","X016GH","AIWAYS","U5","20231101","20231101","WIT","43935","MPV"
"Personenauto","X017GH","AIWAYS","U5","20231101","20231101","WIT","43935","MPV"
"Personenauto","X059ZV","AIWAYS","U5","20240227","20240227","GRIJS","43935","MPV"
"Personenauto","X060ZV","AIWAYS","U5","20240227","20240227","GRIJS","43935","MPV"
"Personenauto","X061ZV","AIWAYS","U5","20240227","20240227","GRIJS","43935","MPV"
"Personenauto","X062ZV","AIWAYS","U5","20240227","20240227","WIT","43935","MPV"
"Personenauto","X063ZV","AIWAYS","U5","20240227","20240227","WIT","43935","MPV"
"Personenauto","X064ZV","AIWAYS","U5","20240227","20240227","WIT","43935","MPV"
"Personenauto","X065ZV","AIWAYS","U5","20240227","20240227","BLAUW","43935","MPV"
"Personenauto","X079ZV","AIWAYS","U5","20240227","20240227","BLAUW","43935","MPV"
"Personenauto","X100SX","AIWAYS","U5","20201112","20240118","WIT","42934","MPV"
"Personenauto","X136TV","AIWAYS","U5","20240129","20240129","GRIJS","43935","MPV"
"Personenauto","X138TV","AIWAYS","U5","20240129","20240129","GRIJS","43935","MPV"
"Personenauto","X139TV","AIWAYS","U5","20240129","20240129","GRIJS","43935","MPV"
"Personenauto","X501TK","AIWAYS","U5","20201117","20240124","WIT","39034","MPV"
"Personenauto","X611HR","AIWAYS","U5","20201112","20240112","GRIJS","42934","MPV"
"Personenauto","X616TV","AIWAYS","U5","20240129","20240129","GRIJS","43935","MPV"
"Personenauto","X617TV","AIWAYS","U5","20240129","20240129","GRIJS","43935","MPV"
"Personenauto","X618TV","AIWAYS","U5","20240129","20240129","GRIJS","43935","MPV"
"Personenauto","X619TV","AIWAYS","U5","20240129","20240129","GRIJS","43935","MPV"
"Personenauto","X620TV","AIWAYS","U5","20240129","20240129","GRIJS","43935","MPV"
"Personenauto","X621TV","AIWAYS","U5","20240129","20240129","WIT","43935","MPV"
"Personenauto","X622TV","AIWAYS","U5","20240129","20240129","WIT","43935","MPV"
"Personenauto","X623TV","AIWAYS","U5","20240129","20240129","WIT","43935","MPV"
"Personenauto","X624TV","AIWAYS","U5","20240129","20240129","WIT","43935","MPV"
"Personenauto","X625TV","AIWAYS","U5","20240129","20240129","WIT","43935","MPV"
"Personenauto","X626TV","AIWAYS","U5","20240129","20240129","WIT","43935","MPV"
"Personenauto","X627TV","AIWAYS","U5","20240129","20240129","WIT","43935","MPV"
"Personenauto","X628TV","AIWAYS","U5","20240129","20240129","WIT","43935","MPV"
"Personenauto","X629TV","AIWAYS","U5","20240129","20240129","WIT","43935","MPV"
"Personenauto","X630TV","AIWAYS","U5","20240129","20240129","WIT","43935","MPV"
"Personenauto","X631TV","AIWAYS","U5","20240129","20240129","BLAUW","43935","MPV"
"Personenauto","X632TV","AIWAYS","U5","20240129","20240129","BLAUW","43935","MPV"
"Personenauto","X633TV","AIWAYS","U5","20240129","20240129","BLAUW","43935","MPV"
"Personenauto","X634TV","AIWAYS","U5","20240129","20240129","BLAUW","43935","MPV"
"Personenauto","X635TV","AIWAYS","U5","20240129","20240129","BLAUW","43935","MPV"
"Personenauto","X636TV","AIWAYS","U5","20240129","20240129","BLAUW","43935","MPV"
"Personenauto","X637TV","AIWAYS","U5","20240129","20240129","BLAUW","43935","MPV"
"Personenauto","X638TV","AIWAYS","U5","20240129","20240129","BLAUW","43935","MPV"
"Personenauto","X678PL","AIWAYS","U5","20201113","20231227","BLAUW","43770","MPV"
"Personenauto","X702TF","AIWAYS","U5","20220817","20240123","WIT","44085","MPV"
"Personenauto","X886PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X887PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X888PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X889PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X890PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X891PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X892PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X893PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X894PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X906PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X907PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X908PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X909PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X910PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X911PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X912PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X913PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X914PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X915PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X916PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X919PL","AIWAYS","U5","20231227","20231227","BLAUW","43945","MPV"
"Personenauto","X920PL","AIWAYS","U5","20231227","20231227","BLAUW","43945","MPV"
"Personenauto","X921PL","AIWAYS","U5","20231227","20231227","BLAUW","43945","MPV"
"Personenauto","X923PL","AIWAYS","U5","20231227","20231227","PAARS","43945","MPV"
"Personenauto","X924PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X925HG","AIWAYS","U5","20201112","20231110","WIT","42935","MPV"
"Personenauto","X925PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X926PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X927PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X928PL","AIWAYS","U5","20231227","20231227","BLAUW","43945","MPV"
"Personenauto","X929PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X930PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X931PL","AIWAYS","U5","20231227","20231227","BLAUW","43945","MPV"
"Personenauto","X932PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X933PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X934PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X935PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X936PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X937PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X938PL","AIWAYS","U5","20231227","20231227","BLAUW","43945","MPV"
"Personenauto","X939PL","AIWAYS","U5","20231227","20231227","BLAUW","43945","MPV"
"Personenauto","X940PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X941PL","AIWAYS","U5","20231227","20231227","WIT","43945","MPV"
"Personenauto","X942PL","AIWAYS","U5","20231227","20231227","BLAUW","43945","MPV"
"Personenauto","X943PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X944PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","X945PL","AIWAYS","U5","20231227","20231227","GRIJS","43945","MPV"
"Personenauto","Z040HD","AIWAYS","U5","20240402","20240402","GRIJS","43935","MPV"
"Personenauto","Z041HD","AIWAYS","U5","20240402","20240402","GRIJS","43935","MPV"
