"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V596TP","MERCEDES-BENZ","SPRINTER","20181207","20181207","N.v.t.","54122","speciale groep"
"Bedrijfsauto","V596ZJ","MERCEDES-BENZ","SPRINTER","20170825","20201202","N.v.t.","54354","speciale groep"
"Bedrijfsauto","V602PK","MERCEDES-BENZ","SPRINTER","20180607","20180607","N.v.t.","59226","speciale groep"
"Bedrijfsauto","V634LJ","MERCEDES-BENZ","SPRINTER","20180413","20180413","N.v.t.",,"speciale groep"
"Bedrijfsauto","V648NP","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","50180","speciale groep"
"Bedrijfsauto","V648PV","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","51440","speciale groep"
"Bedrijfsauto","V653PV","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","50347","speciale groep"
"Bedrijfsauto","V655JZ","MERCEDES-BENZ","SPRINTER","20171122","20171122","N.v.t.","55453","speciale groep"
"Bedrijfsauto","V655PV","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","49811","speciale groep"
"Bedrijfsauto","V655XN","MERCEDES-BENZ","SPRINTER","20190416","20190416","N.v.t.","68153","speciale groep"
"Bedrijfsauto","V657PV","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","50104","speciale groep"
"Bedrijfsauto","V659PV","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","52301","speciale groep"
"Bedrijfsauto","V664HP","MERCEDES-BENZ","SPRINTER","20180102","20180102","N.v.t.","56782","speciale groep"
"Bedrijfsauto","V665RT","MERCEDES-BENZ","SPRINTER","20110407","20181020","N.v.t.","49179","speciale groep"
"Bedrijfsauto","V667RT","MERCEDES-BENZ","SPRINTER","20110325","20180905","N.v.t.","50190","speciale groep"
"Bedrijfsauto","V688HG","MERCEDES-BENZ","SPRINTER","20170711","20170711","N.v.t.","53253","speciale groep"
"Bedrijfsauto","V717XT","MERCEDES-BENZ","SPRINTER","20190404","20190404","N.v.t.","55098","speciale groep"
"Bedrijfsauto","V723DJ","MERCEDES-BENZ","SPRINTER","20170111","20170111","N.v.t.","52035","speciale groep"
"Bedrijfsauto","V724DJ","MERCEDES-BENZ","SPRINTER","20170424","20170424","N.v.t.","49450","speciale groep"
"Bedrijfsauto","V727LV","MERCEDES-BENZ","SPRINTER","20180911","20180911","N.v.t.","56947","speciale groep"
"Bedrijfsauto","V728LZ","MERCEDES-BENZ","SPRINTER","20181101","20181101","N.v.t.","60062","speciale groep"
"Bedrijfsauto","V743PV","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","52221","speciale groep"
"Bedrijfsauto","V748PV","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","52301","speciale groep"
"Bedrijfsauto","V750XT","MERCEDES-BENZ","SPRINTER","20190409","20190409","N.v.t.","64325","speciale groep"
"Bedrijfsauto","V752GL","MERCEDES-BENZ","SPRINTER","20140626","20181009","N.v.t.","49683","speciale groep"
"Bedrijfsauto","V780HH","MERCEDES-BENZ","SPRINTER","20170720","20170720","N.v.t.","57294","speciale groep"
"Bedrijfsauto","V787LR","MERCEDES-BENZ","SPRINTER","20180221","20180221","N.v.t.","75020","speciale groep"
"Bedrijfsauto","V789JN","MERCEDES-BENZ","SPRINTER","20171109","20171109","N.v.t.","45839","speciale groep"
"Bedrijfsauto","V796NN","MERCEDES-BENZ","SPRINTER","20180412","20180412","N.v.t.","66429","speciale groep"
"Bedrijfsauto","V800TX","MERCEDES-BENZ","SPRINTER","20190208","20190208","N.v.t.","49598","speciale groep"
"Bedrijfsauto","V814ZK","MERCEDES-BENZ","SPRINTER","20190515","20190515","N.v.t.","67548","speciale groep"
"Bedrijfsauto","V845XJ","MERCEDES-BENZ","SPRINTER","20140325","20190628","N.v.t.","47000","speciale groep"
"Bedrijfsauto","V84FPL","MERCEDES-BENZ","SPRINTER","20240515","20240515","N.v.t.","81671","speciale groep"
"Bedrijfsauto","V87DRV","MERCEDES-BENZ","SPRINTER 216 CDI","20170626",,"N.v.t.","50621","speciale groep"
"Bedrijfsauto","V882TJ","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","92298","speciale groep"
"Bedrijfsauto","V889PF","MERCEDES-BENZ","SPRINTER","20180622","20180622","N.v.t.","52886","speciale groep"
"Bedrijfsauto","V891FJ","MERCEDES-BENZ","SPRINTER","20170327","20170327","N.v.t.","50524","speciale groep"
"Bedrijfsauto","V892HF","MERCEDES-BENZ","SPRINTER","20170808","20170808","N.v.t.","56301","speciale groep"
"Bedrijfsauto","V892VJ","MERCEDES-BENZ","SPRINTER","20140820","20190110","N.v.t.","64011","speciale groep"
"Bedrijfsauto","V896FJ","MERCEDES-BENZ","SPRINTER","20170327","20170327","N.v.t.","54770","speciale groep"
"Bedrijfsauto","V898JK","MERCEDES-BENZ","SPRINTER","20171018","20171018","N.v.t.","45839","speciale groep"
"Bedrijfsauto","V900FG","MERCEDES-BENZ","SPRINTER","20170313","20170313","N.v.t.","47842","speciale groep"
"Bedrijfsauto","V90DDL","MERCEDES-BENZ","SPRINTER","20240423","20240423","N.v.t.","84872","speciale groep"
"Bedrijfsauto","V911FN","MERCEDES-BENZ","SPRINTER","20170410","20170410","N.v.t.","47355","speciale groep"
"Bedrijfsauto","V916SZ","MERCEDES-BENZ","SPRINTER","20160525","20190222","N.v.t.","59178","speciale groep"
"Bedrijfsauto","V92FPT","MERCEDES-BENZ","SPRINTER 214 CDI","20191029","20240516","N.v.t.","44381","speciale groep"
"Bedrijfsauto","V932NV","MERCEDES-BENZ","SPRINTER","20180503","20180503","N.v.t.","46912","speciale groep"
"Bedrijfsauto","V949KH","MERCEDES-BENZ","SPRINTER","20180105","20180105","N.v.t.","58646","speciale groep"
"Bedrijfsauto","V951PN","MERCEDES-BENZ","SPRINTER","20111007","20180626","N.v.t.","53668","speciale groep"
"Bedrijfsauto","V95DLT","MERCEDES-BENZ","SPRINTER","20240222","20240222","N.v.t.","78728","speciale groep"
"Bedrijfsauto","V95FDH","MERCEDES-BENZ","SPRINTER","20240403","20240403","N.v.t.","77067","speciale groep"
"Bedrijfsauto","V960JB","MERCEDES-BENZ","SPRINTER","20171002","20171002","N.v.t.","51265","speciale groep"
"Bedrijfsauto","V966RZ","MERCEDES-BENZ","SPRINTER","20180918","20180918","N.v.t.","53819","speciale groep"
"Bedrijfsauto","V968VP","MERCEDES-BENZ","SPRINTER","20190221","20190221","N.v.t.","82247","speciale groep"
"Bedrijfsauto","V96FNL","MERCEDES-BENZ","SPRINTER","20240508","20240508","N.v.t.","93148","speciale groep"
"Bedrijfsauto","V970HG","MERCEDES-BENZ","SPRINTER","20170714","20170714","N.v.t.","67432","speciale groep"
"Bedrijfsauto","VB180P","MERCEDES-BENZ","SPRINTER","20130205","20130205","N.v.t.","45034","speciale groep"
"Bedrijfsauto","VB190S","MERCEDES-BENZ","SPRINTER","20130215","20130215","N.v.t.","49998","speciale groep"
"Bedrijfsauto","VB295B","MERCEDES-BENZ","SPRINTER","20121220","20121220","N.v.t.","45928","speciale groep"
"Bedrijfsauto","VB584P","MERCEDES-BENZ","SPRINTER","20130214","20130214","N.v.t.","57467","speciale groep"
"Bedrijfsauto","VB813P","MERCEDES-BENZ","SPRINTER","20130208","20130208","N.v.t.","43299","speciale groep"
"Bedrijfsauto","VBB98D","MERCEDES-BENZ","SPRINTER","20091127","20191002","N.v.t.",,"speciale groep"
"Bedrijfsauto","VBF35V","MERCEDES-BENZ","SPRINTER","20190815","20190815","N.v.t.","40247","speciale groep"
"Bedrijfsauto","VBJ26G","MERCEDES-BENZ","SPRINTER","20190802","20190802","N.v.t.","73603","speciale groep"
"Bedrijfsauto","VBJ47G","MERCEDES-BENZ","SPRINTER","20190731","20190731","N.v.t.","58104","speciale groep"
"Bedrijfsauto","VBJ97B","MERCEDES-BENZ","SPRINTER","20190820","20190820","N.v.t.","63569","speciale groep"
"Bedrijfsauto","VBK44V","MERCEDES-BENZ","SPRINTER","20121205","20190906","N.v.t.","45492","speciale groep"
"Bedrijfsauto","VBN26D","MERCEDES-BENZ","SPRINTER","20190816","20190816","N.v.t.","75924","speciale groep"
"Bedrijfsauto","VBN47Z","MERCEDES-BENZ","SPRINTER","20150528","20191111","N.v.t.","40399","speciale groep"
"Bedrijfsauto","VBP03T","MERCEDES-BENZ","SPRINTER","20150226","20200109","N.v.t.","40741","speciale groep"
"Bedrijfsauto","VBP35J","MERCEDES-BENZ","SPRINTER","20190827","20190827","N.v.t.","47717","speciale groep"
"Bedrijfsauto","VBP73Z","MERCEDES-BENZ","SPRINTER","20190904","20190904","N.v.t.","57339","speciale groep"
"Bedrijfsauto","VBT34L","MERCEDES-BENZ","SPRINTER","20190904","20190904","N.v.t.","66134","speciale groep"
"Bedrijfsauto","VBT54X","MERCEDES-BENZ","SPRINTER","20190905","20190905","N.v.t.","56349","speciale groep"
"Bedrijfsauto","VBV25N","MERCEDES-BENZ","SPRINTER","20191128","20191128","N.v.t.","59039","speciale groep"
"Bedrijfsauto","VBV52B","MERCEDES-BENZ","SPRINTER","20190906","20190906","N.v.t.","54875","speciale groep"
"Bedrijfsauto","VBV71Z","MERCEDES-BENZ","SPRINTER","20191104","20191104","N.v.t.","59153","speciale groep"
"Bedrijfsauto","VBX63T","MERCEDES-BENZ","SPRINTER","20190930","20190930","N.v.t.","83015","speciale groep"
"Bedrijfsauto","VBX83B","MERCEDES-BENZ","SPRINTER","20091214","20200814","N.v.t.",,"speciale groep"
"Bedrijfsauto","VD070F","MERCEDES-BENZ","SPRINTER","20130418","20130418","N.v.t.","48579","speciale groep"
"Bedrijfsauto","VD129D","MERCEDES-BENZ","SPRINTER","20130327","20130327","N.v.t.","53862","speciale groep"
"Bedrijfsauto","VD699V","MERCEDES-BENZ","SPRINTER","20130715","20130715","N.v.t.","48042","speciale groep"
"Bedrijfsauto","VDD40L","MERCEDES-BENZ","SPRINTER","20191018","20191018","N.v.t.","69143","speciale groep"
"Bedrijfsauto","VDD94T","MERCEDES-BENZ","SPRINTER","20200106","20200106","N.v.t.","52743","speciale groep"
"Bedrijfsauto","VDF05G","MERCEDES-BENZ","SPRINTER","20191017","20191017","N.v.t.","49780","speciale groep"
"Bedrijfsauto","VDF31S","MERCEDES-BENZ","SPRINTER","20191031","20191031","N.v.t.","56866","speciale groep"
"Bedrijfsauto","VDF75V","MERCEDES-BENZ","MERCEDES SPRINTER - MULTITEL","20191024","20191024","N.v.t.","21650","speciale groep"
"Bedrijfsauto","VDH18P","MERCEDES-BENZ","SPRINTER","20200107","20200107","N.v.t.","74487","speciale groep"
"Bedrijfsauto","VDH90N","MERCEDES-BENZ","SPRINTER","20191030","20191030","N.v.t.","68140","speciale groep"
"Bedrijfsauto","VDK20N","MERCEDES-BENZ","SPRINTER","20191115","20191115","N.v.t.","70670","speciale groep"
"Bedrijfsauto","VDN50F","MERCEDES-BENZ","SPRINTER","20191211","20191211","N.v.t.","53541","speciale groep"
"Bedrijfsauto","VDN90Z","MERCEDES-BENZ","SPRINTER","20161205","20201116","N.v.t.","54214","speciale groep"
"Bedrijfsauto","VDP34V","MERCEDES-BENZ","SPRINTER","20200104","20200104","N.v.t.","51655","speciale groep"
"Bedrijfsauto","VDP36S","MERCEDES-BENZ","SPRINTER","20200609","20200609","N.v.t.","67265","speciale groep"
"Bedrijfsauto","VDR53S","MERCEDES-BENZ","SPRINTER","20191219","20191219","N.v.t.","57793","speciale groep"
"Bedrijfsauto","VDR98N","MERCEDES-BENZ","SPRINTER","20191212","20191212","N.v.t.","53940","speciale groep"
"Bedrijfsauto","VDV12K","MERCEDES-BENZ","SPRINTER","20200107","20200107","N.v.t.","81455","speciale groep"
"Bedrijfsauto","VDV83T","MERCEDES-BENZ","SPRINTER","20191224","20191224","N.v.t.","68375","speciale groep"
"Bedrijfsauto","VDZ54R","MERCEDES-BENZ","SPRINTER","20200114","20200114","N.v.t.","55483","speciale groep"
"Bedrijfsauto","VF109F","MERCEDES-BENZ","SPRINTER","20130711","20130711","N.v.t.","59365","speciale groep"
"Bedrijfsauto","VF248D","MERCEDES-BENZ","SPRINTER","20130930","20130930","N.v.t.","46281","speciale groep"
"Bedrijfsauto","VF751B","MERCEDES-BENZ","SPRINTER","20130704","20130704","N.v.t.","56296","speciale groep"
"Bedrijfsauto","VF868D","MERCEDES-BENZ","SPRINTER","20130711","20130711","N.v.t.","55233","speciale groep"
"Bedrijfsauto","VFF18F","MERCEDES-BENZ","SPRINTER 216 CDI MPV KOMPACT AUT","20151026","20200204","N.v.t.","50809","speciale groep"
"Bedrijfsauto","VFF25F","MERCEDES-BENZ","SPRINTER","20200128","20200128","N.v.t.","101637","speciale groep"
"Bedrijfsauto","VFH52N","MERCEDES-BENZ","SPRINTER","20191112","20201012","N.v.t.","75411","speciale groep"
"Bedrijfsauto","VFJ12S","MERCEDES-BENZ","SPRINTER","20200515","20200515","N.v.t.","68956","speciale groep"
"Bedrijfsauto","VFL35J","MERCEDES-BENZ","SPRINTER","20110304","20200703","N.v.t.","41600","speciale groep"
"Bedrijfsauto","VFP10L","MERCEDES-BENZ","SPRINTER","20200528","20200528","N.v.t.","65451","speciale groep"
"Bedrijfsauto","VFP64B","MERCEDES-BENZ","SPRINTER","20200330","20200330","N.v.t.","64723","speciale groep"
"Bedrijfsauto","VFP72B","MERCEDES-BENZ","SPRINTER","20200319","20200319","N.v.t.","53571","speciale groep"
"Bedrijfsauto","VFP87N","MERCEDES-BENZ","SPRINTER","20200109","20200702","N.v.t.","78468","speciale groep"
"Bedrijfsauto","VFP92R","MERCEDES-BENZ","SPRINTER","20200527","20200527","N.v.t.","81683","speciale groep"
"Bedrijfsauto","VFR92G","MERCEDES-BENZ","SPRINTER","20200402","20200402","N.v.t.","72120","speciale groep"
"Bedrijfsauto","VFS03G","MERCEDES-BENZ","SPRINTER","20200417","20200417","N.v.t.","84554","speciale groep"
"Bedrijfsauto","VFS25P","MERCEDES-BENZ","SPRINTER","20080619","20080619","N.v.t.","51629","speciale groep"
"Bedrijfsauto","VFT10R","MERCEDES-BENZ","SPRINTER","20081110","20081110","N.v.t.",,"speciale groep"
"Bedrijfsauto","VFT84P","MERCEDES-BENZ","SPRINTER","20200507","20200507","N.v.t.","63595","speciale groep"
"Bedrijfsauto","VFT94X","MERCEDES-BENZ","SPRINTER","20200519","20200519","N.v.t.","56771","speciale groep"
"Bedrijfsauto","VFV86B","MERCEDES-BENZ","SPRINTER","20200429","20200429","N.v.t.","77314","speciale groep"
"Bedrijfsauto","VFX49Z","MERCEDES-BENZ","SPRINTER 213 CDI  AUT.","20120726","20200731","N.v.t.","47721","speciale groep"
"Bedrijfsauto","VG058D","MERCEDES-BENZ","SPRINTER","20131218","20131218","N.v.t.","51882","speciale groep"
"Bedrijfsauto","VG382B","MERCEDES-BENZ","SPRINTER","20131025","20131025","N.v.t.","49803","speciale groep"
"Bedrijfsauto","VG607T","MERCEDES-BENZ","SPRINTER","20140107","20140107","N.v.t.","47378","speciale groep"
"Bedrijfsauto","VG821K","MERCEDES-BENZ","SPRINTER","20131204","20131204","N.v.t.","50086","speciale groep"
"Bedrijfsauto","VGD07X","MERCEDES-BENZ","SPRINTER","20200615","20200615","N.v.t.","78943","speciale groep"
"Bedrijfsauto","VGD99S","MERCEDES-BENZ","SPRINTER","20200611","20200611","N.v.t.","49539","speciale groep"
"Bedrijfsauto","VGF69D","MERCEDES-BENZ","SPRINTER","20200612","20200612","N.v.t.","70021","speciale groep"
"Bedrijfsauto","VGG09T","MERCEDES-BENZ","SPRINTER","20200828","20200828","N.v.t.","67812","speciale groep"
"Bedrijfsauto","VGJ14L","MERCEDES-BENZ","SPRINTER","20200706","20200706","N.v.t.","106796","speciale groep"
"Bedrijfsauto","VGJ50F","MERCEDES-BENZ","SPRINTER","20200819","20200819","N.v.t.","66840","speciale groep"
"Bedrijfsauto","VGJ51F","MERCEDES-BENZ","SPRINTER","20200812","20200812","N.v.t.","52443","speciale groep"
"Bedrijfsauto","VGK86H","MERCEDES-BENZ","SPRINTER","20200904","20200904","N.v.t.","57664","speciale groep"
"Bedrijfsauto","VGR89Z","MERCEDES-BENZ","SPRINTER","20200826","20200826","N.v.t.","49539","speciale groep"
"Bedrijfsauto","VGT71N","MERCEDES-BENZ","SPRINTER","20200905","20200905","N.v.t.","73601","speciale groep"
"Bedrijfsauto","VGV30G","MERCEDES-BENZ","SPRINTER","20201019","20201019","N.v.t.","53061","speciale groep"
"Bedrijfsauto","VGV56H","MERCEDES-BENZ","SPRINTER","20131122","20210210","N.v.t.","52617","speciale groep"
"Bedrijfsauto","VGV81R","MERCEDES-BENZ","SPRINTER","20201026","20201026","N.v.t.","50621","speciale groep"
"Bedrijfsauto","VGX21H","MERCEDES-BENZ","SPRINTER","20200916","20200916","N.v.t.","53746","speciale groep"
"Bedrijfsauto","VGX92B","MERCEDES-BENZ","SPRINTER","20200925","20200925","N.v.t.","72283","speciale groep"
"Bedrijfsauto","VGZ89B","MERCEDES-BENZ","SPRINTER","20201224","20201224","N.v.t.","69229","speciale groep"
"Bedrijfsauto","VH800F","MERCEDES-BENZ","SPRINTER","20140214","20140214","N.v.t.","48440","speciale groep"
"Bedrijfsauto","VH965L","MERCEDES-BENZ","SPRINTER","20140317","20140317","N.v.t.","44837","speciale groep"
"Bedrijfsauto","VHB43V","MERCEDES-BENZ","SPRINTER","20160825","20211019","N.v.t.","46888","speciale groep"
"Bedrijfsauto","VHD15T","MERCEDES-BENZ","SPRINTER","20201116","20201116","N.v.t.","77806","speciale groep"
"Bedrijfsauto","VHG41N","MERCEDES-BENZ","SPRINTER","20201022","20201022","N.v.t.","58977","speciale groep"
"Bedrijfsauto","VHG89X","MERCEDES-BENZ","SPRINTER","20201019","20201019","N.v.t.","58382","speciale groep"
"Bedrijfsauto","VHK16B","MERCEDES-BENZ","SPRINTER","20160531","20201223","N.v.t.","54228","speciale groep"
"Bedrijfsauto","VHK63G","MERCEDES-BENZ","SPRINTER","20201014","20201014","N.v.t.","75731","speciale groep"
"Bedrijfsauto","VHL98G","MERCEDES-BENZ","SPRINTER","20201222","20201222","N.v.t.","94959","speciale groep"
"Bedrijfsauto","VHN17H","MERCEDES-BENZ","SPRINTER","20201201","20201201","N.v.t.","53668","speciale groep"
"Bedrijfsauto","VHN51R","MERCEDES-BENZ","SPRINTER","20210604","20210604","N.v.t.","72412","speciale groep"
"Bedrijfsauto","VHP25K","MERCEDES-BENZ","SPRINTER","20101011","20101011","N.v.t.",,"speciale groep"
"Bedrijfsauto","VHS46P","MERCEDES-BENZ","SPRINTER","20201203","20201203","N.v.t.","66625","speciale groep"
"Bedrijfsauto","VHS48N","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.","52888","speciale groep"
"Bedrijfsauto","VHS58N","MERCEDES-BENZ","SPRINTER","20210210","20210210","N.v.t.","66315","speciale groep"
"Bedrijfsauto","VHS63N","MERCEDES-BENZ","SPRINTER","20201218","20201218","N.v.t.","51344","speciale groep"
"Bedrijfsauto","VHV42P","MERCEDES-BENZ","SPRINTER 211 CDI AUT","20090626","20201223","N.v.t.",,"speciale groep"
"Bedrijfsauto","VHX06H","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.","56690","speciale groep"
"Bedrijfsauto","VHX64L","MERCEDES-BENZ","SPRINTER","20210324","20210324","N.v.t.","73780","speciale groep"
"Bedrijfsauto","VJ266D","MERCEDES-BENZ","SPRINTER","20140506","20140506","N.v.t.","43898","speciale groep"
"Bedrijfsauto","VJ294X","MERCEDES-BENZ","SPRINTER","20140728","20140728","N.v.t.","50781","speciale groep"
"Bedrijfsauto","VJ467T","MERCEDES-BENZ","SPRINTER","20140716","20140716","N.v.t.","49681","speciale groep"
"Bedrijfsauto","VJ646J","MERCEDES-BENZ","SPRINTER","20140613","20140613","N.v.t.","64048","speciale groep"
"Bedrijfsauto","VJ720L","MERCEDES-BENZ","SPRINTER","20140630","20140630","N.v.t.","49817","speciale groep"
"Bedrijfsauto","VJB87T","MERCEDES-BENZ","SPRINTER","20210209","20210209","N.v.t.","64877","speciale groep"
"Bedrijfsauto","VJD90V","MERCEDES-BENZ","MERCEDES SPRINTER -MULTITEL","20210120","20210120","N.v.t.","22000","speciale groep"
"Bedrijfsauto","VJD93V","MERCEDES-BENZ","MERCEDES SPRINTER - MULTITEL","20210120","20210120","N.v.t.","22000","speciale groep"
"Bedrijfsauto","VJF40D","MERCEDES-BENZ","SPRINTER","20210120","20210120","N.v.t.","58980","speciale groep"
"Bedrijfsauto","VJF57V","MERCEDES-BENZ","MERCEDES SPRINTER - MULTITEL","20210202","20210202","N.v.t.","22000","speciale groep"
"Bedrijfsauto","VJG79D","MERCEDES-BENZ","SPRINTER","20210126","20210126","N.v.t.","81017","speciale groep"
"Bedrijfsauto","VJL53N","MERCEDES-BENZ","SPRINTER","20210319","20210319","N.v.t.","85881","speciale groep"
"Bedrijfsauto","VJL59F","MERCEDES-BENZ","SPRINTER","20090720","20090720","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJN06J","MERCEDES-BENZ","SPRINTER","20210309","20210309","N.v.t.","67590","speciale groep"
"Bedrijfsauto","VJN13V","MERCEDES-BENZ","SPRINTER","20210527","20210527","N.v.t.","67762","speciale groep"
"Bedrijfsauto","VJN39R","MERCEDES-BENZ","SPRINTER","20210325","20210325","N.v.t.","63430","speciale groep"
"Bedrijfsauto","VJR81B","MERCEDES-BENZ","SPRINTER","20160621","20210910","N.v.t.","60017","speciale groep"
"Bedrijfsauto","VJZ62X","MERCEDES-BENZ","SPRINTER","20101001","20210504","N.v.t.","35430","speciale groep"
"Bedrijfsauto","VJZ91G","MERCEDES-BENZ","SPRINTER","20210505","20210505","N.v.t.","53629","speciale groep"
"Bedrijfsauto","VK059K","MERCEDES-BENZ","SPRINTER","20140930","20140930","N.v.t.","44800","speciale groep"
"Bedrijfsauto","VK166P","MERCEDES-BENZ","SPRINTER","20141023","20141023","N.v.t.","63830","speciale groep"
"Bedrijfsauto","VK218Z","MERCEDES-BENZ","SPRINTER","20141118","20141118","N.v.t.","59735","speciale groep"
"Bedrijfsauto","VK253D","MERCEDES-BENZ","SPRINTER","20140822","20140822","N.v.t.",,"speciale groep"
"Bedrijfsauto","VK439D","MERCEDES-BENZ","SPRINTER","20140917","20140917","N.v.t.","50655","speciale groep"
"Bedrijfsauto","VK740X","MERCEDES-BENZ","SPRINTER","20141118","20141118","N.v.t.","48201","speciale groep"
"Bedrijfsauto","VK820K","MERCEDES-BENZ","SPRINTER","20140929","20140929","N.v.t.","54794","speciale groep"
"Bedrijfsauto","VK995F","MERCEDES-BENZ","SPRINTER","20140925","20140925","N.v.t.","52739","speciale groep"
"Bedrijfsauto","VKB22D","MERCEDES-BENZ","SPRINTER","20210426","20210426","N.v.t.","77729","speciale groep"
"Bedrijfsauto","VKD69S","MERCEDES-BENZ","SPRINTER","20191018","20211119","N.v.t.","53955","speciale groep"
"Bedrijfsauto","VKG99D","MERCEDES-BENZ","SPRINTER","20210420","20210420","N.v.t.","71798","speciale groep"
"Bedrijfsauto","VKH13N","MERCEDES-BENZ","SPRINTER 213","20130917","20210517","N.v.t.","41358","speciale groep"
"Bedrijfsauto","VKH96D","MERCEDES-BENZ","SPRINTER","20210602","20210602","N.v.t.","59451","speciale groep"
"Bedrijfsauto","VKH97D","MERCEDES-BENZ","SPRINTER","20210519","20210519","N.v.t.","70126","speciale groep"
"Bedrijfsauto","VKJ98G","MERCEDES-BENZ","SPRINTER","20220224","20220224","N.v.t.","70078","speciale groep"
"Bedrijfsauto","VKN05R","MERCEDES-BENZ","SPRINTER","20210603","20210603","N.v.t.","59793","speciale groep"
"Bedrijfsauto","VKN51V","MERCEDES-BENZ","SPRINTER","20211004","20211004","N.v.t.","76872","speciale groep"
"Bedrijfsauto","VKR84J","MERCEDES-BENZ","SPRINTER","20211102","20211102","N.v.t.","69646","speciale groep"
"Bedrijfsauto","VKS69L","MERCEDES-BENZ","SPRINTER","20210625","20210625","N.v.t.","59793","speciale groep"
"Bedrijfsauto","VKS92V","MERCEDES-BENZ","SPRINTER","20171117","20210803","N.v.t.","60197","speciale groep"
"Bedrijfsauto","VKV52P","MERCEDES-BENZ","SPRINTER","20140918","20210927","N.v.t.","42844","speciale groep"
"Bedrijfsauto","VKV98K","MERCEDES-BENZ","SPRINTER","20220601","20220601","N.v.t.","57818","speciale groep"
"Bedrijfsauto","VL514Z","MERCEDES-BENZ","SPRINTER","20150224","20150224","N.v.t.","43358","speciale groep"
"Bedrijfsauto","VLF47D","MERCEDES-BENZ","SPRINTER","20210728","20210728","N.v.t.","62024","speciale groep"
"Bedrijfsauto","VLF52H","MERCEDES-BENZ","SPRINTER","20210916","20210916","N.v.t.","68870","speciale groep"
"Bedrijfsauto","VLG29P","MERCEDES-BENZ","SPRINTER","20210623","20210806","N.v.t.","79739","speciale groep"
"Bedrijfsauto","VLG34R","MERCEDES-BENZ","SPRINTER","20211101","20211101","N.v.t.","67340","speciale groep"
"Bedrijfsauto","VLG82P","MERCEDES-BENZ","SPRINTER","20170131","20210813","N.v.t.","46900","speciale groep"
"Bedrijfsauto","VLG91G","MERCEDES-BENZ","SPRINTER","20210806","20210806","N.v.t.","59423","speciale groep"
"Bedrijfsauto","VLH74D","MERCEDES-BENZ","SPRINTER","20190214","20210929","N.v.t.","50302","speciale groep"
"Bedrijfsauto","VLJ19L","MERCEDES-BENZ","SPRINTER","20210825","20210825","N.v.t.","63398","speciale groep"
"Bedrijfsauto","VLJ58P","MERCEDES-BENZ","SPRINTER","20150414","20210916","N.v.t.","36291","speciale groep"
"Bedrijfsauto","VLN05R","MERCEDES-BENZ","SPRINTER","20211014","20211014","N.v.t.","67333","speciale groep"
"Bedrijfsauto","VLR64H","MERCEDES-BENZ","SPRINTER","20210927","20210927","N.v.t.","77928","speciale groep"
"Bedrijfsauto","VLS31J","MERCEDES-BENZ","SPRINTER","20211026","20211026","N.v.t.","73081","speciale groep"
"Bedrijfsauto","VLX09H","MERCEDES-BENZ","SPRINTER","20211014","20211014","N.v.t.","58463","speciale groep"
"Bedrijfsauto","VN201Z","MERCEDES-BENZ","SPRINTER","20150508","20150508","N.v.t.","45578","speciale groep"
"Bedrijfsauto","VN303N","MERCEDES-BENZ","SPRINTER","20150330","20150330","N.v.t.","65360","speciale groep"
"Bedrijfsauto","VN423N","MERCEDES-BENZ","SPRINTER MULTICAB","20150401","20150401","N.v.t.","54413","speciale groep"
"Bedrijfsauto","VN958P","MERCEDES-BENZ","SPRINTER","20150603","20150603","N.v.t.","55378","speciale groep"
"Bedrijfsauto","VNF82J","MERCEDES-BENZ","SPRINTER","20211115","20211115","N.v.t.","65270","speciale groep"
"Bedrijfsauto","VNF83H","MERCEDES-BENZ","SPRINTER","20211220","20211220","N.v.t.","77422","speciale groep"
"Bedrijfsauto","VNG37D","MERCEDES-BENZ","SPRINTER","20211122","20211122","N.v.t.","65859","speciale groep"
"Bedrijfsauto","VNG40X","MERCEDES-BENZ","SPRINTER","20211124","20211124","N.v.t.","90804","speciale groep"
"Bedrijfsauto","VNG44L","MERCEDES-BENZ","SPRINTER","20211123","20211123","N.v.t.","79322","speciale groep"
"Bedrijfsauto","VNK70P","MERCEDES-BENZ","SPRINTER","20220228","20220228","N.v.t.","78068","speciale groep"
"Bedrijfsauto","VNL95J","MERCEDES-BENZ","SPRINTER","20220223","20220223","N.v.t.","67273","speciale groep"
"Bedrijfsauto","VNP47S","MERCEDES-BENZ","SPRINTER","20220126","20220126","N.v.t.","65644","speciale groep"
