"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBT02R","MINI","COUNTRYMAN E","20240620","20240620","GROEN","44990","stationwagen"
"Personenauto","GBT11R","MINI","COUNTRYMAN E","20240624","20240624","ROOD","47640","stationwagen"
"Personenauto","GBT42Z","MINI","COUNTRYMAN E","20240626","20240626","ZWART","43690","stationwagen"
"Personenauto","GBT44Z","MINI","COUNTRYMAN E","20240622","20240622","ZWART","57540","stationwagen"
"Personenauto","GBT48Z","MINI","COUNTRYMAN E","20240622","20240622","ZWART","55440","stationwagen"
"Personenauto","GBK37H","MINI","COUNTRYMAN SE ALL4","20240615","20240615","GRIJS","65489","stationwagen"
"Personenauto","GBX13L","MINI","COUNTRYMAN SE ALL4","20240625","20240625","ZWART","65239","stationwagen"
"Personenauto","GBX37L","MINI","COUNTRYMAN E","20240625","20240625","GROEN","50740","stationwagen"
"Personenauto","GBX67R","MINI","COUNTRYMAN SE ALL4","20240621","20240621","ROOD","65489","stationwagen"
"Personenauto","Z872LK","MINI","COUNTRYMAN E","20240514","20240514","GROEN","58140","stationwagen"
"Personenauto","GBH98K","MINI","COUNTRYMAN E","20240621","20240621","GRIJS","56140","stationwagen"
"Personenauto","GDB84N","MINI","COUNTRYMAN SE ALL4","20240629","20240629","GRIJS","65489","stationwagen"
"Personenauto","GDB87G","MINI","COUNTRYMAN E","20240629","20240629","ZWART","58540","stationwagen"
"Personenauto","GDB88G","MINI","COUNTRYMAN E","20240629","20240629","GRIJS","42340","stationwagen"
"Personenauto","GDB90G","MINI","COUNTRYMAN E","20240626","20240626","GRIJS","55440","stationwagen"
"Personenauto","GBK35H","MINI","COUNTRYMAN SE ALL4","20240618","20240618","GRIJS","65239","stationwagen"
"Personenauto","GBP27K","MINI","COUNTRYMAN E","20240618","20240618","ZWART","59240","stationwagen"
"Personenauto","GBT46Z","MINI","COUNTRYMAN E","20240617","20240617","GRIJS","51140","stationwagen"
"Personenauto","GBT49Z","MINI","COUNTRYMAN E","20240621","20240621","GRIJS","58540","stationwagen"
"Personenauto","GBX39L","MINI","COUNTRYMAN SE ALL4","20240619","20240619","ZWART","58340","stationwagen"
"Personenauto","GDF43H","MINI","COUNTRYMAN E","20240703","20240703","ZWART","52340","stationwagen"
"Personenauto","GDF47R","MINI","COUNTRYMAN E","20240629","20240629","GRIJS","55690","stationwagen"
"Personenauto","GBL99V","MINI","COUNTRYMAN E","20240619","20240619","GROEN","54440","stationwagen"
"Personenauto","GBT03R","MINI","COUNTRYMAN E","20240620","20240620","ZWART","51840","stationwagen"
"Personenauto","GBT53P","MINI","COUNTRYMAN E","20240620","20240620","ROOD","51140","stationwagen"
"Personenauto","GDH39D","MINI","COUNTRYMAN E","20240626","20240626","ZWART","44990","stationwagen"
"Personenauto","GDH42D","MINI","COUNTRYMAN SE ALL4","20240628","20240628","GRIJS","62139","stationwagen"
