"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR7154","VOLKSWAGEN","211 KASTENWAGEN","19571118","20140306","CREME",,"stationwagen"
"Personenauto","AR7290","VOLKSWAGEN","211311","19720501","20140403","GEEL",,"kampeerwagen"
"Personenauto","AR9037","VOLKSWAGEN","221121","19710731","20150226","BLAUW",,"MPV"
"Personenauto","AR9548","VOLKSWAGEN","221121","19700228","20150603","BRUIN",,"stationwagen"
"Personenauto","AR9637","VOLKSWAGEN","211","19630228","20150612","ROOD",,"MPV"
"Personenauto","AR9937","VOLKSWAGEN","211011","19700717","20150728","BLAUW",,"stationwagen"
"Bedrijfsauto","BB46XV","VOLKSWAGEN","211011","19780927","19780927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD19GL","VOLKSWAGEN","281211-LT28","19811204","19811204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4621","VOLKSWAGEN","211.215","19710301","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6678","VOLKSWAGEN","211/216.","19710228","20100317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7252","VOLKSWAGEN","231211","19770516","19770516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7416","VOLKSWAGEN","211","19550315","20120802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8545","VOLKSWAGEN","211","19590101","20161014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9324","VOLKSWAGEN","211 DELIVERY VAN","19660630","20190417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9465","VOLKSWAGEN","TYP 2 (T1) KASTENWAGEN","19581117","20190708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF1004","VOLKSWAGEN","211311","19701007","19701007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH0123","VOLKSWAGEN","211011","19721005","20211018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ97YK","VOLKSWAGEN","231211","19790412","19790412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK03HV","VOLKSWAGEN","231211","19790830","19790830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL60FF","VOLKSWAGEN","231211","19780921","19780921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP92SV","VOLKSWAGEN","231211","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR55KT","VOLKSWAGEN","211031","19760105","19760105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT53NB","VOLKSWAGEN","211011","19791120","19791120","N.v.t.",,"servicewagen"
"Bedrijfsauto","BY83GB","VOLKSWAGEN","231211","19730622","19730622","N.v.t.",,"gesloten opbouw"
"Personenauto","DB68PD","VOLKSWAGEN","211931 KARMANN MOBIL     KAMPEERWAGEN","19790629","19790629","WIT",,"kampeerwagen"
"Personenauto","DB68RJ","VOLKSWAGEN","321121 PASSAT L","19781017","19781017","GROEN",,"Niet geregistreerd"
"Personenauto","DB91VV","VOLKSWAGEN","231211 KAMPEERAUTO","19781007","19781007","GROEN",,"kampeerwagen"
"Personenauto","DF16BL","VOLKSWAGEN","211931 KARMANN MOBIL     KAMPEERWAGEN","19790904","19790904","WIT",,"kampeerwagen"
"Personenauto","DH6281","VOLKSWAGEN","211011 KAMPEERAUTO","19671107","19671107","ROOD",,"kampeerwagen"
"Personenauto","DJ44GN","VOLKSWAGEN","281211 LT 28 KAMPEERAUTO","19781110","19781110","GEEL",,"kampeerwagen"
"Personenauto","DJ48BL","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780825","19780825","ORANJE",,"kampeerwagen"
"Personenauto","DK94DZ","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19781213","19781213","GROEN",,"kampeerwagen"
"Personenauto","DK96GY","VOLKSWAGEN","321121 PASSAT L","19790129","19790129","GROEN",,"Niet geregistreerd"
"Personenauto","DL0167","VOLKSWAGEN","135211","19710228","19940930","ROOD",,"Niet geregistreerd"
"Personenauto","DL3100","VOLKSWAGEN","231211","19690630","19950529","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5094","VOLKSWAGEN","112111","19720605","19950911","WIT",,"Niet geregistreerd"
"Personenauto","DL71GX","VOLKSWAGEN","231211","19790319","19790319","WIT",,"Niet geregistreerd"
"Personenauto","DN59KV","VOLKSWAGEN","231211KAMPEERWAGEN","19790221","19790221","BLAUW",,"kampeerwagen"
"Personenauto","DP44VG","VOLKSWAGEN","231211","19790312","19790312","GEEL",,"Niet geregistreerd"
"Personenauto","DR28RD","VOLKSWAGEN","231211 KAMPEERAUTO","19790322","19790322","BLAUW",,"kampeerwagen"
"Personenauto","DR5300","VOLKSWAGEN","135211","19721107","19971201","ORANJE",,"Niet geregistreerd"
"Personenauto","DR6216","VOLKSWAGEN","135211","19720228","19980126","ORANJE",,"Niet geregistreerd"
"Personenauto","DR6958","VOLKSWAGEN","231211","19720926","19980227","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","DS3854","VOLKSWAGEN","211031","19730129","19730129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS4023","VOLKSWAGEN","211011","19730102","19730102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS4519","VOLKSWAGEN","211011","19730122","19730122","N.v.t.",,"kampeerwagen"
"Personenauto","DV10PT","VOLKSWAGEN","321191 PASSAT L DIESEL","19790419","19790419","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","DV1812","VOLKSWAGEN","211011","19730502","19730502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV2450","VOLKSWAGEN","211011","19721128","19721128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV3762","VOLKSWAGEN","211011","19730130","19730130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV6125","VOLKSWAGEN","211011","19730426","19730426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DV8156","VOLKSWAGEN","211031","19730828","19730828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV9405","VOLKSWAGEN","211011","19730608","19730608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DV9433","VOLKSWAGEN","211011","19730607","19730607","N.v.t.",,"gesloten opbouw"
"Personenauto","DX81RP","VOLKSWAGEN","231211","19790510","19790510","GEEL",,"kampeerwagen"
"Personenauto","DZ2162","VOLKSWAGEN","231/210/211/216","19700228","20160919","WIT",,"kampeerwagen"
"Personenauto","DZ4696","VOLKSWAGEN","221121","19710101","20171208","BLAUW",,"MPV"
"Personenauto","DZ7674","VOLKSWAGEN","231211","19721215","20190507","BLAUW",,"MPV"
"Bedrijfsauto","EB3653","VOLKSWAGEN","211011","19730502","19730502","N.v.t.",,"kampeerwagen"
"Personenauto","FF10PY","VOLKSWAGEN","231211KAMPEERWAGEN","19790815","19790815","ORANJE",,"kampeerwagen"
"Personenauto","FF53JG","VOLKSWAGEN","231211 KAMPEERAUTO","19791123","19791123","BLAUW",,"kampeerwagen"
"Personenauto","FF62JG","VOLKSWAGEN","231211","19790803","19790803","BLAUW",,"Niet geregistreerd"
"Personenauto","FF84ZJ","VOLKSWAGEN","231211","19790829","19790829","ORANJE",,"Niet geregistreerd"
"Personenauto","FG40XR","VOLKSWAGEN","231211 KAMPEERAUTO","19790912","19790912","WIT",,"kampeerwagen"
"Personenauto","FG73FK","VOLKSWAGEN","231211 KAMPEERAUTO","19790823","19790823","WIT",,"kampeerwagen"
"Personenauto","FL24TN","VOLKSWAGEN","231211KAMPEERWAGEN","19791203","19791203","ROOD",,"kampeerwagen"
"Personenauto","FL57PX","VOLKSWAGEN","321121 PASSAT L","19791129","19791129","GROEN",,"Niet geregistreerd"
"Personenauto","FLLH88","VOLKSWAGEN","112111","19790630","19920806","GROEN",,"Niet geregistreerd"
"Personenauto","FN28GS","VOLKSWAGEN","321131-605 PASSAT LS","19800215","19800215","GROEN",,"Niet geregistreerd"
"Personenauto","FP10ZK","VOLKSWAGEN","4112111","19750630","19810130","WIT",,"Niet geregistreerd"
"Personenauto","FP49VY","VOLKSWAGEN","321191 PASSAT L DIESEL","19800124","19800124","ORANJE",,"Niet geregistreerd"
"Personenauto","FP60NZ","VOLKSWAGEN","321131-605 PASSAT LS","19791221","19791221","GRIJS",,"Niet geregistreerd"
"Personenauto","FR10HB","VOLKSWAGEN","321191 PASSAT L DIESEL","19800109","19800109","GROEN",,"Niet geregistreerd"
"Personenauto","FZ04XZ","VOLKSWAGEN","21104 KAMPEERAUTO","19741114","19741114","ORANJE",,"kampeerwagen"
"Personenauto","FZ23TS","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19790328","19790328","ORANJE",,"kampeerwagen"
"Personenauto","FZPJ15","VOLKSWAGEN","135211","19740630","19921231","ORANJE",,"Niet geregistreerd"
"Personenauto","GB23DY","VOLKSWAGEN","321131 PASSAT LS","19800718","19800718","GRIJS",,"Niet geregistreerd"
"Personenauto","GG16KJ","VOLKSWAGEN","321133 PASSAT LS         AUTOMATIC","19800805","19800805","ROOD",,"Niet geregistreerd"
"Personenauto","GGDV50","VOLKSWAGEN","112111","19810810","19930311","BLAUW",,"Niet geregistreerd"
"Personenauto","GNPR49","VOLKSWAGEN","112111","19730109","19930519","ZWART",,"Niet geregistreerd"
"Personenauto","GP87NY","VOLKSWAGEN","281211-LT28 HEDIES KAMPEERAUTO","19810209","19810209","WIT",,"kampeerwagen"
"Personenauto","GR28SN","VOLKSWAGEN","112111","19790630","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","GS21RT","VOLKSWAGEN","281211-LT28","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","GT90KR","VOLKSWAGEN","321131 PASSAT LS","19810323","19810323","ORANJE",,"Niet geregistreerd"
"Personenauto","GVRV05","VOLKSWAGEN","281211 - LT 31 KAMPEERAUTO","19781101","19781101","BLAUW",,"kampeerwagen"
"Bedrijfsauto","HB1457","VOLKSWAGEN","211011","19740206","19740206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB4227","VOLKSWAGEN","211011","19740410","19740410","N.v.t.",,"kampeerwagen"
"Personenauto","HD64SP","VOLKSWAGEN","211011 KAMPEERAUTO","19770325","19770325","GROEN",,"kampeerwagen"
"Personenauto","HJ47YL","VOLKSWAGEN","231211 KAMPEERAUTO","19790319","19790319","WIT",,"kampeerwagen"
"Personenauto","HP29GV","VOLKSWAGEN","281211-LT28","19791012","19791012","GROEN",,"MPV"
"Personenauto","HTXZ92","VOLKSWAGEN","112111","19731018","19940421","PAARS",,"Niet geregistreerd"
"Personenauto","J577TH","VOLKSWAGEN","281211-LT31","19801107","19801107","GRIJS",,"kampeerwagen"
"Personenauto","JRPL50","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19800321","19800321","GROEN",,"kampeerwagen"
"Personenauto","JS49NN","VOLKSWAGEN","211931 KARMANN MOBIL     KAMPEERWAGEN","19790302","19790302","WIT",,"kampeerwagen"
"Personenauto","JSDF23","VOLKSWAGEN","112111","19741014","19941118","ZWART",,"cabriolet"
"Personenauto","JT72SV","VOLKSWAGEN","112111","19780713","19780713","ROOD",,"Niet geregistreerd"
"Personenauto","KB26FN","VOLKSWAGEN","231211","19730630","19830810","GROEN",,"Niet geregistreerd"
"Personenauto","KF75SP","VOLKSWAGEN","231211","19780301","19780301","ROOD",,"Niet geregistreerd"
"Personenauto","KS56HZ","VOLKSWAGEN","112111","19740630","19840411","BEIGE",,"Niet geregistreerd"
"Personenauto","KY04PJ","VOLKSWAGEN","211011KAMPEERAUTO","19770511","19770511","GEEL",,"kampeerwagen"
"Personenauto","KZ92SP","VOLKSWAGEN","211 KAMPEERAUTO","19781207","19781207","ROOD",,"kampeerwagen"
"Personenauto","L255VZ","VOLKSWAGEN","281211-LT31","19780803","19780803","BLAUW",,"kampeerwagen"
"Personenauto","L365LR","VOLKSWAGEN","1200 KEVER","19851030","20210616","GRIJS",,"sedan"
"Personenauto","L596SG","VOLKSWAGEN","JEANS BUG","19820914","20210715","ROOD",,"hatchback"
"Personenauto","LN30RV","VOLKSWAGEN","281211-LT28 KAMPEERWAGEN","19771018","19771018","GROEN",,"kampeerwagen"
"Personenauto","LNXJ04","VOLKSWAGEN","135211","19750304","19950601","ROOD",,"Niet geregistreerd"
"Personenauto","LRJB01","VOLKSWAGEN","135211","19790828","19950621","WIT",,"Niet geregistreerd"
"Personenauto","LSBT49","VOLKSWAGEN","135211","19760525","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","LSZP41","VOLKSWAGEN","112111","19790207","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","LTGB18","VOLKSWAGEN","112111","19830929","19950714","GRIJS",,"Niet geregistreerd"
"Personenauto","N323RK","VOLKSWAGEN","211011","19790412","20000808","GRIJS",,"kampeerwagen"
"Personenauto","NVZL54","VOLKSWAGEN","281211-LT31 AMBULANCE","19801107","19801107","WIT",,"Niet geregistreerd"
"Personenauto","P645LN","VOLKSWAGEN","111211","19830228","20220413","ROOD",,"sedan"
"Personenauto","PM2099","VOLKSWAGEN","221","19681104","20210624","GRIJS",,"MPV"
"Personenauto","PM4250","VOLKSWAGEN","231211","19720228","20220622","GEEL",,"kampeerwagen"
"Personenauto","PM6395","VOLKSWAGEN","TRANSPORTER","19581021","20230725","ROOD",,"MPV"
"Personenauto","PM6568","VOLKSWAGEN","211","19600630","20230818","GRIJS",,"kampeerwagen"
"Personenauto","PM7162","VOLKSWAGEN","211","19660228","20240101","WIT",,"MPV"
"Personenauto","PM7282","VOLKSWAGEN","2/211","19660630","20240125","BLAUW",,"kampeerwagen"
"Personenauto","PP20PV","VOLKSWAGEN","211 KAMPEERWAGEN","19740205","19740205","ROOD",,"kampeerwagen"
"Personenauto","RB67GX","VOLKSWAGEN","231211 KAMPEERAUTO","19780616","19780616","BLAUW",,"kampeerwagen"
"Personenauto","RDNN68","VOLKSWAGEN","112111","19850319","19970203","ROOD",,"Niet geregistreerd"
"Personenauto","RG58VT","VOLKSWAGEN","231211","19771017","19771017","ORANJE",,"Niet geregistreerd"
"Personenauto","RJ25SJ","VOLKSWAGEN","121121","19740827","19740827","ORANJE",,"Niet geregistreerd"
"Personenauto","RXGJ37","VOLKSWAGEN","112111","19790510","19970719","ROOD",,"Niet geregistreerd"
"Personenauto","T409GS","VOLKSWAGEN","211 PANEL","19900425","20230609","ROOD",,"kampeerwagen"
"Personenauto","TF03YJ","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770420","19770420","WIT",,"kampeerwagen"
"Personenauto","TF97PF","VOLKSWAGEN","231211 KAMPEERAUTO","19770630","19880418","BLAUW",,"kampeerwagen"
"Personenauto","TGXR59","VOLKSWAGEN","321121 PASSAT L","19740823","19980421","GRIJS",,"Niet geregistreerd"
"Personenauto","TH04YP","VOLKSWAGEN","211031 KAMPEERAUTO","19780425","19780425","WIT",,"kampeerwagen"
"Personenauto","TH48VB","VOLKSWAGEN","136211","19780630","19880520","GROEN",,"Niet geregistreerd"
"Personenauto","THVB76","VOLKSWAGEN","221133","19780710","19980511","BRUIN",,"Niet geregistreerd"
"Personenauto","TJ37NB","VOLKSWAGEN","211031 KAMPEERAUTO","19770831","19770831","ORANJE",,"kampeerwagen"
"Personenauto","TK46GR","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19810428","19810428","WIT",,"kampeerwagen"
"Personenauto","TK83GP","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770429","19770429","WIT",,"kampeerwagen"
"Personenauto","TT23PJ","VOLKSWAGEN","281211 - LT28 KAMPEERAUTO","19770518","19770518","ZWART",,"kampeerwagen"
"Personenauto","TV05FL","VOLKSWAGEN","112111","19830630","19881212","GROEN",,"Niet geregistreerd"
"Personenauto","TV59ZH","VOLKSWAGEN","112111","19780630","19881223","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","UA6581","VOLKSWAGEN","211","19631015","19631015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V100FV","VOLKSWAGEN","21/211011","19790918","20170406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V676FZ","VOLKSWAGEN","211011","19780228","20170419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V723GJ","VOLKSWAGEN","211","19790101","20170530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDH46Z","VOLKSWAGEN","211031","19790510","20191123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFF88P","VOLKSWAGEN","211011","19780126","20200130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS4099","VOLKSWAGEN","211 215","19660324","19660324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS974L","VOLKSWAGEN","211011","19790122","20160104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT237H","VOLKSWAGEN","211011","19790630","20160128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV1656","VOLKSWAGEN","2116","19651230","20000316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV804R","VOLKSWAGEN","211011","19780705","20190108","N.v.t.",,"gesloten opbouw"
"Personenauto","XBPZ92","VOLKSWAGEN","112111","19771122","19981008","GEEL",,"Niet geregistreerd"
"Personenauto","XDJJ06","VOLKSWAGEN","112111","19741211","19981010","GROEN",,"coupe"
"Bedrijfsauto","XF0874","VOLKSWAGEN","211 215","19661207","19661207","N.v.t.",,"gesloten opbouw"
"Personenauto","XF45GK","VOLKSWAGEN","112111","19840630","19890328","ROOD",,"Niet geregistreerd"
"Personenauto","XG51GL","VOLKSWAGEN","211011 KAMPEERAUTO","19780731","19780731","ORANJE",,"kampeerwagen"
"Personenauto","XGJF39","VOLKSWAGEN","112111","19760729","19981109","GROEN",,"Niet geregistreerd"
"Personenauto","XH70PG","VOLKSWAGEN","234211","19780630","19890503","WIT",,"Niet geregistreerd"
"Personenauto","XJ61YX","VOLKSWAGEN","211031 KAMPEERAUTO","19750630","19890524","BEIGE",,"kampeerwagen"
"Personenauto","XJ71HV","VOLKSWAGEN","281211 -LT 28 KAMPEERAUTO","19790607","19790607","WIT",,"kampeerwagen"
"Bedrijfsauto","XJ8890","VOLKSWAGEN","211011","19680103","19680103","N.v.t.",,"gesloten opbouw"
"Personenauto","XL59KX","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19781123","19781123","WIT",,"kampeerwagen"
"Personenauto","XLHX79","VOLKSWAGEN","112111","19730414","19981229","WIT",,"Niet geregistreerd"
"Bedrijfsauto","XN5971","VOLKSWAGEN","211011","19680322","19680322","N.v.t.",,"gesloten opbouw"
"Personenauto","XN63YR","VOLKSWAGEN","285211-LT31 KAMPEERAUTO","19800428","19800428","WIT",,"kampeerwagen"
"Personenauto","XS90FL","VOLKSWAGEN","112111","19780630","19890925","GROEN",,"Niet geregistreerd"
"Personenauto","XT71VJ","VOLKSWAGEN","211031 KAMPEERAUTO","19770721","19770721","BLAUW",,"kampeerwagen"
"Bedrijfsauto","XV3475","VOLKSWAGEN","211011","19680627","19680627","N.v.t.",,"gesloten opbouw"
"Personenauto","XX28SR","VOLKSWAGEN","112111","19770630","19891220","GROEN",,"Niet geregistreerd"
"Personenauto","XX48NY","VOLKSWAGEN","211011 KAMPEERAUTO","19790620","19790620","WIT",,"kampeerwagen"
"Personenauto","YK95JL","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19801113","19801113","ROOD",,"kampeerwagen"
"Personenauto","YV79JY","VOLKSWAGEN","135211","19730630","19901012","WIT",,"Niet geregistreerd"
"Personenauto","ZHVF15","VOLKSWAGEN","112111","19831104","19990519","PAARS",,"Niet geregistreerd"
"Bedrijfsauto","ZN6308","VOLKSWAGEN","211011","19690619","19690619","N.v.t.",,"gesloten opbouw"
"Personenauto","ZT60TF","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19780102","19780102","GEEL",,"kampeerwagen"
"Personenauto","29FU30","VOLKSWAGEN","231211KAMPEERWAGEN","19750516","19750516","ORANJE",,"kampeerwagen"
"Bedrijfsauto","98BKDH","VOLKSWAGEN","211011","19780918","20030905","N.v.t.",,"gesloten opbouw"
"Personenauto","49JR67","VOLKSWAGEN","231211 KAMPEERAUTO","19760415","19760415","GEEL",,"kampeerwagen"
"Personenauto","GL81NY","VOLKSWAGEN","321131-605 PASSAT LS","19801128","19801128","BRUIN",,"Niet geregistreerd"
"Personenauto","PNLZ11","VOLKSWAGEN","112111","19740305","19960903","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","BB71FG","VOLKSWAGEN","211211","19760630","19830222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V14GBF","VOLKSWAGEN","21","19790312",,"N.v.t.",,"gesloten opbouw"
