"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHD28X","Bedrijfsauto","VOLKSWAGEN","UP!","20241121","20231121","2254","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20150223","20200930","Geen verstrekking in Open Data","11320","Ja","160","463",,,,,"4","4","0","0",,"0","164","N1",,,"r. motorruimte","1290","AAN",,"e13*2007/46*1182*04","BBCHYA","FM5FM5CF0097MJVR0N1LSVW","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-11-21T00:00:00.000","2015-02-23T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF46P","Bedrijfsauto","VOLKSWAGEN","UP!","20241019","20230803","1822","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20160301","20201014","Geen verstrekking in Open Data","11210","Ja","160","463",,,,,"2","4","0","0",,"0","164","N1",,,"r.","1290","AAN",,"e13*2007/46*1182*05","BBCHYA","FM5FM5CF0097MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-08-03T00:00:00.000","2016-03-01T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHF48K","Bedrijfsauto","VOLKSWAGEN","UP!","20241009","20201026","2442","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20160401","20201026","Geen verstrekking in Open Data","11210","Ja",,"463",,,,,"2","4","0","0",,"0","164","N1",,,"r.","1290","AAN",,"e13*2007/46*1182*05","BBCHYA","FM5FM5CF0097MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2020-10-26T00:00:00.000","2016-04-01T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT21B","Bedrijfsauto","VOLKSWAGEN","UP!","20251002","20210313","729","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","813","1320","913",,,"20171002","20210313","Geen verstrekking in Open Data","11993","Ja","162","507",,,,,"2","4",,,,"360","164","N1",,,,"1320","AAN",,"e13*2007/46*1182*09","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2021-03-13T00:00:00.000","2017-10-02T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL01J","Bedrijfsauto","VOLKSWAGEN","UP!","20240606","20210608","377","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20150520","20210608","Geen verstrekking in Open Data","14222","Ja","160","463",,,,,"4","4","0","0",,"354","164","N1",,,"r. motorruimte","1290","AAN",,"e13*2007/46*1182*04","BBCHYA","FM5FM5CF0097MJVR0N1LSVW","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2021-06-08T00:00:00.000","2015-05-20T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ96S","Bedrijfsauto","VOLKSWAGEN","UP!","20251115","20211115",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1130","1530","1230",,,"20170531","20211115","Geen verstrekking in Open Data","26500","Ja",,"400",,,,,"2","4","0","0",,"360","165","N1",,,,"1530","AAN",,"e13*2007/46*1182*08","BBEABA","FA1FA1CZ0020GAVR0N1LEVW63","0","0.05","242","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2021-11-15T00:00:00.000","2017-05-31T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP41N","Bedrijfsauto","VOLKSWAGEN","UP!","20241027","20231101","336","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","821","1320","921",,,"20161005","20210921","Geen verstrekking in Open Data","12339","Ja",,"499",,,,,"4","4",,,,"360","164","N1",,,,"1320","AAN",,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-11-01T00:00:00.000","2016-10-05T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR20F","Bedrijfsauto","VOLKSWAGEN","UP!","20240928","20220519","2146","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20150624","20220519","Geen verstrekking in Open Data","13152","Ja","160","463",,,,,"4","4",,,,,"165","N1",,,"r. motorruimte","1290","AAN",,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-05-19T00:00:00.000","2015-06-24T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF88K","Bedrijfsauto","VOLKSWAGEN","UP!","20260307","20211118","124","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","813","1320","913",,,"20180223","20211108","Geen verstrekking in Open Data","14172","Ja","162","507",,,,,"2","4",,,,"360","164","N1",,,,"1320","AAN",,"e13*2007/46*1182*10","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2021-11-18T00:00:00.000","2018-02-23T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJ01J","Bedrijfsauto","VOLKSWAGEN","UP!","20240711","20231221","287","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","821","1320","921",,,"20170117","20220216","Geen verstrekking in Open Data","14256","Ja","162","499",,,,,"2","4","0","0",,"360","164","N1",,,"r. motorruimte","1320","AAN",,"e13*2007/46*1182*08","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-12-21T00:00:00.000","2017-01-17T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ75K","Bedrijfsauto","VOLKSWAGEN","UP!","20260216","20220207",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1130","1530","1230",,,"20171205","20220207","Geen verstrekking in Open Data","24354","Ja","130","400",,,,,"2","4","0","0",,"360","165","N1",,,"r. motorruimte","1530","AAN",,"e13*2007/46*1182*10","BBEABA","FA1FA1CZ0020GAVR0N1LEVW63","0","0.05","242","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2022-02-07T00:00:00.000","2017-12-05T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL72J","Bedrijfsauto","VOLKSWAGEN","UP!","20260330","20220330","104","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","813","1320","913",,,"20180315","20220330","Geen verstrekking in Open Data","12960","Ja",,"507",,,,,"2","4",,,,"360","164","N1",,,,"1320","AAN",,"e13*2007/46*1182*09","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2022-03-30T00:00:00.000","2018-03-15T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD89N","Bedrijfsauto","VOLKSWAGEN","UP!","20241031","20220608","168","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20150601","20220608","Geen verstrekking in Open Data","12549","Ja","160","463",,,,,"2","4","0","0",,"0","164","N1",,,,"1290","AAN",,"e13*2007/46*1182*04","BBCHYA","FM5FM5CF0097MJVR0N1LSVW","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-06-08T00:00:00.000","2015-06-01T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX34R","Bedrijfsauto","VOLKSWAGEN","UP!","20241227","20221212","144","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","813","1320","913",,,"20180523","20221212","Geen verstrekking in Open Data","12960","Ja","162","507",,,,,"2","4",,,,"360","164","N1",,,,"1320","AAN",,"e13*2007/46*1182*10","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2022-12-12T00:00:00.000","2018-05-23T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN41P","Bedrijfsauto","VOLKSWAGEN","UP!","20240515","20230729","2250","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20151105","20230515","Geen verstrekking in Open Data","16701","Ja","160","463",,,,,"2","4","0","0",,"0","164","N1",,,"r.","1290","AAN",,"e13*2007/46*1182*05","BBCHYA","FM5FM5CF0097MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2023-07-29T00:00:00.000","2015-11-05T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVS67H","Bedrijfsauto","VOLKSWAGEN","UP!","20251115","20231107",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1130","1530","1230",,,"20180615","20231107","Geen verstrekking in Open Data","26938","Ja","130","400",,,,,"2","4","0","0",,"360","165","N1",,,,"1530","AAN",,"e13*2007/46*1182*10","BBEABA","FA1FA1CZ0020GAVR0N1LEVW63","0","0.05","242","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2023-11-07T00:00:00.000","2018-06-15T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXD77R","Bedrijfsauto","VOLKSWAGEN","UP!","20250117","20240116","80","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20160316","20230902","Geen verstrekking in Open Data","13007","Ja","160","463",,,,,"2","4",,,,"354","164","N1",,,,"1290","AAN",,"e13*2007/46*1182*05","BBCHYA","FM5FM5CF0097MMVR0N1LSVW61","1","0.05","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-01-16T00:00:00.000","2016-03-16T00:00:00.000","2023-09-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXG79D","Bedrijfsauto","VOLKSWAGEN","UP!","20240711","20230711","2254","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20150325","20230711","Geen verstrekking in Open Data","12744","Ja","160","463",,,,,"2","4","0","0",,"0","164","N1",,,,"1290","AAN",,"e13*2007/46*1182*04","BBCHYA","FM5FM5CF0097MJVR0N1LSVW","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-11T00:00:00.000","2015-03-25T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ32H","Bedrijfsauto","VOLKSWAGEN","UP!","20250103","20240321","2441","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20160301","20240321","Geen verstrekking in Open Data","12242","Ja",,"463",,,,,"2","4",,,,,"164","N1",,,,"1290","AAN",,"e13*2007/46*1182*05","BBCHYA","FM5FM5CF0097MMVR0N1LSVW61","1","0.05","241","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-03-21T00:00:00.000","2016-03-01T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL28S","Bedrijfsauto","VOLKSWAGEN","UP!","20260124","20240124","207","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","813","1320","913",,,"20171201","20240124","Geen verstrekking in Open Data","13045","Ja",,"507",,,,,"2","4",,,,"360","164","N1",,,,"1320","AAN",,"e13*2007/46*1182*09","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2024-01-24T00:00:00.000","2017-12-01T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL47Z","Bedrijfsauto","VOLKSWAGEN","UP!","20241219","20231219","192","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","827","1290","927",,,"20160601","20231219","Geen verstrekking in Open Data","13221","Ja","160","463",,,,,"4","4","0","0",,"0","164","N1",,,,"1290","AAN",,"e13*2007/46*1182*04","BBCHYA","FM5FM5CF0097MJVR0N1LSVW","0","0.05","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-12-19T00:00:00.000","2016-06-01T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL76F","Bedrijfsauto","VOLKSWAGEN","UP!","20251212","20231212","217","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","813","1320","913",,,"20171221","20231212","Geen verstrekking in Open Data","13045","Ja",,"507",,,,,"2","4",,,,"360","164","N1",,,,"1320","AAN",,"e13*2007/46*1182*10","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2023-12-12T00:00:00.000","2017-12-21T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL79F","Bedrijfsauto","VOLKSWAGEN","UP!","20251130","20231130","272","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","813","1320","913",,,"20171221","20231130","Geen verstrekking in Open Data","13045","Ja",,"507",,,,,"2","4",,,,"360","164","N1",,,,"1320","AAN",,"e13*2007/46*1182*10","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-11-30T00:00:00.000","2017-12-21T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL95J","Bedrijfsauto","VOLKSWAGEN","UP!","20251213","20231213","217","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","813","1320","913",,,"20171221","20231213","Geen verstrekking in Open Data","13045","Ja","162","507",,,,,"2","4",,,,"360","164","N1",,,,"1320","AAN",,"e13*2007/46*1182*10","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-13T00:00:00.000","2023-12-13T00:00:00.000","2017-12-21T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP59V","Bedrijfsauto","VOLKSWAGEN","UP!","20260102","20240102","145","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","813","1320","913",,,"20171221","20240102","Geen verstrekking in Open Data","12440","Ja","162","507",,,,,"2","4",,,,"360","164","N1",,,,"1320","AAN",,"e13*2007/46*1182*10","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2024-01-02T00:00:00.000","2017-12-21T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZR53P","Bedrijfsauto","VOLKSWAGEN","UP!","20251218","20240430","2155","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","813","1320","913",,,"20171016","20240430","Geen verstrekking in Open Data","10787","Ja","162","507",,,,,"2","4",,,,"360","165","N1",,,,"1320","AAN",,"e13*2007/46*1182*09","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2024-04-30T00:00:00.000","2017-10-16T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZR54P","Bedrijfsauto","VOLKSWAGEN","UP!","20251218","20240109","2155","gesloten opbouw","2","N.v.t.","N.v.t.","3","999","813","1320","913",,,"20171010","20240109","Geen verstrekking in Open Data","10787","Ja","162","507",,,,,"2","4",,,,"360","165","N1",,,,"1320","AAN",,"e13*2007/46*1182*09","BBCHYA","FM5FM5CF0117MMVR0N1LSVW61","0","0.05","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2024-01-09T00:00:00.000","2017-10-10T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
