"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3KLH43","SEAT","MII","20120529","20130530","ZWART","10045","hatchback"
"Personenauto","3KND11","SEAT","MII","20120425","20130603","ROOD","12425","hatchback"
"Personenauto","3KNL08","SEAT","MII","20130704","20130704","GRIJS","13544","hatchback"
"Personenauto","3KNL10","SEAT","MII","20130606","20130606","WIT","13063","hatchback"
"Personenauto","3KNL13","SEAT","MII","20130607","20130607","ZWART","11279","hatchback"
"Personenauto","3KNL20","SEAT","MII","20130608","20130608","BLAUW","10852","hatchback"
"Personenauto","3KNL21","SEAT","MII","20130608","20130608","ROOD","14664","hatchback"
"Personenauto","3KPB03","SEAT","MII","20130613","20130613","WIT","10500","hatchback"
"Personenauto","3KPH00","SEAT","MII","20120529","20130723","ZWART","10045","hatchback"
"Personenauto","3KPH21","SEAT","MII","20120516","20131116","ZWART","10520","hatchback"
"Personenauto","3KPH72","SEAT","MII","20120516","20130628","GRIJS","10520","hatchback"
"Personenauto","3KPH87","SEAT","MII","20120508","20130801","ZWART","10520","hatchback"
"Personenauto","3KPT19","SEAT","MII","20130621","20130621","GEEL","12223","hatchback"
"Personenauto","3KPT67","SEAT","MII","20130625","20130625","WIT","10725","hatchback"
"Personenauto","3KRT00","SEAT","MII","20130717","20130717","GRIJS","10880","hatchback"
"Personenauto","3KST18","SEAT","MII","20130821","20130821","ZWART","10880","hatchback"
"Personenauto","3KST19","SEAT","MII","20130809","20130809","WIT","10500","hatchback"
"Personenauto","3KST33","SEAT","MII","20130725","20130725","ZWART","11329","hatchback"
"Personenauto","3KST34","SEAT","MII","20130928","20130928","GRIJS","11329","hatchback"
"Personenauto","3KST35","SEAT","MII","20130716","20130716","ZWART","11040","hatchback"
"Personenauto","3KST36","SEAT","MII","20140107","20140107","GRIJS","10529","hatchback"
"Personenauto","3KST37","SEAT","MII","20140102","20140102","ZWART","11329","hatchback"
"Personenauto","3KTJ28","SEAT","MII","20130711","20130711","WIT","10500","hatchback"
"Personenauto","3KTL54","SEAT","MII","20130719","20130719","WIT","10725","hatchback"
"Personenauto","3KTL74","SEAT","MII","20130718","20130718","WIT","10725","hatchback"
"Personenauto","3KTL75","SEAT","MII","20130718","20130718","WIT","10725","hatchback"
"Personenauto","3KTP40","SEAT","MII","20120529","20130821","ROOD","9395","hatchback"
"Personenauto","3KTT71","SEAT","MII","20130720","20130720","WIT","12389","hatchback"
"Personenauto","3KVX62","SEAT","MII","20130801","20130801","WIT","10725","hatchback"
"Personenauto","3KXG12","SEAT","MII","20130823","20130823","ZWART","10955","hatchback"
"Personenauto","3KXG13","SEAT","MII","20130823","20130823","GRIJS","10955","hatchback"
"Personenauto","3KXG15","SEAT","MII","20130813","20130813","ZWART","10955","hatchback"
"Personenauto","3KXG16","SEAT","MII","20130911","20130911","ZWART","10955","hatchback"
"Personenauto","3KXG17","SEAT","MII","20130830","20130830","ROOD","10575","hatchback"
"Personenauto","3KXG18","SEAT","MII","20130923","20130923","ZWART","10605","hatchback"
"Personenauto","3KXG19","SEAT","MII","20130829","20130829","ROOD","10225","hatchback"
"Personenauto","3KXG20","SEAT","MII","20130927","20130927","GRIJS","10605","hatchback"
"Personenauto","3KXG21","SEAT","MII","20130910","20130910","ZWART","10605","hatchback"
"Personenauto","3KXG22","SEAT","MII","20130912","20130912","ZWART","10605","hatchback"
"Personenauto","3KXG23","SEAT","MII","20131007","20131007","ZWART","10605","hatchback"
"Personenauto","3KXG24","SEAT","MII","20130927","20130927","ZWART","10605","hatchback"
"Personenauto","3KXL03","SEAT","MII","20130802","20130802","WIT","11175","hatchback"
"Personenauto","3KXX44","SEAT","MII","20130815","20130815","ZWART","10955","hatchback"
"Personenauto","3KXX51","SEAT","MII","20130812","20130812","WIT","11175","hatchback"
"Personenauto","3KZD56","SEAT","MII","20130815","20130815","ZWART","10955","hatchback"
"Personenauto","3KZD58","SEAT","MII","20130814","20130814","WIT","11124","hatchback"
"Personenauto","3KZR93","SEAT","MII","20130826","20130826","ROOD","10575","hatchback"
"Personenauto","3SBN82","SEAT","MII","20140127","20140127","WIT","10775","hatchback"
"Personenauto","3SBN83","SEAT","MII","20131004","20131004","ZWART","10955","hatchback"
"Personenauto","3SBX19","SEAT","MII","20130906","20130906","GRIJS","11354","hatchback"
"Personenauto","3SFP75","SEAT","MII","20130912","20130912","ROOD","10974","hatchback"
"Personenauto","3SGH44","SEAT","MII","20130921","20130921","WIT","10725","hatchback"
"Personenauto","3SGH82","SEAT","MII","20130920","20130920","GEEL","13449","hatchback"
"Personenauto","3SGN92","SEAT","MII","20130928","20130928","WIT","10375","hatchback"
"Personenauto","3SGT49","SEAT","MII","20130925","20130925","WIT","10725","hatchback"
"Personenauto","3SGT50","SEAT","MII","20130926","20130926","WIT","10725","hatchback"
"Personenauto","3SGT52","SEAT","MII","20130926","20130926","WIT","11939","hatchback"
"Personenauto","3SGT54","SEAT","MII","20130928","20130928","ROOD","10575","hatchback"
"Personenauto","3SGT55","SEAT","MII","20130925","20130925","ROOD","10575","hatchback"
"Personenauto","3SGT62","SEAT","MII","20131007","20131007","WIT","10725","hatchback"
"Personenauto","3SGT63","SEAT","MII","20130925","20130925","WIT","10725","hatchback"
"Personenauto","3SGT64","SEAT","MII","20130925","20130925","WIT","10725","hatchback"
"Personenauto","3SHK22","SEAT","MII","20131219","20131219","ZWART","10955","hatchback"
"Personenauto","3SHK23","SEAT","MII","20131202","20131202","ZWART","10955","hatchback"
"Personenauto","3SHK24","SEAT","MII","20131227","20131227","ZWART","10955","hatchback"
"Personenauto","3SHK25","SEAT","MII","20140228","20140228","ZWART","10955","hatchback"
"Personenauto","3SHK26","SEAT","MII","20131018","20131018","ZWART","10955","hatchback"
"Personenauto","3SHK27","SEAT","MII","20140116","20140116","ZWART","10955","hatchback"
"Personenauto","3SHK28","SEAT","MII","20131018","20131018","WIT","10725","hatchback"
"Personenauto","3SHK29","SEAT","MII","20131010","20131010","WIT","10725","hatchback"
"Personenauto","3SHK30","SEAT","MII","20131002","20131002","WIT","10725","hatchback"
"Personenauto","3SHK31","SEAT","MII","20131114","20131114","WIT","10725","hatchback"
"Personenauto","3SHK32","SEAT","MII","20131002","20131002","WIT","10725","hatchback"
"Personenauto","3SHK33","SEAT","MII","20131010","20131010","ROOD","10575","hatchback"
"Personenauto","3SHK34","SEAT","MII","20131009","20131009","ROOD","10575","hatchback"
"Personenauto","3SHK35","SEAT","MII","20131108","20131108","WIT","10725","hatchback"
"Personenauto","3SHR41","SEAT","MII","20131121","20131121","WIT","10725","hatchback"
"Personenauto","3SHR42","SEAT","MII","20131026","20131026","WIT","10725","hatchback"
"Personenauto","3SHS08","SEAT","MII","20131018","20131018","WIT","13738","hatchback"
"Personenauto","3SHZ02","SEAT","MII","20131129","20131129","WIT","10725","hatchback"
"Personenauto","3SJN67","SEAT","MII","20131011","20131011","WIT","11124","hatchback"
"Personenauto","3SJN70","SEAT","MII","20131012","20131012","ROOD","10974","hatchback"
"Personenauto","3SJN71","SEAT","MII","20131016","20131016","ROOD","11839","hatchback"
"Personenauto","3SJN72","SEAT","MII","20131014","20131014","WIT","12703","hatchback"
"Personenauto","3SJN73","SEAT","MII","20131014","20131014","WIT","12703","hatchback"
"Personenauto","3SJN74","SEAT","MII","20131014","20131014","WIT","11939","hatchback"
"Personenauto","3SJV76","SEAT","MII","20131015","20131015","WIT","10725","hatchback"
"Personenauto","3SJZ27","SEAT","MII","20131017","20131017","GEEL","10725","hatchback"
"Personenauto","3SJZ28","SEAT","MII","20131022","20131022","WIT","11124","hatchback"
"Personenauto","3SKJ36","SEAT","MII","20120511","20131118","ROOD","9395","hatchback"
"Personenauto","3SKR02","SEAT","MII","20131026","20131026","ZWART","11804","hatchback"
"Personenauto","3SKR03","SEAT","MII","20131026","20131026","WIT","10725","hatchback"
"Personenauto","3SKR05","SEAT","MII","20131028","20131028","WIT","10375","hatchback"
"Personenauto","3SKV39","SEAT","MII","20120717","20131111","ZWART","11179","hatchback"
"Personenauto","3SKV95","SEAT","MII","20120711","20131025","WIT","10774","hatchback"
"Personenauto","3SKV98","SEAT","MII","20120710","20131031","ZWART","11179","hatchback"
"Personenauto","3SLF13","SEAT","MII","20120529","20140630","ROOD","9245","hatchback"
"Personenauto","3SLS81","SEAT","MII","20131122","20131122","WIT","10725","hatchback"
"Personenauto","3SLS82","SEAT","MII","20131101","20131101","WIT","11574","hatchback"
"Personenauto","3SLS83","SEAT","MII","20131115","20131115","ZWART","11354","hatchback"
"Personenauto","3SLS84","SEAT","MII","20131129","20131129","WIT","10375","hatchback"
"Personenauto","3SNF21","SEAT","MII","20131109","20131109","WIT","11124","hatchback"
"Personenauto","3SNL38","SEAT","MII","20120710","20131122","WIT","10774","hatchback"
"Personenauto","3SNP32","SEAT","MII","20120709","20140124","GRIJS","10774","hatchback"
"Personenauto","3SNP42","SEAT","MII","20130823","20131105","GEEL","11150","hatchback"
"Personenauto","3SPD40","SEAT","MII","20131113","20131113","ZWART","10955","hatchback"
"Personenauto","3SPG58","SEAT","MII","20120711","20131210","WIT","10774","hatchback"
"Personenauto","3SPT00","SEAT","MII","20131122","20131122","WIT","10725","hatchback"
"Personenauto","3SPT09","SEAT","MII","20131123","20131123","ZWART","10955","hatchback"
"Personenauto","3SPT10","SEAT","MII","20131122","20131122","GRIJS","13703","hatchback"
"Personenauto","3SPT11","SEAT","MII","20140102","20140102","WIT","10725","hatchback"
"Personenauto","3SRG90","SEAT","MII","20131123","20131123","WIT","11249","hatchback"
"Personenauto","3SRG94","SEAT","MII","20131123","20131123","GRIJS","13304","hatchback"
"Personenauto","3SRG95","SEAT","MII","20131126","20131126","WIT","10725","hatchback"
"Personenauto","3SRK32","SEAT","MII","20120716","20131127","ZWART","10710","hatchback"
"Personenauto","3SRP75","SEAT","MII","20131129","20131129","WIT","10725","hatchback"
"Personenauto","3SRP81","SEAT","MII","20131129","20131129","ZWART","10955","hatchback"
"Personenauto","3SRP84","SEAT","MII","20131129","20131129","ZWART","12704","hatchback"
"Personenauto","3SRP85","SEAT","MII","20131128","20131128","GEEL","10725","hatchback"
"Personenauto","3SRP89","SEAT","MII","20131128","20131128","WIT","10725","hatchback"
"Personenauto","3SRP90","SEAT","MII","20131128","20131128","ROOD","12924","hatchback"
"Personenauto","3SRP94","SEAT","MII","20131204","20131204","ZWART","10955","hatchback"
"Personenauto","3SRP95","SEAT","MII","20131130","20131130","ROOD","11839","hatchback"
"Personenauto","3SRP98","SEAT","MII","20131128","20131128","WIT","11124","hatchback"
"Personenauto","3SRP99","SEAT","MII","20131127","20131127","GRIJS","12168","hatchback"
"Personenauto","3SRV67","SEAT","MII","20131129","20131129","ZWART","10955","hatchback"
"Personenauto","3SRV68","SEAT","MII","20131204","20131204","ZWART","10955","hatchback"
"Personenauto","3SRV69","SEAT","MII","20131128","20131128","WIT","11124","hatchback"
"Personenauto","3STD00","SEAT","MII","20131202","20131202","ZWART","10955","hatchback"
"Personenauto","3STD01","SEAT","MII","20131202","20131202","ZWART","10955","hatchback"
"Personenauto","3STD02","SEAT","MII","20131202","20131202","GRIJS","10955","hatchback"
"Personenauto","3STD03","SEAT","MII","20131202","20131202","GRIJS","10955","hatchback"
"Personenauto","3STD04","SEAT","MII","20131202","20131202","GRIJS","10955","hatchback"
"Personenauto","3STD05","SEAT","MII","20131202","20131202","ZWART","10955","hatchback"
"Personenauto","3STD06","SEAT","MII","20131202","20131202","ZWART","10955","hatchback"
"Personenauto","3STD07","SEAT","MII","20131202","20131202","ZWART","10955","hatchback"
"Personenauto","3STD08","SEAT","MII","20131202","20131202","GRIJS","10955","hatchback"
"Personenauto","3STD09","SEAT","MII","20131202","20131202","ZWART","10955","hatchback"
"Personenauto","3STD10","SEAT","MII","20131202","20131202","ZWART","10955","hatchback"
"Personenauto","3STD11","SEAT","MII","20131202","20131202","ZWART","10955","hatchback"
"Personenauto","3STD12","SEAT","MII","20131202","20131202","ZWART","10955","hatchback"
"Personenauto","3STD13","SEAT","MII","20131202","20131202","ZWART","10955","hatchback"
"Personenauto","3STD14","SEAT","MII","20131202","20131202","GRIJS","10955","hatchback"
"Personenauto","3STD15","SEAT","MII","20131202","20131202","GRIJS","10955","hatchback"
"Personenauto","3STJ01","SEAT","MII","20140108","20140108","ZWART","10880","hatchback"
"Personenauto","3STJ02","SEAT","MII","20140110","20140110","ZWART","10955","hatchback"
"Personenauto","3STJ10","SEAT","MII","20140103","20140103","WIT","10850","hatchback"
"Personenauto","3STJ11","SEAT","MII","20131206","20131206","ZWART","11354","hatchback"
"Personenauto","3STJ12","SEAT","MII","20131219","20131219","ZWART","11354","hatchback"
"Personenauto","3STJ85","SEAT","MII","20131209","20131209","WIT","10375","hatchback"
"Personenauto","3STJ86","SEAT","MII","20131209","20131209","WIT","10375","hatchback"
"Personenauto","3STJ87","SEAT","MII","20131209","20131209","WIT","10375","hatchback"
"Personenauto","3STJ88","SEAT","MII","20131209","20131209","WIT","10375","hatchback"
"Personenauto","3STJ89","SEAT","MII","20131209","20131209","WIT","10375","hatchback"
"Personenauto","3STJ90","SEAT","MII","20131209","20131209","WIT","10375","hatchback"
"Personenauto","3STJ91","SEAT","MII","20131210","20131210","WIT","10375","hatchback"
"Personenauto","3STJ92","SEAT","MII","20131211","20131211","WIT","10375","hatchback"
"Personenauto","3STJ93","SEAT","MII","20131210","20131210","WIT","10375","hatchback"
"Personenauto","3STJ94","SEAT","MII","20131209","20131209","WIT","10375","hatchback"
"Personenauto","3STJ95","SEAT","MII","20131210","20131210","WIT","10375","hatchback"
"Personenauto","3STJ96","SEAT","MII","20131210","20131210","WIT","10375","hatchback"
"Personenauto","3STJ97","SEAT","MII","20131210","20131210","WIT","10375","hatchback"
"Personenauto","3STJ98","SEAT","MII","20131210","20131210","WIT","10375","hatchback"
"Personenauto","3STJ99","SEAT","MII","20131211","20131211","WIT","10375","hatchback"
"Personenauto","3STN24","SEAT","MII","20121221","20131221","GRIJS","11474","hatchback"
"Personenauto","3STN36","SEAT","MII","20121123","20131129","ROOD","11211","hatchback"
"Personenauto","3SVJ01","SEAT","MII","20131211","20131211","WIT","10725","hatchback"
"Personenauto","3SVJ02","SEAT","MII","20131211","20131211","WIT","10725","hatchback"
"Personenauto","3SXF13","SEAT","MII","20131219","20131219","ZWART","10955","hatchback"
"Personenauto","3SXF14","SEAT","MII","20131223","20131223","GRIJS","11354","hatchback"
"Personenauto","3SXF15","SEAT","MII","20131218","20131218","GRIJS","11354","hatchback"
"Personenauto","3SXF17","SEAT","MII","20131223","20131223","GRIJS","11354","hatchback"
"Personenauto","3SXF82","SEAT","MII","20131220","20131220","GRIJS","12903","hatchback"
"Personenauto","3SXK88","SEAT","MII","20140203","20140203","ROOD","10575","hatchback"
"Personenauto","3SXK89","SEAT","MII","20131224","20131224","WIT","10725","hatchback"
"Personenauto","3SXK90","SEAT","MII","20131221","20131221","ZWART","12293","hatchback"
"Personenauto","3SXK94","SEAT","MII","20140104","20140104","WIT","11124","hatchback"
"Personenauto","3SXK95","SEAT","MII","20140103","20140103","ZWART","10955","hatchback"
"Personenauto","3SXK96","SEAT","MII","20131230","20131230","ZWART","10955","hatchback"
"Personenauto","3SXT00","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT01","SEAT","MII","20140205","20140205","ZWART","11354","hatchback"
"Personenauto","3SXT02","SEAT","MII","20140116","20140116","ZWART","12219","hatchback"
"Personenauto","3SXT03","SEAT","MII","20140228","20140228","WIT","11539","hatchback"
"Personenauto","3SXT04","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT05","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT06","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT07","SEAT","MII","20140206","20140206","ROOD","11025","hatchback"
"Personenauto","3SXT08","SEAT","MII","20140109","20140109","ZWART","11405","hatchback"
"Personenauto","3SXT09","SEAT","MII","20140111","20140111","WIT","10725","hatchback"
"Personenauto","3SXT10","SEAT","MII","20140114","20140114","WIT","10725","hatchback"
"Personenauto","3SXT11","SEAT","MII","20140115","20140115","WIT","10725","hatchback"
"Personenauto","3SXT12","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT13","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT14","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT15","SEAT","MII","20140108","20140108","ZWART","10955","hatchback"
"Personenauto","3SXT21","SEAT","MII","20140205","20140205","WIT","10725","hatchback"
"Personenauto","3SXT22","SEAT","MII","20140204","20140204","GRIJS","10955","hatchback"
"Personenauto","3SXT23","SEAT","MII","20140125","20140125","ZWART","12219","hatchback"
"Personenauto","3SXT24","SEAT","MII","20140228","20140228","ZWART","10955","hatchback"
"Personenauto","3SXT25","SEAT","MII","20140228","20140228","WIT","12389","hatchback"
"Personenauto","3SXT26","SEAT","MII","20140107","20140107","WIT","10725","hatchback"
"Personenauto","3SXT27","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT28","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT29","SEAT","MII","20140111","20140111","WIT","10725","hatchback"
"Personenauto","3SXT30","SEAT","MII","20131231","20131231","ZWART","11405","hatchback"
"Personenauto","3SXT31","SEAT","MII","20140103","20140103","ZWART","11354","hatchback"
"Personenauto","3SXT32","SEAT","MII","20140228","20140228","ROOD","10974","hatchback"
"Personenauto","3SXT33","SEAT","MII","20140228","20140228","WIT","12389","hatchback"
"Personenauto","3SXT34","SEAT","MII","20140208","20140208","WIT","11574","hatchback"
"Personenauto","3SXT35","SEAT","MII","20140228","20140228","WIT","11574","hatchback"
"Personenauto","3SXT36","SEAT","MII","20140228","20140228","WIT","11574","hatchback"
"Personenauto","3SXT37","SEAT","MII","20140228","20140228","GRIJS","10955","hatchback"
"Personenauto","3SXT38","SEAT","MII","20140131","20140131","WIT","10725","hatchback"
"Personenauto","3SXT39","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT40","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT45","SEAT","MII","20140227","20140227","ZWART","10955","hatchback"
"Personenauto","3SXT46","SEAT","MII","20140228","20140228","ZWART","10955","hatchback"
"Personenauto","3SXT47","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT49","SEAT","MII","20131221","20131221","WIT","11124","hatchback"
"Personenauto","3SXT64","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT65","SEAT","MII","20140313","20140313","ZWART","11690","hatchback"
"Personenauto","3SXT66","SEAT","MII","20140110","20140110","ZWART","10955","hatchback"
"Personenauto","3SXT67","SEAT","MII","20140228","20140228","WIT","10725","hatchback"
"Personenauto","3SXT68","SEAT","MII","20140204","20140204","WIT","10725","hatchback"
"Personenauto","3SXT69","SEAT","MII","20131231","20131231","WIT","10725","hatchback"
"Personenauto","3SXT70","SEAT","MII","20140224","20140224","ZWART","10955","hatchback"
"Personenauto","3SXT71","SEAT","MII","20140517","20140517","WIT","11460","hatchback"
"Personenauto","3SXT72","SEAT","MII","20140110","20140110","WIT","10725","hatchback"
"Personenauto","3SXT73","SEAT","MII","20140211","20140211","ZWART","10955","hatchback"
"Personenauto","3SXT78","SEAT","MII","20140103","20140103","WIT","10725","hatchback"
"Personenauto","3SXT79","SEAT","MII","20140225","20140225","WIT","10725","hatchback"
"Personenauto","3SXT80","SEAT","MII","20140128","20140128","WIT","10725","hatchback"
"Personenauto","3SXT81","SEAT","MII","20140128","20140128","WIT","10725","hatchback"
"Personenauto","3SXT82","SEAT","MII","20140125","20140125","WIT","10725","hatchback"
"Personenauto","3SXT83","SEAT","MII","20140125","20140125","WIT","10725","hatchback"
"Personenauto","3SXT84","SEAT","MII","20140117","20140117","ZWART","10955","hatchback"
"Personenauto","3SXT90","SEAT","MII","20131228","20131228","WIT","10725","hatchback"
"Personenauto","3SXT91","SEAT","MII","20140107","20140107","WIT","10725","hatchback"
"Personenauto","3SXT92","SEAT","MII","20140103","20140103","ZWART","10955","hatchback"
"Personenauto","3SXT93","SEAT","MII","20140103","20140103","WIT","10725","hatchback"
"Personenauto","3SXT94","SEAT","MII","20140220","20140220","WIT","10725","hatchback"
"Personenauto","3SXT95","SEAT","MII","20140107","20140107","WIT","10725","hatchback"
"Personenauto","3SXT99","SEAT","MII","20140226","20140226","WIT","10725","hatchback"
"Personenauto","3SZB63","SEAT","MII","20131230","20131230","GRIJS","10955","hatchback"
"Personenauto","3SZB64","SEAT","MII","20131227","20131227","GRIJS","10955","hatchback"
"Personenauto","3SZB81","SEAT","MII","20140227","20140227","WIT","11175","hatchback"
"Personenauto","3SZB82","SEAT","MII","20140128","20140128","WIT","11124","hatchback"
"Personenauto","3SZB83","SEAT","MII","20140110","20140110","ZWART","11354","hatchback"
"Personenauto","3SZB84","SEAT","MII","20140131","20140131","GRIJS","12168","hatchback"
"Personenauto","3SZB86","SEAT","MII","20140227","20140227","WIT","10725","hatchback"
"Personenauto","3SZB87","SEAT","MII","20140114","20140114","WIT","10725","hatchback"
"Personenauto","3SZB88","SEAT","MII","20140227","20140227","WIT","10725","hatchback"
"Personenauto","3SZB89","SEAT","MII","20140227","20140227","GEEL","12933","hatchback"
"Personenauto","3SZB90","SEAT","MII","20140208","20140208","ROOD","10575","hatchback"
"Personenauto","3SZB91","SEAT","MII","20140227","20140227","WIT","12389","hatchback"
"Personenauto","3SZB92","SEAT","MII","20140227","20140227","ROOD","10575","hatchback"
"Personenauto","3SZB93","SEAT","MII","20140227","20140227","ROOD","10575","hatchback"
"Personenauto","3SZB94","SEAT","MII","20140227","20140227","WIT","11939","hatchback"
"Personenauto","3SZB95","SEAT","MII","20140227","20140227","WIT","11939","hatchback"
"Personenauto","3SZP59","SEAT","MII","20140122","20140122","WIT","10725","hatchback"
"Personenauto","3SZP60","SEAT","MII","20131231","20131231","WIT","10725","hatchback"
"Personenauto","3TBK68","SEAT","MII","20140110","20140110","ZWART","11354","hatchback"
"Personenauto","3TDX56","SEAT","MII","20131231","20131231","GRIJS","10955","hatchback"
"Personenauto","3TDX57","SEAT","MII","20131231","20131231","GRIJS","10955","hatchback"
"Personenauto","3TFT72","SEAT","MII","20120725","20140109","WIT","8265","hatchback"
"Personenauto","3TGD49","SEAT","MII","20121220","20140207","WIT","10470","hatchback"
"Personenauto","3TGJ16","SEAT","MII","20120711","20140224","ZWART","11179","hatchback"
"Personenauto","3TGZ99","SEAT","MII","20140311","20140311","WIT","11850","hatchback"
"Personenauto","3THL61","SEAT","MII","20130701","20140215","ZWART","13310","hatchback"
"Personenauto","3THR15","SEAT","MII","20120716","20140221","ZWART","10050","hatchback"
"Personenauto","3THR92","SEAT","MII","20120717","20140220","ZWART","10050","hatchback"
"Personenauto","3THV40","SEAT","MII","20130701","20140215","ZWART","12735","hatchback"
"Personenauto","3TJD08","SEAT","MII","20140221","20140221","ZWART","12695","hatchback"
"Personenauto","3TJD71","SEAT","MII","20140220","20140220","ZWART","11679","hatchback"
"Personenauto","3TJK74","SEAT","MII","20140226","20140226","WIT","11850","hatchback"
"Personenauto","3TJK76","SEAT","MII","20140227","20140227","BLAUW","11679","hatchback"
"Personenauto","3TKG06","SEAT","MII","20141107","20141107","WIT","11850","hatchback"
"Personenauto","3TKG07","SEAT","MII","20140331","20140331","WIT","11450","hatchback"
"Personenauto","3TKG08","SEAT","MII","20140331","20140331","WIT","11450","hatchback"
"Personenauto","3TKG10","SEAT","MII","20140331","20140331","ZWART","11679","hatchback"
"Personenauto","3TKG24","SEAT","MII","20140325","20140325","BLAUW","11679","hatchback"
"Personenauto","3TKG25","SEAT","MII","20140410","20140410","BLAUW","11679","hatchback"
"Personenauto","3TKG26","SEAT","MII","20140404","20140404","WIT","11450","hatchback"
"Personenauto","3TKL19","SEAT","MII","20140425","20140425","WIT","11450","hatchback"
"Personenauto","3TKL20","SEAT","MII","20140620","20140620","WIT","11450","hatchback"
"Personenauto","3TKL21","SEAT","MII","20140503","20140503","GRIJS","11679","hatchback"
"Personenauto","3TKL22","SEAT","MII","20140428","20140428","ZWART","11679","hatchback"
"Personenauto","3TKL23","SEAT","MII","20140920","20140920","BLAUW","11679","hatchback"
"Personenauto","3TKL30","SEAT","MII","20140508","20140508","ZWART","11679","hatchback"
"Personenauto","3TKL31","SEAT","MII","20140530","20140530","WIT","11450","hatchback"
"Personenauto","3TKL49","SEAT","MII","20140307","20140307","ZWART","11679","hatchback"
"Personenauto","3TKL51","SEAT","MII","20140530","20140530","WIT","11450","hatchback"
"Personenauto","3TKL53","SEAT","MII","20140603","20140603","BLAUW","11679","hatchback"
"Personenauto","3TKL58","SEAT","MII","20140327","20140327","WIT","11450","hatchback"
"Personenauto","3TKL61","SEAT","MII","20140312","20140312","WIT","11450","hatchback"
"Personenauto","3TKL63","SEAT","MII","20140827","20140827","WIT","11450","hatchback"
"Personenauto","3TKL67","SEAT","MII","20140620","20140620","BLAUW","11679","hatchback"
"Personenauto","3TKS93","SEAT","MII","20140310","20140310","WIT","11850","hatchback"
"Personenauto","3TLB15","SEAT","MII","20140318","20140318","WIT","11450","hatchback"
"Personenauto","3TLB16","SEAT","MII","20140313","20140313","WIT","11450","hatchback"
"Personenauto","3TLB17","SEAT","MII","20140314","20140314","GRIJS","11679","hatchback"
"Personenauto","3TNF09","SEAT","MII","20140328","20140328","WIT","11850","hatchback"
"Personenauto","3TNJ83","SEAT","MII","20140328","20140328","WIT","11450","hatchback"
"Personenauto","3TNK53","SEAT","MII","20120717","20140429","WIT","10774","hatchback"
"Personenauto","3TNP36","SEAT","MII","20140328","20140328","ZWART","12080","hatchback"
"Personenauto","3TNV93","SEAT","MII","20140409","20140409","ZWART","12695","hatchback"
"Personenauto","3TNV99","SEAT","MII","20140403","20140403","ZWART","12080","hatchback"
"Personenauto","3TPJ19","SEAT","MII","20140404","20140404","ZWART","12080","hatchback"
"Personenauto","3TPJ25","SEAT","MII","20140404","20140404","ZWART","12080","hatchback"
"Personenauto","3TPZ79","SEAT","MII","20140411","20140411","ROOD","11299","hatchback"
"Personenauto","3TPZ81","SEAT","MII","20140414","20140414","ROOD","9844","hatchback"
"Personenauto","3TPZ83","SEAT","MII","20140411","20140411","WIT","11850","hatchback"
"Personenauto","3TPZ87","SEAT","MII","20140411","20140411","ZWART","11679","hatchback"
"Personenauto","3TSG51","SEAT","MII","20140430","20140430","BLAUW","12080","hatchback"
"Personenauto","3TSK53","SEAT","MII","20140502","20140502","WIT","11450","hatchback"
"Personenauto","3TSK68","SEAT","MII","20140816","20140816","WIT","11850","hatchback"
"Personenauto","3TSK69","SEAT","MII","20140820","20140820","ZWART","11679","hatchback"
"Personenauto","3TSK70","SEAT","MII","20140524","20140524","ROOD","11299","hatchback"
"Personenauto","3TSK71","SEAT","MII","20140501","20140501","ZWART","12080","hatchback"
"Personenauto","3TSP80","SEAT","MII","20140501","20140501","ZWART","12080","hatchback"
"Personenauto","3TSR58","SEAT","MII","20140501","20140501","ZWART","12080","hatchback"
"Personenauto","3TSR87","SEAT","MII","20140501","20140501","ROOD","11299","hatchback"
"Personenauto","3TSR88","SEAT","MII","20140501","20140501","WIT","12339","hatchback"
"Personenauto","3TSZ50","SEAT","MII","20120711","20140523","GRIJS","11179","hatchback"
"Personenauto","3TSZ94","SEAT","MII","20120718","20140728","GRIJS","11179","hatchback"
"Personenauto","3TTZ25","SEAT","MII","20140516","20140516","GRIJS","12080","hatchback"
