"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FDK18V","LA SOURIS","SOURINI R","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDK20T","LA SOURIS","SOURINI RS","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDK24T","LA SOURIS","SOURINI R","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FDK26V","LA SOURIS","SOURINI R","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDK27T","LA SOURIS","SOURINI R","20210203","20210203","N.v.t.",,"N.v.t."
"Bromfiets","FDK29V","LA SOURIS","SOURINI R","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDK30T","LA SOURIS","SOURINI RS","20210407","20210407","N.v.t.",,"N.v.t."
"Bromfiets","FDK34T","LA SOURIS","SOURINI RS","20210223","20210223","N.v.t.",,"N.v.t."
"Bromfiets","FDK36V","LA SOURIS","SOURINI R","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDK67L","LA SOURIS","SOURINI R","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDK68L","LA SOURIS","SOURINI R","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","FDK70L","LA SOURIS","SOURINI RS","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDK70X","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDK71J","LA SOURIS","SOURINI R","20201122","20201122","N.v.t.",,"N.v.t."
"Bromfiets","FDK72J","LA SOURIS","SOURINI R","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDK74J","LA SOURIS","SOURINI RS","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDK76J","LA SOURIS","SOURINI RS","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDK77P","LA SOURIS","SOURINI R","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDK78J","LA SOURIS","SOURINI RS","20200926","20200926","N.v.t.",,"N.v.t."
"Bromfiets","FDK79J","LA SOURIS","SOURINI R","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDK85S","LA SOURIS","SOURINI RS","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDK87J","LA SOURIS","SOURINI R","20210114","20210114","N.v.t.",,"N.v.t."
"Bromfiets","FDK89J","LA SOURIS","SOURINI R","20201109","20201109","N.v.t.",,"N.v.t."
"Bromfiets","FDK90S","LA SOURIS","SOURINI RS","20200926","20200926","N.v.t.",,"N.v.t."
"Bromfiets","FDK93S","LA SOURIS","SOURINI RS","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDK94L","LA SOURIS","SOURINI R","20200926","20200926","N.v.t.",,"N.v.t."
"Bromfiets","FDK98L","LA SOURIS","SOURINI RS","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDK99S","LA SOURIS","SOURINI R","20200926","20200926","N.v.t.",,"N.v.t."
"Bromfiets","FDL01N","LA SOURIS","SOURINI R","20201111","20201111","N.v.t.",,"N.v.t."
"Bromfiets","FDL01T","LA SOURIS","SOURINI RS","20201118","20201118","N.v.t.",,"N.v.t."
"Bromfiets","FDL03T","LA SOURIS","SOURINI RS","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDL06N","LA SOURIS","SOURINI RS","20201128","20201128","N.v.t.",,"N.v.t."
"Bromfiets","FDL08N","LA SOURIS","SOURINI RS","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDL16P","LA SOURIS","SOURINI RS","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL24T","LA SOURIS","SOURINI R","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDL25T","LA SOURIS","SOURINI R","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDL26T","LA SOURIS","SOURINI R","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDL32L","LA SOURIS","SOURINI RS","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL32T","LA SOURIS","SOURINI RS","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDL56F","LA SOURIS","SOURINI R","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDL57D","LA SOURIS","SOURINI R","20230508","20230508","N.v.t.",,"N.v.t."
"Bromfiets","FDL80L","LA SOURIS","SOURINI R","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDL83K","LA SOURIS","SOURINI R","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDL83L","LA SOURIS","SOURINI R","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDL84S","LA SOURIS","SOURINI R","20200929","20200929","N.v.t.",,"N.v.t."
"Bromfiets","FDL86K","LA SOURIS","SOURINI RS","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDL86S","LA SOURIS","SOURINI RS","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDL88Z","LA SOURIS","SOURINI R","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FDL89K","LA SOURIS","SOURINI RS","20200928","20200928","N.v.t.",,"N.v.t."
"Bromfiets","FDL90D","LA SOURIS","SOURINI RS","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDL90S","LA SOURIS","SOURINI RS","20201210","20201210","N.v.t.",,"N.v.t."
"Bromfiets","FDL91S","LA SOURIS","SOURINI R","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","FDL92Z","LA SOURIS","SOURINI R","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FDL95D","LA SOURIS","SOURINI RS","20200925","20200925","N.v.t.",,"N.v.t."
"Bromfiets","FDL96L","LA SOURIS","SOURINI R","20210529","20210529","N.v.t.",,"N.v.t."
"Bromfiets","FDL96V","LA SOURIS","SOURINI R","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDL97S","LA SOURIS","SOURINI R","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FDL97V","LA SOURIS","SOURINI R","20210508","20210508","N.v.t.",,"N.v.t."
"Bromfiets","FDL98L","LA SOURIS","SOURINI RS","20201119","20201119","N.v.t.",,"N.v.t."
"Bromfiets","FDL98S","LA SOURIS","SOURINI R","20210109","20210109","N.v.t.",,"N.v.t."
"Bromfiets","FDL98V","LA SOURIS","SOURINI R","20210115","20210115","N.v.t.",,"N.v.t."
"Bromfiets","FDL99S","LA SOURIS","SOURINI RS","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FDL99V","LA SOURIS","SOURINI RS","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FDN02B","LA SOURIS","SOURINI R","20210114","20210114","N.v.t.",,"N.v.t."
"Bromfiets","FDN12L","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN12S","LA SOURIS","SOURINI RS","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDN16L","LA SOURIS","SOURINI R","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN44X","LA SOURIS","SOURINI R","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN54R","LA SOURIS","SOURINI R","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDN55V","LA SOURIS","SOURINI R","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN58V","LA SOURIS","SOURINI R","20201005","20201005","N.v.t.",,"N.v.t."
"Bromfiets","FDN68D","LA SOURIS","SOURINI R","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDN69K","LA SOURIS","SOURINI RS","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDN70D","LA SOURIS","SOURINI R","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN70K","LA SOURIS","SOURINI R","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDN72D","LA SOURIS","SOURINI R","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN76J","LA SOURIS","SOURINI R","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FDN76K","LA SOURIS","SOURINI R","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDN81K","LA SOURIS","SOURINI R","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDN86G","LA SOURIS","SOURINI RS","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN90G","LA SOURIS","SOURINI RS","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDN90K","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDN93G","LA SOURIS","SOURINI R","20201003","20201003","N.v.t.",,"N.v.t."
"Bromfiets","FDN94G","LA SOURIS","SOURINI R","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDN96G","LA SOURIS","SOURINI R","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDN98K","LA SOURIS","SOURINI R","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDP01Z","LA SOURIS","SOURINI RS","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP06H","LA SOURIS","SOURINI R","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP06R","LA SOURIS","SOURINI RS","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP09Z","LA SOURIS","SOURINI RS","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP10H","LA SOURIS","SOURINI R","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP12Z","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP13H","LA SOURIS","SOURINI RS","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDP13Z","LA SOURIS","SOURINI R","20210201","20210201","N.v.t.",,"N.v.t."
"Bromfiets","FDP14Z","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP31H","LA SOURIS","SOURINI R","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDP32H","LA SOURIS","SOURINI RS","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDP33H","LA SOURIS","SOURINI RS","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDP34H","LA SOURIS","SOURINI RS","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDP35N","LA SOURIS","SOURINI R","20210320","20210320","N.v.t.",,"N.v.t."
"Bromfiets","FDP36V","LA SOURIS","SOURINI RS","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP48S","LA SOURIS","SOURINI RS","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDP50S","LA SOURIS","SOURINI R","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDP51S","LA SOURIS","SOURINI R","20210319","20210319","N.v.t.",,"N.v.t."
"Bromfiets","FDP52S","LA SOURIS","SOURINI RS","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDP53B","LA SOURIS","SOURINI R","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP53T","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP65B","LA SOURIS","SOURINI RS","20201011","20201011","N.v.t.",,"N.v.t."
"Bromfiets","FDP73B","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP76L","LA SOURIS","SOURINI RS","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP78R","LA SOURIS","SOURINI R","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDP81R","LA SOURIS","SOURINI R","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDP82K","LA SOURIS","SOURINI R","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDP82R","LA SOURIS","SOURINI R","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDP83S","LA SOURIS","SOURINI RS","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDP86S","LA SOURIS","SOURINI RS","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDP86X","LA SOURIS","SOURINI R","20210429","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FDP88X","LA SOURIS","SOURINI RS","20201215","20201215","N.v.t.",,"N.v.t."
"Bromfiets","FDP92S","LA SOURIS","SOURINI R","20201015","20201015","N.v.t.",,"N.v.t."
"Bromfiets","FDP94S","LA SOURIS","SOURINI R","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDP95G","LA SOURIS","SOURINI R","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDP95X","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP99X","LA SOURIS","SOURINI R","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDR02H","LA SOURIS","SOURINI RS","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDR09K","LA SOURIS","SOURINI R","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDR17V","LA SOURIS","SOURINI RS","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDR19J","LA SOURIS","SOURINI R","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDR19V","LA SOURIS","SOURINI RS","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDR20V","LA SOURIS","SOURINI RS","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDR21V","LA SOURIS","SOURINI RS","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","FDR22K","LA SOURIS","SOURINI RS","20201014","20201014","N.v.t.",,"N.v.t."
"Bromfiets","FDR25L","LA SOURIS","SOURINI RS","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDR25V","LA SOURIS","SOURINI R","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDR30T","LA SOURIS","SOURINI R","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDR34D","LA SOURIS","SOURINI R","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDR35T","LA SOURIS","SOURINI R","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FDR36G","LA SOURIS","SOURINI R","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDR37T","LA SOURIS","SOURINI R","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDR38G","LA SOURIS","SOURINI R","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDR38T","LA SOURIS","SOURINI R","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDR41L","LA SOURIS","SOURINI R","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDR41R","LA SOURIS","SOURINI RS","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDR41T","LA SOURIS","SOURINI RS","20210323","20210323","N.v.t.",,"N.v.t."
"Bromfiets","FDR42L","LA SOURIS","SOURINI R","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDR44T","LA SOURIS","SOURINI R","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","FDR45V","LA SOURIS","SOURINI R","20201020","20201020","N.v.t.",,"N.v.t."
"Bromfiets","FDR49R","LA SOURIS","SOURINI R","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDR52D","LA SOURIS","SOURINI R","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDR52R","LA SOURIS","SOURINI R","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDR53T","LA SOURIS","SOURINI RS","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDR55D","LA SOURIS","SOURINI R","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDR56F","LA SOURIS","SOURINI RS","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDR57F","LA SOURIS","SOURINI RS","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDR57J","LA SOURIS","SOURINI R","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDR57T","LA SOURIS","SOURINI RS","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDR58J","LA SOURIS","SOURINI R","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDR60T","LA SOURIS","SOURINI R","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDR61T","LA SOURIS","SOURINI R","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDR64R","LA SOURIS","SOURINI R","20201017","20201017","N.v.t.",,"N.v.t."
"Bromfiets","FDR65J","LA SOURIS","SOURINI R","20210316","20210316","N.v.t.",,"N.v.t."
"Bromfiets","FDR67J","LA SOURIS","SOURINI RS","20201228","20201228","N.v.t.",,"N.v.t."
"Bromfiets","FDR67T","LA SOURIS","SOURINI R","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDR92H","LA SOURIS","SOURINI RS","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDR96H","LA SOURIS","SOURINI RS","20210227","20210227","N.v.t.",,"N.v.t."
"Bromfiets","FDR97B","LA SOURIS","SOURINI RS","20210129","20210129","N.v.t.",,"N.v.t."
"Bromfiets","FDS01B","LA SOURIS","SOURINI R","20201025","20201025","N.v.t.",,"N.v.t."
"Bromfiets","FDS03B","LA SOURIS","SOURINI RS","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDS03F","LA SOURIS","SOURINI R","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDS06X","LA SOURIS","SOURINI R","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDS07X","LA SOURIS","SOURINI R","20210130","20210130","N.v.t.",,"N.v.t."
"Bromfiets","FDS09F","LA SOURIS","SOURINI R","20201021","20201021","N.v.t.",,"N.v.t."
"Bromfiets","FDS09X","LA SOURIS","SOURINI RS","20201129","20201129","N.v.t.",,"N.v.t."
"Bromfiets","FDS13X","LA SOURIS","SOURINI RS","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FDS17F","LA SOURIS","SOURINI RS","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS18X","LA SOURIS","SOURINI R","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDS20N","LA SOURIS","SOURINI R","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDS20X","LA SOURIS","SOURINI R","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDS21G","LA SOURIS","SOURINI R","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS23H","LA SOURIS","SOURINI RS","20201120","20201120","N.v.t.",,"N.v.t."
"Bromfiets","FDS24B","LA SOURIS","SOURINI RS","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDS24L","LA SOURIS","SOURINI RS","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS25B","LA SOURIS","SOURINI R","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDS26B","LA SOURIS","SOURINI R","20201019","20201019","N.v.t.",,"N.v.t."
"Bromfiets","FDS27L","LA SOURIS","SOURINI RS","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDS27X","LA SOURIS","SOURINI R","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDS28L","LA SOURIS","SOURINI RS","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDS28X","LA SOURIS","SOURINI R","20201117","20201117","N.v.t.",,"N.v.t."
"Bromfiets","FDS30B","LA SOURIS","SOURINI R","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS30H","LA SOURIS","SOURINI R","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS32B","LA SOURIS","SOURINI RS","20201024","20201024","N.v.t.",,"N.v.t."
"Bromfiets","FDS33G","LA SOURIS","SOURINI R","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS52T","LA SOURIS","SOURINI R","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDS55L","LA SOURIS","SOURINI RS","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDS68H","LA SOURIS","SOURINI R","20210506","20210506","N.v.t.",,"N.v.t."
"Bromfiets","FDS70X","LA SOURIS","SOURINI RS","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS72K","LA SOURIS","SOURINI R","20201022","20201022","N.v.t.",,"N.v.t."
"Bromfiets","FDS77V","LA SOURIS","SOURINI RS","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDS80L","LA SOURIS","SOURINI R","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDS86P","LA SOURIS","SOURINI R","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDS86T","LA SOURIS","SOURINI R","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDS86X","LA SOURIS","SOURINI RS","20201112","20201112","N.v.t.",,"N.v.t."
"Bromfiets","FDS87K","LA SOURIS","SOURINI R","20201119","20201119","N.v.t.",,"N.v.t."
"Bromfiets","FDS87T","LA SOURIS","SOURINI R","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDS89B","LA SOURIS","SOURINI RS","20201020","20201020","N.v.t.",,"N.v.t."
"Bromfiets","FDS93K","LA SOURIS","SOURINI RS","20201117","20201117","N.v.t.",,"N.v.t."
"Bromfiets","FDS96N","LA SOURIS","SOURINI RS","20201126","20201126","N.v.t.",,"N.v.t."
"Bromfiets","FDS99K","LA SOURIS","SOURINI R","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDT03X","LA SOURIS","SOURINI R","20201102","20201102","N.v.t.",,"N.v.t."
"Bromfiets","FDT04F","LA SOURIS","SOURINI RS","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDT06F","LA SOURIS","SOURINI RS","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDT06T","LA SOURIS","SOURINI R","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDT12F","LA SOURIS","SOURINI R","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","FDT21F","LA SOURIS","SOURINI RS","20201105","20201105","N.v.t.",,"N.v.t."
"Bromfiets","FDT22F","LA SOURIS","SOURINI RS","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDT23B","LA SOURIS","SOURINI R","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDT26N","LA SOURIS","SOURINI R","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDT28N","LA SOURIS","SOURINI R","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDT38X","LA SOURIS","SOURINI RS","20210226","20210226","N.v.t.",,"N.v.t."
"Bromfiets","FDT39L","LA SOURIS","SOURINI RS","20201111","20201111","N.v.t.",,"N.v.t."
"Bromfiets","FDT41X","LA SOURIS","SOURINI RS","20201125","20201125","N.v.t.",,"N.v.t."
"Bromfiets","FDT41Z","LA SOURIS","SOURINI RS","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDT42L","LA SOURIS","SOURINI R","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDT44X","LA SOURIS","SOURINI R","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDT47J","LA SOURIS","SOURINI R","20201120","20201120","N.v.t.",,"N.v.t."
"Bromfiets","FDT49X","LA SOURIS","SOURINI R","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDT50J","LA SOURIS","SOURINI R","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FDT51S","LA SOURIS","SOURINI RS","20210617","20210617","N.v.t.",,"N.v.t."
"Bromfiets","FDT52Z","LA SOURIS","SOURINI R","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDT53Z","LA SOURIS","SOURINI RS","20201127","20201127","N.v.t.",,"N.v.t."
"Bromfiets","FDT54J","LA SOURIS","SOURINI RS","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDT55L","LA SOURIS","SOURINI R","20201118","20201118","N.v.t.",,"N.v.t."
"Bromfiets","FDT55X","LA SOURIS","SOURINI R","20210119","20210119","N.v.t.",,"N.v.t."
"Bromfiets","FDT58J","LA SOURIS","SOURINI R","20210126","20210126","N.v.t.",,"N.v.t."
"Bromfiets","FDT59N","LA SOURIS","SOURINI R","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDT64S","LA SOURIS","SOURINI R","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FDT66N","LA SOURIS","SOURINI R","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FDT67Z","LA SOURIS","SOURINI RS","20201218","20201218","N.v.t.",,"N.v.t."
"Bromfiets","FDT68S","LA SOURIS","SOURINI R","20210210","20210210","N.v.t.",,"N.v.t."
"Bromfiets","FDT71H","LA SOURIS","SOURINI RS","20210417","20210417","N.v.t.",,"N.v.t."
"Bromfiets","FDT71S","LA SOURIS","SOURINI R","20201128","20201128","N.v.t.",,"N.v.t."
"Bromfiets","FDT73H","LA SOURIS","SOURINI RS","20210128","20210128","N.v.t.",,"N.v.t."
"Bromfiets","FDT73S","LA SOURIS","SOURINI R","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FDT74J","LA SOURIS","SOURINI RS","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDT75H","LA SOURIS","SOURINI RS","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FDT75X","LA SOURIS","SOURINI RS","20201201","20201201","N.v.t.",,"N.v.t."
"Bromfiets","FDT76X","LA SOURIS","SOURINI R","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FDT77X","LA SOURIS","SOURINI RS","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDT78H","LA SOURIS","SOURINI R","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","FDT78X","LA SOURIS","SOURINI RS","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FDT81H","LA SOURIS","SOURINI R","20210416","20210416","N.v.t.",,"N.v.t."
"Bromfiets","FDT81P","LA SOURIS","SOURINI RS","20201028","20201028","N.v.t.",,"N.v.t."
"Bromfiets","FDT82T","LA SOURIS","SOURINI RS","20201114","20201114","N.v.t.",,"N.v.t."
"Bromfiets","FDT83T","LA SOURIS","SOURINI RS","20210102","20210102","N.v.t.",,"N.v.t."
"Bromfiets","FDT85T","LA SOURIS","SOURINI RS","20201108","20201108","N.v.t.",,"N.v.t."
"Bromfiets","FDT85Z","LA SOURIS","SOURINI R","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FDT86T","LA SOURIS","SOURINI RS","20201208","20201208","N.v.t.",,"N.v.t."
"Bromfiets","FDT88T","LA SOURIS","SOURINI R","20201118","20201118","N.v.t.",,"N.v.t."
"Bromfiets","FDT90T","LA SOURIS","SOURINI R","20210225","20210225","N.v.t.",,"N.v.t."
"Bromfiets","FDT95D","LA SOURIS","SOURINI RS","20201105","20201105","N.v.t.",,"N.v.t."
"Bromfiets","FDV03L","LA SOURIS","SOURINI R","20201104","20201104","N.v.t.",,"N.v.t."
