"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82VZX7","Bedrijfsauto","MERCEDES-BENZ","406 D","20130726","20110725",,"gesloten opbouw","1","N.v.t.","N.v.t.","4","2172","2340","3500","2440",,,"19761011","20090223","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"197","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-07-26T00:00:00.000","2011-07-25T00:00:00.000","1976-10-11T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8641AB","Bedrijfsauto","MERCEDES-BENZ","L 406 D G","20120729","20090515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2580","3500","2680",,,"19741129","19741129","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-07-29T00:00:00.000","2009-05-15T00:00:00.000","1974-11-29T00:00:00.000","1974-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD47","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20250517","20210804",,"kampeerwagen","6","N.v.t.","N.v.t.","4",,"2910","3490","3010",,,"19740630","19840317","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2021-08-04T00:00:00.000","1974-06-30T00:00:00.000","1984-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8741NB","Bedrijfsauto","MERCEDES-BENZ","L 406 DG/35",,"20050722",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2780","3500","2880",,,"19740503","19740503","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,"1941",,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2005-07-22T00:00:00.000","1974-05-03T00:00:00.000","1974-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9220DB","Bedrijfsauto","MERCEDES-BENZ","L 406 DG","20030913","19810406",,"open wagen",,"N.v.t.","N.v.t.","4",,"2300","3500","2400",,,"19750415","19750415","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2003-09-13T00:00:00.000","1981-04-06T00:00:00.000","1975-04-15T00:00:00.000","1975-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95AB68","Bedrijfsauto","MERCEDES-BENZ","L406 DG","20140118","19941104",,"veewagen",,"N.v.t.","N.v.t.","4",,"3200","4000","3300",,,"19740630","19791101","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4000",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-18T00:00:00.000","1994-11-04T00:00:00.000","1974-06-30T00:00:00.000","1979-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9633EB","Bedrijfsauto","MERCEDES-BENZ","L 406 DG","20210702","20170131",,"open wagen",,"N.v.t.","N.v.t.","4",,"2312","3500","2412",,,"19750819","19750819","Geen verstrekking in Open Data",,"Nee",,"1188",,,,,,"4",,"1941",,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-07-02T00:00:00.000","2017-01-31T00:00:00.000","1975-08-19T00:00:00.000","1975-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZX27","Bedrijfsauto","MERCEDES-BENZ","L 406 DG/35",,"20121205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2400","2650","3500","2750","750",,"19731205","19731205","Geen verstrekking in Open Data",,"Nee",,"850",,"3000","3000",,,"4",,,,,"205","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4000",,,,,,,"0.02","350","Nee","Nee",,"Nee","6500",,,"2017","Logisch","00","Ja",,"2012-12-05T00:00:00.000","1973-12-05T00:00:00.000","1973-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS2257","Bedrijfsauto","MERCEDES-BENZ","L 406 DG/35",,"20160428",,"open wagen",,"N.v.t.","N.v.t.","4",,"2230","3500","2330",,,"19710716","19710716","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2016-04-28T00:00:00.000","1971-07-16T00:00:00.000","1971-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD49JV","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20230719",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2610","3500","2710",,,"19711019","19711019","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2023-07-19T00:00:00.000","1971-10-19T00:00:00.000","1971-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0902","Bedrijfsauto","MERCEDES-BENZ","L 406 DG/35",,"19951026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2480","3500","2580",,,"19720302","19720302","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"250","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-10-26T00:00:00.000","1972-03-02T00:00:00.000","1972-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3632","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20180504",,"open wagen",,"N.v.t.","N.v.t.","4",,"2290","3490","2390",,,"19720810","19990226","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 050 cm a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-05-04T00:00:00.000","1972-08-10T00:00:00.000","1999-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3679","Bedrijfsauto","MERCEDES-BENZ","L 406 DE",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"19691010","19990507","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"213","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,,"1969-10-10T00:00:00.000","1999-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3798","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20220810",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3500","2720",,,"19710323","19990721","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-08-10T00:00:00.000","1971-03-23T00:00:00.000","1999-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4615","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20150724",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3490","2860","750",,"19710315","20010802","Geen verstrekking in Open Data",,"Nee",,"730",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen r. balk 050 cm a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2015-07-24T00:00:00.000","1971-03-15T00:00:00.000","2001-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5465","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20210301",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2172","2900","3490","3000",,,"19721018","20050131","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 060 cm a. vooras","3490",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-03-01T00:00:00.000","1972-10-18T00:00:00.000","2005-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5624","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20140313",,"open wagen","2","N.v.t.","N.v.t.","4","2172","2310","3490","2410","750",,"19720103","20051103","Geen verstrekking in Open Data",,"Ja",,"1180",,"2100","2100",,,"4",,,,,"209","N1",,,"r. tegen balk a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2014-03-13T00:00:00.000","1972-01-03T00:00:00.000","2005-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5863","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,,,"kampeerwagen","7","N.v.t.","N.v.t.","4","2376","2320","3490","2420",,,"19710706","20070108","Geen verstrekking in Open Data",,"Nee",,"1170",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 040 cm a. vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,,"1971-07-06T00:00:00.000","2007-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6725","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20210720",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2172","2400","3500","2500",,,"19710601","20100525","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"186","N2",,,"r. balk a. vooras","4000",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-07-20T00:00:00.000","1971-06-01T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8440","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20160527",,"huifopbouw","3","N.v.t.","N.v.t.","4","2172","2100","3500","2200",,,"19690306","20160527","Geen verstrekking in Open Data",,"Ja",,"1400",,,,,,"4",,,,,"205","N2",,,"r. balk by vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-27T00:00:00.000","1969-03-06T00:00:00.000","2016-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9227","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20181212",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3500","2940","750",,"19720713","19990510","Geen verstrekking in Open Data",,"Ja",,"660",,"1500","1500",,,"4",,,,,"208","N1",,,"tegen r. balk 060 cm a. vooras","3500",,,,,,,"0.01","345","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-12-12T00:00:00.000","1972-07-13T00:00:00.000","1999-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9620","Bedrijfsauto","MERCEDES-BENZ","310 D",,"20200818",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2172","2400","3500","2500","750",,"19700224","20200526","Geen verstrekking in Open Data",,"Nee","92","1100",,"2000","2000",,,"4",,"680",,"670","205","N2",,,,"4600","L 406 DG",,,,,,"0.02","350","Nee","Nee",,"Nee","5500",,,"2020","Geen oordeel","05","Ja",,"2020-08-18T00:00:00.000","1970-02-24T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9893","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20210217",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"19710630","19840228","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-17T00:00:00.000","1971-06-30T00:00:00.000","1984-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF21DG","Bedrijfsauto","MERCEDES-BENZ","L 406 DG/35 U-BALKEN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2560","4000","2660",,,"19750521","19750521","Geen verstrekking in Open Data",,"Nee",,"1440",,,,,,"4",,,,,"203","N2",,,"tegen r. balk v. 2e veerh.","4000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-05-21T00:00:00.000","1975-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF37TY","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"19730630","19830527","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,,"235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-06-30T00:00:00.000","1983-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN57RJ","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20200517",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3500","2760",,,"19700630","19810529","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-05-17T00:00:00.000","1970-06-30T00:00:00.000","1981-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV05TY","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20191010",,"veewagen",,"N.v.t.","N.v.t.","4",,"2750","3500","2850",,,"19740129","19740129","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"200","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"2019-10-10T00:00:00.000","1974-01-29T00:00:00.000","1974-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ75LN","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20140518","20161219",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3000","3490","3100",,,"19770630","19880422","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,,,,"207","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-05-18T00:00:00.000","2016-12-19T00:00:00.000","1977-06-30T00:00:00.000","1988-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA8996","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2350","3500","2450",,,"19720614","19720614","Geen verstrekking in Open Data",,"Nee",,"1150",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,,"1972-06-14T00:00:00.000","1972-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF8218","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20170123",,"kampeerwagen","8","N.v.t.","N.v.t.","5","3005","3365","4600","3465","750",,"19720412","19720412","Geen verstrekking in Open Data",,"Ja",,"1235",,"2000","2000",,,"4",,"645",,"675","214","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4600","10313",,,,,,"0.02","350","Nee","Nee",,"Nee","5500",,,"2016","Geen oordeel","07","Ja",,"2017-01-23T00:00:00.000","1972-04-12T00:00:00.000","1972-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
