"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71BLJZ","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4.54","20250328","20200302",,"open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750","2500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"1113",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-03-02T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BVBT","Bedrijfsauto","FORD","F 100","20250829","20150912",,"open wagen",,"N.v.t.","N.v.t.","8","4947","1768","2490","1868",,,"19740630","20050825","Geen verstrekking in Open Data",,"Ja",,"722",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 040 cm v. vooras","2490",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-29T00:00:00.000","2015-09-12T00:00:00.000","1974-06-30T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD53","Bedrijfsauto","FORD","F 100","20240928","20230215",,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","1760","2384","1860",,,"19760228","20201001","Geen verstrekking in Open Data",,"Ja",,"624",,"1430","1430",,"2","4",,,,,"195","N1",,,"r. balk a. vooras","2384",,,,,,,"0.10","300","Nee","Nee",,"Nee","3814",,,"2022","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2023-02-15T00:00:00.000","1976-02-28T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BDVS","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4,54","20240109","20140321",,"open wagen","7","N.v.t.","N.v.t.","4","1998","1785","2900","1885","750","2000","20020620","20020620","Geen verstrekking in Open Data",,"Ja",,"1115",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4750",,,"2023","Logisch","00","Ja","2024-01-09T00:00:00.000","2014-03-21T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FB02","Bedrijfsauto","FORD","F 100","20260131","20210316",,"open wagen",,"N.v.t.","N.v.t.","8",,"2216","2490","2316",,,"19760630","19781108","Geen verstrekking in Open Data",,"Ja",,"274",,,,,,"4",,,,,"204","N1",,,"tegen l. balk onder motorkap","2490",,,,,,,"0.04","338","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-31T00:00:00.000","2021-03-16T00:00:00.000","1976-06-30T00:00:00.000","1978-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD94","Bedrijfsauto","FORD","F 100",,"20210225",,"open wagen",,"N.v.t.","N.v.t.","6",,"1620","2200","1720","750",,"19750630","19871224","Geen verstrekking in Open Data",,"Nee",,"580",,,"1250",,,"4",,,,,"200","N1",,,"op l. balk 010 cm a. achteras","2200",,,,,,,"0.07","298","Nee","Nee",,"Nee","3450",,,"2002","Geen oordeel","05","Ja",,"2021-02-25T00:00:00.000","1975-06-30T00:00:00.000","1987-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDL54","Bedrijfsauto","FORD","F 100",,"20090710",,"open wagen","3","N.v.t.","N.v.t.","8","4950","1760","2180","1860",,,"19720228","20090709","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2180",,,,,,,"0.06","332","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2009-07-10T00:00:00.000","1972-02-28T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VPLN","Bedrijfsauto","FORD","F 100","20250928","20231019",,"open wagen",,"N.v.t.","N.v.t.","6",,"1760","2092","1860",,,"19750701","20000418","Geen verstrekking in Open Data",,"Ja",,"332",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 015 cm v. vooras","2092",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2023-10-19T00:00:00.000","1975-07-01T00:00:00.000","2000-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD21","Bedrijfsauto","FORD","F 100","20250719","20210709",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1771","2086","1871",,,"19760228","20210709","Geen verstrekking in Open Data",,"Ja",,"315",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm v. vooras","2086",,,,,,,"0.09","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2021-07-09T00:00:00.000","1976-02-28T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD11","Bedrijfsauto","FORD","F 100",,"20210825",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1983","2495","2083",,,"19730228","20210825","Geen verstrekking in Open Data",,"Ja",,"512",,,,,,"4",,,,,"200","N1",,,,"2495",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-08-25T00:00:00.000","1973-02-28T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD45","Bedrijfsauto","FORD","F 100","20251219","20211123",,"pick-up truck","6","N.v.t.","N.v.t.","8","5899","2201","3234","2301",,,"19750228","20211123","Geen verstrekking in Open Data",,"Ja",,"1033",,"1550","1550",,"2","4",,,,,"204","N1",,,"r. balk a. vooras","3234",,,,,,,"0.06","396","Nee","Nee",,"Nee","4784",,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2021-11-23T00:00:00.000","1975-02-28T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTX33","Bedrijfsauto","FORD","F 100","20240412","20120319",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1580","2450","1680",,,"19810228","20120319","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2012-03-19T00:00:00.000","1981-02-28T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VNZB","Bedrijfsauto","FORD","F 100",,"20010718",,"open wagen",,"N.v.t.","N.v.t.","8",,"1752","2490","1852",,,"19740228","20000224","Geen verstrekking in Open Data",,"Ja",,"738",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm v. vooras","2490",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2001-07-18T00:00:00.000","1974-02-28T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VXXP","Bedrijfsauto","FORD","F 100-CUSTOM","20020820","20240129",,"open wagen",,"N.v.t.","N.v.t.","6",,"1740","2200","1840","750",,"19750228","20010831","Geen verstrekking in Open Data",,"Nee",,"460",,"1500","1500",,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2200",,,,,,,"0.01","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2002-08-20T00:00:00.000","2024-01-29T00:00:00.000","1975-02-28T00:00:00.000","2001-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VPT3","Bedrijfsauto","FORD","F 100",,"20160629",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","4947","2190","2490","2290",,,"19740228","20080409","Geen verstrekking in Open Data",,"Ja",,"300",,,,,"0","4","0","0",,"0","204","N1",,,"r. op balk onder motorkap","2490",,"G2 gasinstallatie",,,,"0","0.04","338","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2016-06-29T00:00:00.000","1974-02-28T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKT80","Bedrijfsauto","FORD","F 100",,"20101215",,"open wagen","3","N.v.t.","N.v.t.","8","5689","2040","2800","2140",,,"19770202","20101215","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"207","N1",,,"r. balk v. vooras","2800",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-15T00:00:00.000","1977-02-02T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0180","Bedrijfsauto","FORD","F 100",,"20220806",,"open wagen",,"N.v.t.","N.v.t.","8",,"2068","2218","2168",,,"19640630","19901107","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 020 cm a. vooras","2218",,,,,,,"0.03","328","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-08-06T00:00:00.000","1964-06-30T00:00:00.000","1990-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0200","Bedrijfsauto","FORD","F 100 PICK-UP",,"20110106",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","1750","1700",,,"19540630","19900112","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"186","N1",,,"op l. balk vooraan","1750",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-01-06T00:00:00.000","1954-06-30T00:00:00.000","1990-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0233","Bedrijfsauto","FORD","F 100",,"20210814",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2395","1820",,,"19560630","19900409","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"l. onderop balk 060 cm a. achteras","2395",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-08-14T00:00:00.000","1956-06-30T00:00:00.000","1990-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0570","Bedrijfsauto","FORD","F 100",,"20120518",,"open wagen",,"N.v.t.","N.v.t.","8",,"1591","2270","1691",,,"19560630","19910826","Geen verstrekking in Open Data",,"Ja",,"679",,,,,,"4",,,,,"198","N1",,,"op r. balk onder schutbord onder motorkap","2270",,"G2 gasinstallatie",,,,,"0.07","278","Nee","Nee",,"Nee",,,,"1991","Geen oordeel","05","Ja",,"2012-05-18T00:00:00.000","1956-06-30T00:00:00.000","1991-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0669","Bedrijfsauto","FORD","F 100",,"20140624",,"open wagen",,"N.v.t.","N.v.t.","8",,"1490","1640","1590",,,"19520630","19920504","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"198","N1",,,"r. tegen balk tussen vooras en 2e veerh.","1640",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja",,"2014-06-24T00:00:00.000","1952-06-30T00:00:00.000","1992-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0828","Bedrijfsauto","FORD","F 100",,"19940316",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","2270","1720",,,"19530630","19920330","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"195","N1",,,"tegen r. balk tussen 1e veerh. en vooras","2270",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1994-03-16T00:00:00.000","1953-06-30T00:00:00.000","1992-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1765","Bedrijfsauto","FORD","F 100 PICK UP",,"19950613",,"open wagen",,"N.v.t.","N.v.t.","8",,"1706","2325","1806",,,"19550228","19940831","Geen verstrekking in Open Data",,"Nee",,"619",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm v. vooras","2325",,,,,,,"0.14","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-13T00:00:00.000","1955-02-28T00:00:00.000","1994-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1787","Bedrijfsauto","FORD","F 100",,"19940919",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","2115","1540",,,"19520228","19940824","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"190","N1",,,"op r. balk onder motorkap","2115",,,,,,,"0.05","289","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"1994-09-19T00:00:00.000","1952-02-28T00:00:00.000","1994-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2007","Bedrijfsauto","FORD","F 100",,"20000918",,"open wagen",,"N.v.t.","N.v.t.","8",,"1520","2195","1620",,,"19560228","19950726","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"190","N1",,,"op r. balk onder motorkap 060 cm a. vooras","2195",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-09-18T00:00:00.000","1956-02-28T00:00:00.000","1995-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2022","Bedrijfsauto","FORD","F 100 PICK UP STEP SIDE",,"19950830",,"open wagen",,"N.v.t.","N.v.t.","8",,"1520","2195","1620",,,"19550228","19950801","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"193","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2195",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-08-30T00:00:00.000","1955-02-28T00:00:00.000","1995-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2088","Bedrijfsauto","FORD","F 100",,"20150331",,"open wagen",,"N.v.t.","N.v.t.","8",,"1937","3455","2037",,,"19660228","19950623","Geen verstrekking in Open Data",,"Ja",,"1518",,,,,,"4",,,,,"200","N1",,,"r. tegen balk v. vooras","3455",,,,,,,"0.05","327","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2015-03-31T00:00:00.000","1966-02-28T00:00:00.000","1995-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2119","Bedrijfsauto","FORD","F 100",,"19960726",,"open wagen",,"N.v.t.","N.v.t.","8",,"1701","2315","1801","750",,"19530630","19950922","Geen verstrekking in Open Data",,"Ja",,"614",,"1740","1740",,,"4",,,,,"180","N1",,,"tegen r. balk v. vooras","2315",,"G2 gasinstallatie",,,,,"0.05","280","Nee","Nee",,"Nee","4055",,,"2014","Geen oordeel","05","Ja",,"1996-07-26T00:00:00.000","1953-06-30T00:00:00.000","1995-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2191","Bedrijfsauto","FORD","F 100",,"20230920",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","2155","2605","2255",,,"19621101","19951216","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 020 cm v. vooras","2605",,"G2 gasinstallatie",,,,,"0.13","292","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2023-09-20T00:00:00.000","1962-11-01T00:00:00.000","1995-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2423","Bedrijfsauto","FORD","F 100",,"20230824",,"open wagen",,"N.v.t.","N.v.t.","8",,"1710","2041","1810",,,"19560228","19960710","Geen verstrekking in Open Data",,"Ja",,"331",,,,,,"4",,,,,"202","N1",,,"op l. deurdorpel","2041",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-24T00:00:00.000","1956-02-28T00:00:00.000","1996-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
