"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58MU14","AUSTIN","3000 MK III HEALEY","19680630","19760810","BEIGE",,"Niet geregistreerd"
"Personenauto","58YB57","AUSTIN","MINI 1000","19750930","19990507","ROOD",,"Niet geregistreerd"
"Personenauto","5984TL","AUSTIN","1100 GLIDER","19720303","19720303","GRIJS",,"Niet geregistreerd"
"Personenauto","59DP21","AUSTIN","BIG SIX","19360630","19740829","ZWART",,"Niet geregistreerd"
"Personenauto","6034FX","AUSTIN","COOPER S","19680527","19680527","WIT",,"Niet geregistreerd"
"Personenauto","6075FX","AUSTIN","A 60","19680531","19680531","GRIJS",,"Niet geregistreerd"
"Personenauto","6100PJ","AUSTIN","MINI COOPER S","19701023","19701023","GEEL",,"Niet geregistreerd"
"Personenauto","6120JM","AUSTIN","SEVEN 1000","19690714","19690714","GROEN",,"Niet geregistreerd"
"Personenauto","6148TJ","AUSTIN","1300 GLIDER","19720126","19720126","GEEL",,"Niet geregistreerd"
"Personenauto","61BE68","AUSTIN","2200","19740220","19740220","GROEN",,"Niet geregistreerd"
"Personenauto","61JK13","AUSTIN","ALLEGRO 1100","19760323","19760323","GROEN",,"Niet geregistreerd"
"Personenauto","6208XU","AUSTIN","1100 GLIDER","19730503","19730503","GROEN",,"Niet geregistreerd"
"Personenauto","6351VH","AUSTIN","SIX","19340630","19730308","ROOD",,"Niet geregistreerd"
"Personenauto","63MD14","AUSTIN","ALLEGRO 1300 SUPER       AUTOMATIC","19760526","19760526","GROEN",,"Niet geregistreerd"
"Personenauto","6441SR","AUSTIN","1300 GT","19710915","19710915","CREME",,"Niet geregistreerd"
"Personenauto","6450PG","AUSTIN","MINI 1000","19701029","19701029","ROOD",,"Niet geregistreerd"
"Personenauto","6468AS","AUSTIN","MK III","19660505","19660505","GROEN",,"Niet geregistreerd"
"Personenauto","6474UZ","AUSTIN","HEALEY 3000","19600630","19721221","ROOD",,"Niet geregistreerd"
"Personenauto","6509HU","AUSTIN","A 60","19690325","19690325","CREME",,"Niet geregistreerd"
"Personenauto","6597JT","AUSTIN","COOPER MK 11","19680410","19680410","WIT",,"Niet geregistreerd"
"Personenauto","65MS17","AUSTIN","HEALEY SPRITE","19700630","19760719","BLAUW",,"Niet geregistreerd"
"Personenauto","6600HU","AUSTIN","HEALEY SPRITE MK 1V","19690402","19690402","ROOD",,"Niet geregistreerd"
"Personenauto","6634GH","AUSTIN","SPRITE","19690822","19690822","ROOD",,"Niet geregistreerd"
"Personenauto","6641DH","AUSTIN","MOKE","19670214","19670214","WIT",,"Niet geregistreerd"
"Personenauto","6661PZ","AUSTIN","MINI 1000","19710205","19710205","CREME",,"Niet geregistreerd"
"Personenauto","6682PZ","AUSTIN","MINI 1275 GT","19710202","19710202","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6686DH","AUSTIN","HEALEY SPRITE MK 11 1100","19670223","19670223","GROEN",,"Niet geregistreerd"
"Personenauto","6693DM","AUSTIN","HAELEY SPRITE","19670522","19670522","BLAUW",,"Niet geregistreerd"
"Personenauto","6706ZF","AUSTIN","BUGGY","19730831","19730831","BLAUW",,"Niet geregistreerd"
"Personenauto","6786HP","AUSTIN","A60 COUNTRYMAN","19690305","19690305","BEIGE",,"Niet geregistreerd"
"Personenauto","6788JR","AUSTIN","SEVEN 850","19690825","19690825","ROOD",,"Niet geregistreerd"
"Personenauto","67JA83","AUSTIN","HEALY SPRITE MK II","19670313","19670313","BLAUW",,"Niet geregistreerd"
"Personenauto","67PF01","AUSTIN","3000 MK III","19650630","19770121","ROOD",,"Niet geregistreerd"
"Personenauto","67TM43","AUSTIN","18 HP","19350630","19771115","ZWART",,"Niet geregistreerd"
"Personenauto","6825FA","AUSTIN","COOPER S","19680223","19680223","GROEN",,"Niet geregistreerd"
"Personenauto","6839NL","AUSTIN","HEALEY","19590630","19700827","ROOD",,"Niet geregistreerd"
"Personenauto","68VP71","AUSTIN","ALLEGRO 1500 SPECIAL     AUTOMATIC","19780525","19780525","ROOD",,"Niet geregistreerd"
"Personenauto","69PX53","AUSTIN","7","19310630","19770729","BLAUW",,"Niet geregistreerd"
"Personenauto","7007MD","AUSTIN","HEALEY SPRITE MK 1V","19691120","19691120","BLAUW",,"Niet geregistreerd"
"Personenauto","7042DH","AUSTIN","JEEP","19731113","19731113","GROEN",,"Niet geregistreerd"
"Personenauto","7088BZ","AUSTIN","A 40 SALOON","19661123","19661123","ROOD",,"Niet geregistreerd"
"Personenauto","70MK87","AUSTIN","2200","19730714","19730714","BLAUW",,"Niet geregistreerd"
"Personenauto","7154HZ","AUSTIN","SEVEN 1000","19690522","19690522","GROEN",,"Niet geregistreerd"
"Personenauto","7232FZ","AUSTIN","HEALY 3000MKII","19680614","19680614","WIT",,"Niet geregistreerd"
"Personenauto","7240HZ","AUSTIN","HEALEY SPRITE MK 1V","19690423","19690423","GROEN",,"Niet geregistreerd"
"Personenauto","7253DH","AUSTIN","JEEP","19610630","19681018","GROEN",,"Niet geregistreerd"
"Personenauto","7270FU","AUSTIN","COOPER MK 11","19680530","19680530","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7282GH","AUSTIN","SPRITE","19600630","19690530","ROOD",,"Niet geregistreerd"
"Personenauto","7328BF","AUSTIN","HEALEY SPRITE MK II","19610630","19730129","BLAUW",,"Niet geregistreerd"
"Personenauto","7340DP","AUSTIN","JEEP","19600630","19670505","GROEN",,"Niet geregistreerd"
"Personenauto","73GP43","AUSTIN","PRINCESS LIMOUSINE","19610630","19760421","ZWART",,"Niet geregistreerd"
"Personenauto","74FZ17","AUSTIN","ALLEGRO 1300 SUPER","19750725","19750725","ROOD",,"Niet geregistreerd"
"Personenauto","74VV77","AUSTIN","AUSTIN TEN","19320630","19780614","GROEN",,"Niet geregistreerd"
"Personenauto","7535FT","AUSTIN","SEVEN 850","19680531","19680531","GROEN",,"Niet geregistreerd"
"Personenauto","7551BK","AUSTIN","HEALY SPRITE","19670607","19670607","ROOD",,"Niet geregistreerd"
"Personenauto","75MU33","AUSTIN","HEALY SPRITE","19640630","19651231","ROOD",,"Niet geregistreerd"
"Personenauto","7621GH","AUSTIN","SEVEN","19340630","19690505","ROOD",,"Niet geregistreerd"
"Personenauto","7653FD","AUSTIN","JEEP","19580630","19710729","GROEN",,"Niet geregistreerd"
"Personenauto","76EN39","AUSTIN","SALOON","19390630","19750203","BLAUW",,"Niet geregistreerd"
"Personenauto","76RA38","AUSTIN","MAXI 1750 HL","19770414","19770414","GEEL",,"Niet geregistreerd"
"Personenauto","7711AN","AUSTIN","A110 WESTMINSTER","19651217","19651217","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7731PL","AUSTIN","MINI 850","19701207","19701207","ROOD",,"Niet geregistreerd"
"Personenauto","7777GZ","AUSTIN","HEALEY SPRITE MK 1V","19681206","19681206","GROEN",,"Niet geregistreerd"
"Personenauto","7799ZU","AUSTIN","JEEP","19640630","19700826","GROEN",,"Niet geregistreerd"
"Personenauto","77TN56","AUSTIN","SEVEN","19360630","19771202","BLAUW",,"Niet geregistreerd"
"Personenauto","7885FM","AUSTIN","FX3D TAXICAB.","19580630","19680412","ZWART",,"Niet geregistreerd"
"Personenauto","7888GZ","AUSTIN","1300 GLIDER","19681128","19681128","GROEN",,"Niet geregistreerd"
"Personenauto","78ZF05","AUSTIN","HEALEY SPRITE MK III","19661206","19661206","ROOD",,"Niet geregistreerd"
"Personenauto","7911GA","AUSTIN","SEVEN","19611229","19611229","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7969MT","AUSTIN","MINI 850","19700408","19700408","CREME",,"Niet geregistreerd"
"Personenauto","79AT92","AUSTIN","2200","19740102","19740102","ROOD",,"Niet geregistreerd"
"Personenauto","79AZ38","AUSTIN","2200","19740212","19740212","GEEL",,"Niet geregistreerd"
"Personenauto","79TJ94","AUSTIN","HEALEY 3000 MK III","19650630","19771101","ROOD",,"Niet geregistreerd"
"Personenauto","8000RV","AUSTIN","MINI","19710709","19710709","GROEN",,"Niet geregistreerd"
"Personenauto","8031ZD","AUSTIN","HEALY HERALD SPRITE","19730910","19730910","BLAUW",,"Niet geregistreerd"
"Personenauto","8032DM","AUSTIN","HEALEY SPRITE","19600630","19670704","WIT",,"Niet geregistreerd"
"Personenauto","8071RV","AUSTIN","MINI 850","19710730","19710730","GROEN",,"Niet geregistreerd"
"Personenauto","8083UL","AUSTIN","HEALEY SPRITE","19720710","19720710","ROOD",,"Niet geregistreerd"
"Personenauto","80GA73","AUSTIN","YORK","19350630","19750611","GRIJS",,"Niet geregistreerd"
"Personenauto","80UD40","AUSTIN","ALLEGRO 1300 SPECIAL","19780201","19780201","ROOD",,"Niet geregistreerd"
"Personenauto","8111JN","AUSTIN","SEVEN 1000","19690815","19690815","BEIGE",,"Niet geregistreerd"
"Personenauto","8114GX","AUSTIN","SEVEN 1000","19681125","19681125","BEIGE",,"Niet geregistreerd"
"Personenauto","8126UF","AUSTIN","JEEP","19580630","19720821","ORANJE",,"Niet geregistreerd"
"Personenauto","8129JH","AUSTIN","HEALEY 3000 MK 111","19651006","19651006","ROOD",,"Niet geregistreerd"
"Personenauto","8167ML","AUSTIN","MINI 1000","19700303","19700303","ROOD",,"Niet geregistreerd"
"Personenauto","81AX30","AUSTIN","2200","19740121","19740121","ROOD",,"Niet geregistreerd"
"Personenauto","81JN93","AUSTIN","A 135 PRIVATE","19570630","19760421","ZWART",,"Niet geregistreerd"
"Personenauto","81RM27","AUSTIN",,"19690630","19770517","ZWART",,"Niet geregistreerd"
"Personenauto","81TD10","AUSTIN","HEALEY 3000 MK III","19771017","19771017","ZWART",,"Niet geregistreerd"
"Personenauto","81TM01","AUSTIN","ASCOT 12/4","19350630","19771124","ZWART",,"Niet geregistreerd"
"Personenauto","81YA13","AUSTIN","CAB","19730630","19850531","ZWART",,"Niet geregistreerd"
"Personenauto","8203US","AUSTIN","HEALEY 3000","19720911","19720911","WIT",,"Niet geregistreerd"
"Personenauto","8219ED","AUSTIN","HEALEY SPRITE MK 1V","19670707","19670707","CREME",,"Niet geregistreerd"
"Personenauto","8291GF","AUSTIN","HEALEY SPRITE MK 1V","19680712","19680712","GROEN",,"Niet geregistreerd"
"Personenauto","82DA90","AUSTIN","1300","19740709","19740709","ROOD",,"Niet geregistreerd"
"Personenauto","82EE39","AUSTIN","ALLEGRO 1500","19741108","19741108","GROEN",,"Niet geregistreerd"
"Personenauto","8300EJ","AUSTIN","JEEP","19680122","19680122","BLAUW",,"Niet geregistreerd"
"Personenauto","8306MP","AUSTIN","JEEP MINI MOKE","19670630","19700605","GROEN",,"Niet geregistreerd"
"Personenauto","8322JT","AUSTIN","SEVEN 1000","19690924","19690924","GROEN",,"Niet geregistreerd"
"Personenauto","8360DS","AUSTIN","A 60","19670531","19670531","ROOD",,"Niet geregistreerd"
"Personenauto","8393DK","AUSTIN","JEEP","19580630","19670322","GROEN",,"Niet geregistreerd"
"Personenauto","83SP38","AUSTIN","HOCKNEY FX 4","19770815","19770815","ZWART",,"Niet geregistreerd"
"Personenauto","8409GE","AUSTIN","HEALEY SPRITE","19680705","19680705","GROEN",,"Niet geregistreerd"
"Personenauto","8489MA","AUSTIN","SEVEN COUNTRYMAN MK 11","19691117","19691117","GROEN",,"Niet geregistreerd"
"Personenauto","84FV22","AUSTIN","ALLEGRO 1100","19750813","19750813","GEEL",,"Niet geregistreerd"
"Personenauto","84NF76","AUSTIN","ALLEGRO 1100","19761213","19761213","ROOD",,"Niet geregistreerd"
"Personenauto","84SK90","AUSTIN","SEVEN CHUMMY","19290930","19771128","ROOD",,"Niet geregistreerd"
"Personenauto","8528EG","AUSTIN","HEALEY SPRITE","19600630","19671006","GROEN",,"Niet geregistreerd"
"Personenauto","8544FE","AUSTIN","MOKE","19680312","19680312","CREME",,"Niet geregistreerd"
"Personenauto","8570FA","AUSTIN","JEEP","19680326","19680326","GROEN",,"Niet geregistreerd"
"Personenauto","8587RK","AUSTIN","1300 GT","19710511","19710511","GEEL",,"Niet geregistreerd"
"Personenauto","8591NM","AUSTIN","HACKNEY FX 3","19570630","19710318","ZWART",,"Niet geregistreerd"
"Personenauto","8592DA","AUSTIN","HEALEY SPRITE","19620630","19661228","BLAUW",,"Niet geregistreerd"
"Personenauto","85GS21","AUSTIN","HACKNEY","19670630","19750922","ZWART",,"Niet geregistreerd"
"Personenauto","8631DG","AUSTIN","HEALEY SPRITE MK 11 1100","19670227","19670227","GROEN",,"Niet geregistreerd"
"Personenauto","8649NJ","AUSTIN","MINI 850","19700910","19700910","BLAUW",,"Niet geregistreerd"
"Personenauto","86VV79","AUSTIN","HEALEY 3000 MK II","19630630","19780829","BLAUW",,"Niet geregistreerd"
"Personenauto","8767FP","AUSTIN","SPRITE","19680624","19680624","GROEN",,"Niet geregistreerd"
"Personenauto","8804SX","AUSTIN","1300 GLIDER","19711029","19711029","CREME",,"Niet geregistreerd"
"Personenauto","8831BP","AUSTIN","JEEP","19620630","19670421","GROEN",,"Niet geregistreerd"
"Personenauto","8868DD","AUSTIN","JEEP","19580630","19670103","GROEN",,"Niet geregistreerd"
"Personenauto","8897ND","AUSTIN","HEALEY SPRITE MK 1V","19700707","19700707","GROEN",,"Niet geregistreerd"
"Personenauto","88AR98","AUSTIN","FX-3","19580630","19740130","ZWART",,"Niet geregistreerd"
"Personenauto","8900DF","AUSTIN","JEEP","19580630","19670313","GROEN",,"Niet geregistreerd"
"Personenauto","8932FR","AUSTIN","JEEP","19580630","19731206","GROEN",,"Niet geregistreerd"
"Personenauto","8959RH","AUSTIN","TEN-FOUR DE LUXE SALOON","19330630","19710708","ROOD",,"Niet geregistreerd"
"Personenauto","8964DD","AUSTIN","JEEP","19580630","19670105","GROEN",,"Niet geregistreerd"
"Personenauto","8991DL","AUSTIN","JEEP","19600630","19670418","GROEN",,"Niet geregistreerd"
"Personenauto","8992VE","AUSTIN","1750 MAXI","19721122","19721122","BLAUW",,"Niet geregistreerd"
"Personenauto","89DM87","AUSTIN","A95 WESTMINSTER          COUNTRYMAN","19740814","19740814","GEEL",,"Niet geregistreerd"
"Personenauto","89UP80","AUSTIN","ALLEGRO 1300 SPECIAL","19780317","19780317","GRIJS",,"Niet geregistreerd"
"Personenauto","9010BP","AUSTIN","A 60","19660825","19660825","BLAUW",,"Niet geregistreerd"
"Personenauto","9012VP","AUSTIN","1300","19730115","19730115","WIT",,"Niet geregistreerd"
"Personenauto","9053EH","AUSTIN","A 60","19670915","19670915","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9054EH","AUSTIN","HEALEY SPRITE MK 1V","19671207","19671207","CREME",,"Niet geregistreerd"
"Personenauto","9077RK","AUSTIN","HAELY SPRITE","19630630","19670523","WIT",,"Niet geregistreerd"
"Personenauto","9083DJ","AUSTIN","JEEP","19580630","19670228","GROEN",,"Niet geregistreerd"
"Personenauto","90JZ30","AUSTIN","ALLEGRO 1300 SUPER","19760514","19760514","ROOD",,"Niet geregistreerd"
"Personenauto","9113GJ","AUSTIN","HEALY MK III 3000","19680802","19680802","WIT",,"Niet geregistreerd"
"Personenauto","91JP40","AUSTIN","ALLEGRO 1300 SUPER","19760505","19760505","ROOD",,"Niet geregistreerd"
"Personenauto","91TJ94","AUSTIN","ALLEGRO 1300 SPECIAL","19771102","19771102","GROEN",,"Niet geregistreerd"
"Personenauto","9204DE","AUSTIN","JEEP","19580630","19670621","GROEN",,"Niet geregistreerd"
"Personenauto","9206NS","AUSTIN","HEALEY SPRITE","19660630","19710112","ROOD",,"Niet geregistreerd"
"Personenauto","9234SH","AUSTIN","1300 GLIDER","19700630","19710806","WIT",,"Niet geregistreerd"
"Personenauto","9234SK","AUSTIN","JEEP","19580630","19711008","GROEN",,"Niet geregistreerd"
"Personenauto","9257DJ","AUSTIN","JEEP","19580630","19670316","GROEN",,"Niet geregistreerd"
"Personenauto","9268GH","AUSTIN","JEEP","19690714","19690714","GROEN",,"Niet geregistreerd"
"Personenauto","92ZT08","AUSTIN","SHEERLINE","19520630","19771219","ZWART",,"Niet geregistreerd"
"Personenauto","9301PU","AUSTIN","MINI 850","19710413","19710413","GROEN",,"Niet geregistreerd"
"Personenauto","9313PK","AUSTIN","MINI 1000","19710304","19710304","GROEN",,"Niet geregistreerd"
"Personenauto","9319DS","AUSTIN","JEEP","19670503","19670503","GROEN",,"Niet geregistreerd"
"Personenauto","93JZ85","AUSTIN","10 CABRIOLET","19350630","19760622","ZWART",,"Niet geregistreerd"
"Personenauto","9421RV","AUSTIN","1300 GLIDER AUTOMATIC","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","9430BT","AUSTIN","HEALY 3000","19650630","19661014","BLAUW",,"Niet geregistreerd"
"Personenauto","9433JM","AUSTIN","JEEP","19580630","19690926","WIT",,"Niet geregistreerd"
"Personenauto","9445GH","AUSTIN","SEVEN","19300630","19690602","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9493GH","AUSTIN","HEALEY SPRITE","19690609","19690609","GROEN",,"Niet geregistreerd"
"Personenauto","94XF27","AUSTIN","3000 MK III","19670630","19800131","GROEN",,"Niet geregistreerd"
"Personenauto","9512RU","AUSTIN","MINI 850","19710623","19710623","BEIGE",,"Niet geregistreerd"
"Personenauto","9532EL","AUSTIN","JEEP","19580630","19680304","GROEN",,"Niet geregistreerd"
"Personenauto","9549PG","AUSTIN","MINI 850","19701030","19701030","BLAUW",,"Niet geregistreerd"
"Personenauto","9566BP","AUSTIN","TEN","19330630","19660809","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9583EH","AUSTIN","HEALEY SPRITE","19580630","19670828","ROOD",,"Niet geregistreerd"
"Personenauto","9589RJ","AUSTIN","1300 GT","19710427","19710427","CREME",,"Niet geregistreerd"
"Personenauto","95NX11","AUSTIN",,"19730201","19730201","ZWART",,"Niet geregistreerd"
"Personenauto","95TU96","AUSTIN","FX4 TAXI","19700630","19780112","ZWART",,"Niet geregistreerd"
"Personenauto","95XM11","AUSTIN","HEALEY 100","19530630","19630508","BLAUW",,"Niet geregistreerd"
"Personenauto","95ZT81","AUSTIN","A 60","19670828","19670828","ZWART",,"Niet geregistreerd"
"Personenauto","9638EV","AUSTIN","12","19360630","19680125","GROEN",,"Niet geregistreerd"
"Personenauto","9674DM","AUSTIN","HEALY SPRITE","19670803","19670803","GROEN",,"Niet geregistreerd"
"Personenauto","9694UL","AUSTIN","ROADSTAR TEN.","19320630","19720721","BLAUW",,"Niet geregistreerd"
"Personenauto","96GT50","AUSTIN","1750 MAXI","19751002","19751002","GROEN",,"Niet geregistreerd"
"Personenauto","96VN53","AUSTIN","MAXI 1750 HL","19780525","19780525","GROEN",,"Niet geregistreerd"
"Personenauto","96VS31","AUSTIN","MAXI 1750 HL","19780623","19780623","GEEL",,"Niet geregistreerd"
"Personenauto","9706EV","AUSTIN","TEN","19340630","19680129","ZWART",,"Niet geregistreerd"
"Personenauto","9722PJ","AUSTIN","1800 MK 11 AUTOMATIC","19701120","19701120","BLAUW",,"Niet geregistreerd"
"Personenauto","9727BX","AUSTIN","JEEP","19580630","19661117","GROEN",,"Niet geregistreerd"
"Personenauto","9728PR","AUSTIN","JEEP","19680711","19680711","GROEN",,"Niet geregistreerd"
"Personenauto","9784JJ","AUSTIN","1300 GLIDER","19690708","19690708","CREME",,"Niet geregistreerd"
"Personenauto","97BZ95","AUSTIN","HEALY","19560630","19740613","PAARS",,"Niet geregistreerd"
"Personenauto","97MS84","AUSTIN","SIXTEEN","19480630","19760730","ZWART",,"Niet geregistreerd"
"Personenauto","9827DJ","AUSTIN","JEEP","19670407","19670407","GROEN",,"Niet geregistreerd"
"Personenauto","9888NL","AUSTIN","MINI 850","19700708","19700708","PAARS",,"Niet geregistreerd"
"Personenauto","98SU32","AUSTIN","20 HP OPENTOURER","19260630","19770913","ROOD",,"Niet geregistreerd"
"Personenauto","98TH25","AUSTIN","MK III 3 LITER","19660630","19790412","ZWART",,"Niet geregistreerd"
"Personenauto","9951RP","AUSTIN","1100","19711228","19711228","BEIGE",,"Niet geregistreerd"
"Personenauto","9969TR","AUSTIN","HEALEY","19680221","19680221","ROOD",,"Niet geregistreerd"
"Personenauto","9972RJ","AUSTIN","HEALEY 3000","19610630","19670712","ROOD",,"Niet geregistreerd"
"Personenauto","9976HP","AUSTIN","HEANLY SPRITE","19690530","19690530","WIT",,"Niet geregistreerd"
"Personenauto","9998RF","AUSTIN","HEALEY SPRITE","19670630","19680718","GROEN",,"Niet geregistreerd"
"Personenauto","AE0559","AUSTIN","A110 WESTMINSTER","19630117","19980717","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0576","AUSTIN","MK II A","19640228","19980717","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0642","AUSTIN","CAMBRIDGE","19630410","19981219","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0750","AUSTIN","BIG SEVEN","19370630","19980807","ZWART",,"Niet geregistreerd"
"Personenauto","AE1018","AUSTIN","TEN","19390413","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1577","AUSTIN","100-6","19570228","19980904","GROEN",,"Niet geregistreerd"
"Personenauto","AE1809","AUSTIN","HEALEY 3000 MK III","19660228","19980930","GROEN",,"Niet geregistreerd"
"Personenauto","AE2190","AUSTIN","SEVEN COUNTRYMAN","19670601","19981008","GROEN",,"Niet geregistreerd"
"Personenauto","AE2321","AUSTIN","A50","19560630","19981015","CREME",,"Niet geregistreerd"
"Personenauto","AE2428","AUSTIN","A 30 (SALOON)","19541123","19981019","ZWART",,"Niet geregistreerd"
"Personenauto","AE2598","AUSTIN","HEALY 100/4 SPYDER","19550630","19981029","GROEN",,"Niet geregistreerd"
"Personenauto","AE3171","AUSTIN","HEALEY SPRITE","19590228","19981221","GROEN",,"Niet geregistreerd"
"Personenauto","AE3176","AUSTIN","HEALEY 100-4M","19560630","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3889","AUSTIN","HEALEY MKIII 3000","19640228","19990126","ROOD",,"Niet geregistreerd"
"Personenauto","AE4480","AUSTIN","HEALEY 3000 MK 11","19620228","19990303","ROOD",,"Niet geregistreerd"
"Personenauto","AE5345","AUSTIN","A.35 COUNTRYMAN","19680214","19990419","WIT",,"Niet geregistreerd"
"Personenauto","AE5628","AUSTIN","3000 MK 3","19670630","19870805","GROEN",,"Niet geregistreerd"
"Personenauto","AE6583","AUSTIN","HEALEY 3000-MK III PH.I","19650630","19990617","WIT",,"Niet geregistreerd"
"Personenauto","AE6786","AUSTIN","3000","19610228","19990624","WIT",,"Niet geregistreerd"
"Personenauto","AE7614","AUSTIN","HEALEY 100-M","19550630","19990728","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9808","AUSTIN","A 40","19520630","19830427","ZWART",,"Niet geregistreerd"
"Personenauto","AG5114","AUSTIN","HEALY SPRITE","19590515","19590515","WIT",,"Niet geregistreerd"
"Personenauto","AH0663","AUSTIN","3000 MARK II","19640630","19800115","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1398","AUSTIN","RUBY SALOON","19370630","19790710","GROEN",,"Niet geregistreerd"
"Personenauto","AH1499","AUSTIN","A-125 SHEERLINE","19480630","19840921","ROOD",,"Niet geregistreerd"
"Personenauto","AH1532","AUSTIN","COOPER MK 11","19680619","20000317","ROOD",,"Niet geregistreerd"
"Personenauto","AH2065","AUSTIN","HEALEY 3000","19600915","20000420","GROEN",,"Niet geregistreerd"
"Personenauto","AH3000","AUSTIN","HEALEY 3000 MK III","19670630","19790809","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3674","AUSTIN","VAN DEN PLAS PRINCESS","19680630","19850819","WIT",,"Niet geregistreerd"
"Personenauto","AH4058","AUSTIN","FX4D","19700630","19790404","ZWART",,"Niet geregistreerd"
"Personenauto","AH4491","AUSTIN","TAXI SALOON","19710630","19830415","ZWART",,"Niet geregistreerd"
"Personenauto","AH5505","AUSTIN","MK II","19610630","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","AH5678","AUSTIN","3000 MK3","19670630","19870518","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5730","AUSTIN","FX3D","19580630","19820519","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5877","AUSTIN","LIGHT TWELVE OPEN TOURER","19340630","19830506","ROOD",,"Niet geregistreerd"
"Personenauto","AH5882","AUSTIN","A 30 SEVEN SALOON","19560630","19860707","ZWART",,"Niet geregistreerd"
"Personenauto","AH6111","AUSTIN","3000 MK III","19660630","19800512","ROOD",,"Niet geregistreerd"
"Personenauto","AH6939","AUSTIN","RUBY SALOON SEVEN","19330630","19840525","ROOD",,"Niet geregistreerd"
"Personenauto","AH7101","AUSTIN","A35","19570630","20010330","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7289","AUSTIN","A.35 COUNTRYMAN","19570124","20010417","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8102","AUSTIN","HEALEY 3000 MK 11","19620228","20010709","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8249","AUSTIN","HACKNY AUTOMATIC","19710630","19791003","ZWART",,"Niet geregistreerd"
"Personenauto","AH8250","AUSTIN","FX4 D AUTOMATIC","19690630","19820713","WIT",,"Niet geregistreerd"
"Personenauto","AH8535","AUSTIN","3000 MK III","19650630","19870519","ROOD",,"Niet geregistreerd"
"Personenauto","AH9877","AUSTIN","HEALEY SPRINT","19670630","19851114","ZWART",,"Niet geregistreerd"
"Personenauto","AH9958","AUSTIN","FX 4 TAXI CAB","19670630","19801126","ZWART",,"Niet geregistreerd"
"Personenauto","AL0338","AUSTIN","1800 MK 11","19680702","19680702","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1225","AUSTIN","SEVEN","19350630","19801031","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1255","AUSTIN","HEALEY 3000 MK II A","19620630","19870728","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1321","AUSTIN","3000 MK III","19650630","19850705","ROOD",,"Niet geregistreerd"
"Personenauto","AL1709","AUSTIN","HEALY 100-6","19570228","20020521","ROOD",,"Niet geregistreerd"
"Personenauto","AL1813","AUSTIN","A40","19530630","19860610","ZWART",,"Niet geregistreerd"
"Personenauto","AL3304","AUSTIN","FX3","19550630","19841213","WIT",,"Niet geregistreerd"
"Personenauto","AL4530","AUSTIN","3000 MK III","19650630","19810826","ROOD",,"Niet geregistreerd"
"Personenauto","AL4958","AUSTIN","FX4 TAXI-CAB","19710630","19820630","ZWART",,"Niet geregistreerd"
"Personenauto","AL5445","AUSTIN","HEALEY MK III","19670630","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","AL6021","AUSTIN","HACKNEY AUTOMATIC","19690630","19800121","BLAUW",,"Niet geregistreerd"
"Personenauto","AL8021","AUSTIN","3000 MK III","19660630","19820825","BLAUW",,"Niet geregistreerd"
"Personenauto","AL8694","AUSTIN","CAMBRIDGE","19560630","19821112","BLAUW",,"Niet geregistreerd"
"Personenauto","AM0424","AUSTIN","FX4 HACKNEY","19700630","19790821","ZWART",,"Niet geregistreerd"
"Personenauto","AM0586","AUSTIN","1100 MG","19660630","19820923","ROOD",,"Niet geregistreerd"
"Personenauto","AM5969","AUSTIN","TEN","19380630","19810810","ZWART",,"Niet geregistreerd"
"Personenauto","AM7004","AUSTIN","HEALY MK I 3000","19590630","19810501","BLAUW",,"Niet geregistreerd"
"Personenauto","AR1338","AUSTIN","MK II HEALEY 3000","19630630","19860605","ROOD",,"Niet geregistreerd"
"Personenauto","AR2409","AUSTIN","HACKENEY","19680630","19840525","ZWART",,"Niet geregistreerd"
