"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75BPNR","Bedrijfsauto","MERCEDES-BENZ","L 409","20260425","20130613",,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"2400","3490","2500","750",,"19780414","20040803","Geen verstrekking in Open Data",,"Ja",,"1090",,"1000","1000",,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee","6490",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2013-06-13T00:00:00.000","1978-04-14T00:00:00.000","2004-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD30","Bedrijfsauto","MERCEDES-BENZ","LF 409","20241027","20201028",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2600","3500","2700",,,"19760325","20201028","Geen verstrekking in Open Data",,"Ja","100","900",,,,,,"4",,,,"505","212","N2",,,,"5000",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2020-10-28T00:00:00.000","1976-03-25T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76EB93","Bedrijfsauto","MERCEDES-BENZ","L 409","20240804","20230916",,"kampeerwagen","8","N.v.t.","N.v.t.","4","3972","3200","3490","3300",,,"19780914","19780914","Geen verstrekking in Open Data",,"Ja",,"290",,,,,,"4",,,,,"210","N1",,,"r. balk","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-09-16T00:00:00.000","1978-09-14T00:00:00.000","1978-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VB40","Bedrijfsauto","MERCEDES-BENZ","L 409","20250611","19940829",,"kampeerwagen","2","N.v.t.","N.v.t.","4","2300","2840","3490","2940",,,"19801028","19801028","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-11T00:00:00.000","1994-08-29T00:00:00.000","1980-10-28T00:00:00.000","1980-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA47","Personenauto","MERCEDES-BENZ","LF 409","20250109","20220923",,"MPV",,"ROOD","Niet geregistreerd","4",,"2896","3500","2996","1000","1000","19760302","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-09-23T00:00:00.000","1976-03-02T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD68","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240822","20210303",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2824","3500","2924",,,"19760325","20210303","Geen verstrekking in Open Data",,"Ja","104","676",,,,,,"6",,,,"288","208","N2",,,,"5000",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2021-03-03T00:00:00.000","1976-03-25T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZB93","Bus","MERCEDES-BENZ","L409","19970429","20130521",,"bus",,"N.v.t.","N.v.t.","4",,"2930",,"3030",,,"19810223","19810223","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"214","M2",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-04-29T00:00:00.000","2013-05-21T00:00:00.000","1981-02-23T00:00:00.000","1981-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBK41","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250514","20090602",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","5","2998","1945","3500","2045","750",,"19830907","20090602","Geen verstrekking in Open Data",,"Ja",,"1555",,"2000","2000",,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2009-06-02T00:00:00.000","1983-09-07T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFT22","Bedrijfsauto","MERCEDES-BENZ","LF 409","20211022","20091201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2277","2510","3500","2610","750",,"19751218","20091201","Geen verstrekking in Open Data",,"Ja",,"990",,"1000","1000",,,"4",,,,,"213","N2",,,"r. balk a. vooras","5200",,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-10-22T00:00:00.000","2009-12-01T00:00:00.000","1975-12-18T00:00:00.000","2009-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHD24","Bedrijfsauto","MERCEDES-BENZ","409 DA","19881022","20120723",,"open wagen",,"N.v.t.","N.v.t.","5","2998","2360","3500","2460","750",,"19851022","20100330","Geen verstrekking in Open Data",,"Nee",,"1140",,"2000","2000",,,"4",,,,,"201","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2010","Geen oordeel","05","Ja","1988-10-22T00:00:00.000","2012-07-23T00:00:00.000","1985-10-22T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHV45","Bedrijfsauto","MERCEDES-BENZ","LF 409","20251022","20211031",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","2277","2725","3500","2825","750",,"19811015","20100610","Geen verstrekking in Open Data",,"Ja",,"775",,"3000","3000",,,"4",,,,,"212","N2",,,"r. tegen balk a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2021-10-31T00:00:00.000","1981-10-15T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJK14","Bedrijfsauto","MERCEDES-BENZ","409DA37","20171002","20100802",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2298","2140","3500","2240","750",,"19830704","20100802","Geen verstrekking in Open Data",,"Nee",,"1360",,"3500","2000",,,"4",,,,,"195","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2015","Onlogisch","04","Ja","2017-10-02T00:00:00.000","2010-08-02T00:00:00.000","1983-07-04T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXT52","Bedrijfsauto","MERCEDES-BENZ","409","20250906","20181120",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2945","3500","3045","750",,"19811020","20120816","Geen verstrekking in Open Data",,"Ja",,"555",,"1000","1000",,,"4",,,,,"215","N2",,,"r. tegen balk a. vooras","5300",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2018-11-20T00:00:00.000","1981-10-20T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8093XB","Bedrijfsauto","MERCEDES-BENZ","L 409","20130812","20110808",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3490","2840",,,"19771109","19771109","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2013-08-12T00:00:00.000","2011-08-08T00:00:00.000","1977-11-09T00:00:00.000","1977-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD94","Personenauto","MERCEDES-BENZ","409","20250605","20210717",,"MPV","9","ROOD","Niet geregistreerd","4","2270","2860","3500","2960","750","1000","19760924","20210326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,,,"M1",,,,"5200",,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2021-07-17T00:00:00.000","1976-09-24T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TB79","Bedrijfsauto","MERCEDES-BENZ","L 409","20010816","20011219",,"medische hulpwagen",,"N.v.t.","N.v.t.","4",,"3300","3490","3400",,,"19800528","19800528","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,,,,"220","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-08-16T00:00:00.000","2001-12-19T00:00:00.000","1980-05-28T00:00:00.000","1980-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD01","Bedrijfsauto","MERCEDES-BENZ","LF 409 G 29","20260308","20210329",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2277","2482","3500","2582","750",,"19751205","20210329","Geen verstrekking in Open Data",,"Ja","104","1018",,"3000","3000",,,"4",,,,,"206","N1",,,"r. balk a. vooras","3500","LF 409 G 29",,,,,,"0.03","296","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2021-03-29T00:00:00.000","1975-12-05T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8283JB","Bedrijfsauto","MERCEDES-BENZ","L 409","20250720","20230727",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2710","3490","2810",,,"19760220","19760220","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-07-20T00:00:00.000","2023-07-27T00:00:00.000","1976-02-20T00:00:00.000","1976-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VBV2","Bedrijfsauto","MERCEDES-BENZ","L409","20240602","20200501",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2277","2488","3490","2588","750",,"19751120","20061201","Geen verstrekking in Open Data",,"Ja",,"1002",,"2000","2000",,,"4",,,,,"225","N1",,,"tegen r. balk a. vooras","3490",,"G2 gasinstallatie",,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2020-05-01T00:00:00.000","1975-11-20T00:00:00.000","2006-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VVX9","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240608","20220910",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2590","3500","2690","750",,"19790928","20081007","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"212","N1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-09-10T00:00:00.000","1979-09-28T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD03","Bedrijfsauto","MERCEDES-BENZ","409","20230506","20210619",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2647","3500","2747","750",,"19760204","20210420","Geen verstrekking in Open Data",,"Ja",,"853",,"1000","1000",,,"4",,"565",,"570","208","N2",,,,"5000",,,,,,,"0.03","249","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2023-05-06T00:00:00.000","2021-06-19T00:00:00.000","1976-02-04T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BB87","Bedrijfsauto","MERCEDES-BENZ","L 409","20260318","20200805",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2970","3500","3070",,,"19780428","19780428","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2020-08-05T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LHV5","Personenauto","MERCEDES-BENZ","LF 409","20240802","20130810",,"kampeerwagen","7","GRIJS","Niet geregistreerd","4","2277","2693","3500","2793","750","1000","19781219","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","5200",,"G2 gasinstallatie",,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2013-08-10T00:00:00.000","1978-12-19T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD75","Personenauto","MERCEDES-BENZ","409","20250624","20210608",,"MPV","9","ROOD","Niet geregistreerd","4","2277","2509","3500","2609","750","1000","19771026","20210608","Geen verstrekking in Open Data",,"Ja","104",,,,,,"4","6",,,,"520","210","M1",,,,"5200","LF409",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2021-06-08T00:00:00.000","1977-10-26T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8529DB","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20240619","20160426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2150","3500","2250",,,"19750402","19750402","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-19T00:00:00.000","2016-04-26T00:00:00.000","1975-04-02T00:00:00.000","1975-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GB53","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20250428","19970404",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3500","2940",,,"19790115","19790115","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-28T00:00:00.000","1997-04-04T00:00:00.000","1979-01-15T00:00:00.000","1979-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8613NB","Bedrijfsauto","MERCEDES-BENZ","L 409 G","20250809","20211008",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2890","3500","2990",,,"19760624","19760624","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-09T00:00:00.000","2021-10-08T00:00:00.000","1976-06-24T00:00:00.000","1976-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD37","Bedrijfsauto","MERCEDES-BENZ","L LF 409","20240321","20210802",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2670","3500","2770","700",,"19771005","20210802","Geen verstrekking in Open Data",,"Ja",,"830",,"1000","1000",,,"4",,"520",,"520","205","N2",,,"r. balk a. vooras","5200",,,,,,,"0.03","295","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2021-08-02T00:00:00.000","1977-10-05T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD87","Personenauto","MERCEDES-BENZ","L 409","20230803","20210821",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2277","2937","3500","3037",,,"19770401","20210821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,"600","206","M1",,,,"4400",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-03T00:00:00.000","2021-08-21T00:00:00.000","1977-04-01T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
