"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM3662","VOLVO","AMAZONE KOMBI","19670228","19960724","WIT",,"Niet geregistreerd"
"Personenauto","DM3966","VOLVO","121 AMAZONE","19710630","19960725","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4368","VOLVO","AMAZONE 131","19650630","19970120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4402","VOLVO","AMAZONE STATIONWAGEN","19670228","19960822","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4575","VOLVO","AMAZONE 121","19690228","19961125","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4895","VOLVO","P1200V AMAZON","19660615","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM5338","VOLVO","P1200V AMAZON","19660630","19960923","WIT",,"Niet geregistreerd"
"Personenauto","DM5363","VOLVO","121 AMAZON","19700228","19960920","GROEN",,"Niet geregistreerd"
"Personenauto","DM6069","VOLVO","AMAZONE","19610228","19961105","GROEN",,"Niet geregistreerd"
"Personenauto","DM6166","VOLVO","131 AMAZONE","19670630","19961022","WIT",,"Niet geregistreerd"
"Personenauto","DM6206","VOLVO","121 AMAZON","19670228","19961029","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6320","VOLVO","121 AMAZON","19700325","19961106","WIT",,"Niet geregistreerd"
"Personenauto","DM6512","VOLVO","AMAZONE 121","19690228","19961120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6928","VOLVO","AMAZONE 13134 VD","19631220","19961121","WIT",,"Niet geregistreerd"
"Personenauto","DM7466","VOLVO","P1200V AMAZON","19590101","19961217","ZWART",,"Niet geregistreerd"
"Personenauto","DM7566","VOLVO","AMAZONE","19640401","19961212","ROOD",,"Niet geregistreerd"
"Personenauto","DM7569","VOLVO","AMAZONE 122S","19670630","19970127","WIT",,"Niet geregistreerd"
"Personenauto","DM7591","VOLVO","AMAZONE","19651129","19961219","WIT",,"Niet geregistreerd"
"Personenauto","DM7904","VOLVO","AMAZON COMBI","19670602","19970102","GROEN",,"Niet geregistreerd"
"Personenauto","DM8355","VOLVO","P220 AMAZON COMBI","19670630","19970129","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8358","VOLVO","AMAZON","19650228","19970129","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8671","VOLVO","AMAZONE COMBI 122 S","19640228","19970212","WIT",,"Niet geregistreerd"
"Personenauto","DM8809","VOLVO","13134 AMAZONE","19650514","19970227","WIT",,"Niet geregistreerd"
"Personenauto","DM8863","VOLVO","AMAZONE COMBI","19700402","19970306","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9314","VOLVO","AMAZONE 122 S","19640228","19970423","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9331","VOLVO","121 AMAZONE","19661215","19970327","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9614","VOLVO","P1200V AMAZON","19620228","19970407","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9736","VOLVO","221 AMAZONE STATIONCAR","19690902","19970412","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0125","VOLVO","AMAZONE COMBI","19660630","19970418","GROEN",,"Niet geregistreerd"
"Personenauto","DR0177","VOLVO","131 AMAZONE","19700228","19970422","WIT",,"Niet geregistreerd"
"Personenauto","DR0355","VOLVO","AMAZONE 13134 VF","19660228","19970501","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0706","VOLVO","AMAZONE","19690630","19970523","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0864","VOLVO","P 13134 VB AMAZON","19630403","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","DR1173","VOLVO","221 AMAZON KOMBI","19680630","19970606","GROEN",,"Niet geregistreerd"
"Personenauto","DR1286","VOLVO","AMAZON","19660630","19970612","ROOD",,"sedan"
"Personenauto","DR1324","VOLVO","AMAZON B 18","19640216","19970610","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1551","VOLVO","AMAZONE COMBI","19691105","19970619","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2073","VOLVO","AMAZONE","19670228","19970730","WIT",,"Niet geregistreerd"
"Personenauto","DR2360","VOLVO","AMAZONE 122 S STATIONWAGON","19660228","19971114","WIT",,"stationwagen"
"Personenauto","DR2435","VOLVO","13134 AMAZONE","19700228","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR2607","VOLVO","121 AMAZON","19690630","19970724","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2678","VOLVO","AMAZONE KOMBI","19660228","19970802","WIT",,"Niet geregistreerd"
"Personenauto","DR3255","VOLVO","AMAZON","19640626","19970820","WIT",,"Niet geregistreerd"
"Personenauto","DR4035","VOLVO","AMAZON","19650413","19970919","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4220","VOLVO","AMAZON P 12132 VD","19600228","19971008","ZWART",,"Niet geregistreerd"
"Personenauto","DR4467","VOLVO","AMAZONE 121","19680630","19980305","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4547","VOLVO","AMAZONE","19600228","19971020","GROEN",,"Niet geregistreerd"
"Personenauto","DR4558","VOLVO","AMAZON","19670228","19971205","ROOD",,"Niet geregistreerd"
"Personenauto","DR4723","VOLVO","AMAZONE COMBI P222","19670228","19971104","GROEN",,"Niet geregistreerd"
"Personenauto","DR4764","VOLVO","121 AMAZON","19620503","19971027","ZWART",,"Niet geregistreerd"
"Personenauto","DR4980","VOLVO","AMAZON","19650228","19971118","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5072","VOLVO","122 AMAZONE","19650228","19971210","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5813","VOLVO","AMAZONE 122 S","19650228","19971216","GROEN",,"Niet geregistreerd"
"Personenauto","DR5846","VOLVO","AMAZON COMBI","19660228","19980112","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5960","VOLVO","AMAZON","19700228","20220909","GROEN",,"sedan"
"Personenauto","DR6035","VOLVO","AMAZONE KOMBI","19651124","19980109","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6108","VOLVO","AMAZONE KOMBI","19660228","19980411","GROEN",,"Niet geregistreerd"
"Personenauto","DR6199","VOLVO","AMAZONE","19570101","19980603","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6232","VOLVO","AMAZONE","19690228","19980119","WIT",,"Niet geregistreerd"
"Personenauto","DR6536","VOLVO","121 AMAZONE","19700831","19980226","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6941","VOLVO","131 AMAZONE","19700630","19980319","GROEN",,"Niet geregistreerd"
"Personenauto","DR7184","VOLVO","AMAZONE","19660630","19980305","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7374","VOLVO","AMAZONE STATION 122S","19670630","19980318","GROEN",,"Niet geregistreerd"
"Personenauto","DR7533","VOLVO","AMAZONE STATION","19670630","19980402","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7776","VOLVO","122 S AMAZONE","19660630","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","DR8637","VOLVO","131 AMAZONE","19690127","19980831","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8705","VOLVO","AMAZON 131341S","19690228","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8863","VOLVO","AMAZON COMBI","19680630","19980525","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9010","VOLVO","122 S AMAZON","19631202","19981114","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9874","VOLVO","121 AMAZON","19650228","19980623","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ2530","VOLVO","AMAZON","19661122","20161123","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ4900","VOLVO","AMAZONE","19650222","20180131","BLAUW",,"sedan"
"Personenauto","DZ5321","VOLVO","P220 AMAZONE","19680630",,"WIT",,"stationwagen"
"Personenauto","DZ6147","VOLVO","AMAZON","19641007","20180820","BLAUW",,"sedan"
"Personenauto","DZ6413","VOLVO","AMAZON","19640114","20181002","ROOD",,"sedan"
"Personenauto","DZ8655","VOLVO","AMAZON","19670101","20190930","GROEN",,"sedan"
"Personenauto","FP8148","VOLVO","P1200V AMAZON","19610915","19610915","WIT",,"Niet geregistreerd"
"Personenauto","FS82GX","VOLVO","AMAZONE 123 GT","19670630","19800218","WIT",,"Niet geregistreerd"
"Personenauto","GX3326","VOLVO","P1200V AMAZON","19620427","19620427","WIT",,"Niet geregistreerd"
"Personenauto","HF87LK","VOLVO","AMAZONE 121 P 1200","19670630","19810904","GROEN",,"Niet geregistreerd"
"Personenauto","HF90NT","VOLVO","AMAZONE 122 S GT","19680630","19810903","GROEN",,"Niet geregistreerd"
"Personenauto","JG3443","VOLVO","AMAZONE-P122S","19620820","19620820","BLAUW",,"Niet geregistreerd"
"Personenauto","JH73JT","VOLVO","AMAZONE (131941)","19690630","19821214","ROOD",,"Niet geregistreerd"
"Personenauto","KD99KB","VOLVO","P13194 AMAZONE","19660630","19830819","ROOD",,"Niet geregistreerd"
"Personenauto","PD83JK","VOLVO","AMAZONE","19650630","19860206","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0803","VOLVO","AMAZONE","19650630","19861024","ZWART",,"Niet geregistreerd"
"Personenauto","PM1291","VOLVO","P130 AMAZON","19641028","20210226","BRUIN",,"sedan"
"Personenauto","PM1815","VOLVO","AMAZONE","19680630","20210514","GROEN",,"sedan"
"Personenauto","PM2192","VOLVO","AMAZONE COMBI","19670929","20210709","GRIJS",,"stationwagen"
"Personenauto","PM4427","VOLVO","VOLVO AMAZON","19670614","20220804","WIT",,"sedan"
"Personenauto","PM4559","VOLVO","AMAZON","19660630","20220813","ROOD",,"sedan"
"Personenauto","PM5612","VOLVO","AMAZONE 144","19651019","20230316","GRIJS",,"stationwagen"
"Personenauto","PM6147","VOLVO","AMAZON","19660506","20230629","ROOD",,"sedan"
"Personenauto","RK49NL","VOLVO","AMAZONE 121 AUTOMATIC","19660630","19870107","GRIJS",,"Niet geregistreerd"
"Personenauto","SK26JH","VOLVO","AMAZONE","19660630","19871026","BLAUW",,"Niet geregistreerd"
"Personenauto","ZD5059","VOLVO","P 1200 V AMAZON","19580514","19580514","ZWART",,"Niet geregistreerd"
