"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36FDTJ","SUZUKI","JIMNY","20000217","20000217","ROOD",,"MPV"
"Personenauto","36FSTH","SUZUKI","JIMNY","20000624","20000624","ZWART",,"MPV"
"Personenauto","36GDLK","SUZUKI","JIMNY","20001005","20001005","GRIJS",,"MPV"
"Personenauto","36GGPD","SUZUKI","JIMNY","20001026","20001026","GRIJS",,"MPV"
"Personenauto","36GJXT","SUZUKI","JIMNY","20001227","20001227","ROOD",,"MPV"
"Personenauto","36SHXX","SUZUKI","JIMNY","20060113","20060113","BLAUW","12711","MPV"
"Personenauto","37DBNG","SUZUKI","JIMNY","19990625","19990625","GROEN",,"MPV"
"Personenauto","37DFSB","SUZUKI","JIMNY","19990722","19990722","ZWART",,"MPV"
"Personenauto","37DHGD","SUZUKI","JIMNY","19990813","19990813","GEEL",,"MPV"
"Personenauto","37DLRZ","SUZUKI","JIMNY","19990924","19990924","GROEN",,"MPV"
"Personenauto","37FHJF","SUZUKI","JIMNY","20000327","20000327","GROEN",,"MPV"
"Personenauto","37FXDH","SUZUKI","JIMNY","20000803","20000803","GROEN",,"MPV"
"Personenauto","37HGBH","SUZUKI","JIMNY","20010622","20010622","BLAUW",,"MPV"
"Personenauto","37HGTX","SUZUKI","JIMNY","20011221","20011221","GRIJS",,"MPV"
"Personenauto","38DTGH","SUZUKI","JIMNY","19991206","19991206","GROEN",,"MPV"
"Personenauto","38GSNL","SUZUKI","JIMNY","20010307","20010307","GRIJS",,"MPV"
"Personenauto","38HSBN","SUZUKI","JIMNY","20011101","20011101","GROEN",,"MPV"
"Personenauto","39DDRX","SUZUKI","JIMNY","19990706","19990706","ZWART",,"MPV"
"Personenauto","39DGRV","SUZUKI","JIMNY","19990825","19990825","GROEN",,"MPV"
"Personenauto","39DNHR","SUZUKI","JIMNY","19991012","19991012","ZWART",,"MPV"
"Personenauto","39DRPX","SUZUKI","JIMNY","19991108","19991108","GROEN",,"MPV"
"Personenauto","39DZLV","SUZUKI","JIMNY","20000119","20000119","ZWART",,"MPV"
"Personenauto","39FPDB","SUZUKI","JIMNY","20000608","20000608","ZWART",,"MPV"
"Personenauto","39FRBD","SUZUKI","JIMNY","20000529","20000529","ROOD",,"MPV"
"Personenauto","39HFVH","SUZUKI","JIMNY","20010621","20010621","ZWART",,"MPV"
"Personenauto","40FHTV","SUZUKI","JIMNY","20000327","20000327","ROOD",,"MPV"
"Personenauto","40FTSK","SUZUKI","JIMNY","20000707","20000707","GRIJS",,"MPV"
"Personenauto","40GBVZ","SUZUKI","JIMNY","20000915","20000915","GROEN",,"MPV"
"Personenauto","40GVNB","SUZUKI","JIMNY","20010330","20010330","GRIJS",,"MPV"
"Personenauto","40HFVH","SUZUKI","JIMNY","20010621","20010621","GROEN",,"MPV"
"Personenauto","40HGTX","SUZUKI","JIMNY","20010630","20010630","ZWART",,"MPV"
"Personenauto","41DVJJ","SUZUKI","JIMNY","20000104","20000104","GRIJS",,"MPV"
"Personenauto","41FDJN","SUZUKI","JIMNY","20000211","20000211","GROEN",,"MPV"
"Personenauto","41FRBD","SUZUKI","JIMNY","20000526","20000526","ZWART",,"MPV"
"Personenauto","41FRHD","SUZUKI","JIMNY","20000531","20000531","GROEN",,"MPV"
"Personenauto","41FSLT","SUZUKI","JIMNY","20000622","20000622","BLAUW",,"MPV"
"Personenauto","41FZBG","SUZUKI","JIMNY","20000818","20000818","GRIJS",,"MPV"
"Personenauto","41GJZN","SUZUKI","JIMNY","20001213","20001213","GRIJS",,"MPV"
"Personenauto","41JRTT","SUZUKI","JIMNY","20020716","20020716","GRIJS",,"MPV"
"Personenauto","42DGRV","SUZUKI","JIMNY","19990810","19990810","GROEN",,"MPV"
"Personenauto","42DJGF","SUZUKI","JIMNY","19990901","19990901","ZWART",,"MPV"
"Personenauto","42DTGH","SUZUKI","JIMNY","19991207","19991207","GROEN",,"MPV"
"Personenauto","42DXTR","SUZUKI","JIMNY","20000113","20000113","GRIJS",,"MPV"
"Personenauto","42FFTR","SUZUKI","JIMNY","20000309","20000309","ZWART",,"MPV"
"Personenauto","42FHNH","SUZUKI","JIMNY","20000331","20000331","GROEN",,"MPV"
"Personenauto","42FLXB","SUZUKI","JIMNY","20000502","20000502","ROOD",,"MPV"
"Personenauto","42FSLT","SUZUKI","JIMNY","20000621","20000621","ZWART",,"MPV"
"Personenauto","42FZBG","SUZUKI","JIMNY","20000825","20000825","BLAUW",,"MPV"
"Personenauto","43DFSB","SUZUKI","JIMNY","19990730","19990730","ZWART",,"MPV"
"Personenauto","43DJGF","SUZUKI","JIMNY","19990901","19990901","GEEL",,"MPV"
"Personenauto","43DNZX","SUZUKI","JIMNY","19991015","19991015","ZWART",,"MPV"
"Personenauto","43DVSZ","SUZUKI","JIMNY","20000104","20000104","ZWART",,"MPV"
"Personenauto","43GGPD","SUZUKI","JIMNY","20001027","20001027","ROOD",,"MPV"
"Personenauto","43XDRD","SUZUKI","JIMNY","20070420","20070420","GRIJS","13422","MPV"
"Personenauto","44DLKR","SUZUKI","JIMNY","19990923","19990923","GROEN",,"MPV"
"Personenauto","44DLRZ","SUZUKI","JIMNY","19990924","19990924","BLAUW",,"MPV"
"Personenauto","44DSKS","SUZUKI","JIMNY","19991118","19991118","ROOD",,"MPV"
"Personenauto","44FBRJ","SUZUKI","JIMNY","20000203","20000203","GROEN",,"MPV"
"Personenauto","44HZDD","SUZUKI","JIMNY","20020118","20020118","ZWART",,"MPV"
"Personenauto","45DFSB","SUZUKI","JIMNY","19990730","19990730","GEEL",,"MPV"
"Personenauto","45DGRV","SUZUKI","JIMNY","19990809","19990809","GROEN",,"MPV"
"Personenauto","45DLKR","SUZUKI","JIMNY","19991012","19991012","ROOD",,"MPV"
"Personenauto","45DLRZ","SUZUKI","JIMNY","19990925","19990925","GEEL",,"MPV"
"Personenauto","45DNZX","SUZUKI","JIMNY","19991019","19991019","GRIJS",,"MPV"
"Personenauto","45DXRG","SUZUKI","JIMNY","20000108","20000108","GEEL",,"MPV"
"Personenauto","45FBGS","SUZUKI","JIMNY","20000128","20000128","GRIJS",,"MPV"
"Personenauto","45FTSK","SUZUKI","JIMNY","20000706","20000706","ZWART",,"MPV"
"Personenauto","45HBGG","SUZUKI","JIMNY","20010510","20010510","GRIJS",,"MPV"
"Personenauto","46DBKN","SUZUKI","JIMNY","19990624","19990624","BLAUW",,"MPV"
"Personenauto","46DLPH","SUZUKI","JIMNY","19990923","19990923","BLAUW",,"MPV"
"Personenauto","46DNZX","SUZUKI","JIMNY","19991022","19991022","GROEN",,"MPV"
"Personenauto","46DZLV","SUZUKI","JIMNY","20000125","20000125","GRIJS",,"MPV"
"Personenauto","46FKDP","SUZUKI","JIMNY","20000412","20000412","ROOD",,"MPV"
"Personenauto","46GJFZ","SUZUKI","JIMNY","20001124","20001124","GROEN",,"MPV"
"Personenauto","47DFHR","SUZUKI","JIMNY","19990715","19990715","BLAUW",,"MPV"
"Personenauto","47DGRV","SUZUKI","JIMNY","19990809","19990809","GROEN",,"MPV"
"Personenauto","47DRPX","SUZUKI","JIMNY","19991103","19991103","ZWART",,"MPV"
"Personenauto","47FFJF","SUZUKI","JIMNY","20000224","20000224","ROOD",,"MPV"
"Personenauto","47FKRV","SUZUKI","JIMNY","20000417","20000417","ROOD",,"MPV"
"Personenauto","48DBVG","SUZUKI","JIMNY","19990719","19990719","WIT",,"MPV"
"Personenauto","48DFJZ","SUZUKI","JIMNY","19990720","19990720","BLAUW",,"MPV"
"Personenauto","48DFSB","SUZUKI","JIMNY","19990726","19990726","GEEL",,"MPV"
"Personenauto","48DGRV","SUZUKI","JIMNY","19990805","19990805","ZWART",,"MPV"
"Personenauto","48DNXH","SUZUKI","JIMNY","19991013","19991013","GRIJS",,"MPV"
"Personenauto","48DRPX","SUZUKI","JIMNY","19991105","19991105","ZWART",,"MPV"
"Personenauto","48FFJF","SUZUKI","JIMNY","20000225","20000225","ZWART",,"MPV"
"Personenauto","48FFLB","SUZUKI","JIMNY","20000303","20000303","GROEN",,"MPV"
"Personenauto","48FKDP","SUZUKI","JIMNY","20000428","20000428","GRIJS",,"MPV"
"Personenauto","48FSPD","SUZUKI","JIMNY","20000619","20000619","BLAUW",,"MPV"
"Personenauto","48HVPP","SUZUKI","JIMNY","20020104","20020104","ROOD",,"MPV"
"Personenauto","49DFSB","SUZUKI","JIMNY","19990730","19990730","ZWART",,"MPV"
"Personenauto","49DXTR","SUZUKI","JIMNY","20000111","20000111","ZWART",,"MPV"
"Personenauto","49FDLR","SUZUKI","JIMNY","20000211","20000211","ROOD",,"MPV"
"Personenauto","49FGXT","SUZUKI","JIMNY","20000315","20000315","BLAUW",,"MPV"
"Personenauto","49FPSH","SUZUKI","JIMNY","20000531","20000531","ROOD",,"MPV"
"Personenauto","49FTFH","SUZUKI","JIMNY","20000630","20000630","ZWART",,"MPV"
"Personenauto","50DNXH","SUZUKI","JIMNY","19991008","19991008","GROEN",,"MPV"
"Personenauto","50DTHK","SUZUKI","JIMNY","19991210","19991210","ZWART",,"MPV"
"Personenauto","50DTTT","SUZUKI","JIMNY","20000428","20000428","ZWART",,"MPV"
"Personenauto","50DXXP","SUZUKI","JIMNY","20000131","20000131","ZWART",,"MPV"
"Personenauto","50FKDP","SUZUKI","JIMNY","20000420","20000420","GROEN",,"MPV"
"Personenauto","50FKRV","SUZUKI","JIMNY","20000421","20000421","GROEN",,"MPV"
"Personenauto","50FZHP","SUZUKI","JIMNY","20000819","20000819","GROEN",,"MPV"
"Personenauto","50GPSK","SUZUKI","JIMNY","20010209","20010209","BLAUW",,"MPV"
"Personenauto","50GPZK","SUZUKI","JIMNY","20010209","20010209","BLAUW",,"MPV"
"Personenauto","50HFJD","SUZUKI","JIMNY","20010614","20010614","GEEL",,"MPV"
"Personenauto","51DHHL","SUZUKI","JIMNY","19990825","19990825","ROOD",,"MPV"
"Personenauto","51DRFZ","SUZUKI","JIMNY","19991028","19991028","ROOD",,"MPV"
"Personenauto","51DTTT","SUZUKI","JIMNY","19991221","19991221","BLAUW",,"MPV"
"Personenauto","51DZHT","SUZUKI","JIMNY","20000119","20000119","GROEN",,"MPV"
"Personenauto","51FGXT","SUZUKI","JIMNY","20000317","20000317","BLAUW",,"MPV"
"Personenauto","51FKRV","SUZUKI","JIMNY","20000420","20000420","GROEN",,"MPV"
"Personenauto","51FSPD","SUZUKI","JIMNY","20000623","20000623","ZWART",,"MPV"
"Personenauto","51HFJD","SUZUKI","JIMNY","20010615","20010615","ZWART",,"MPV"
"Personenauto","51HJXD","SUZUKI","JIMNY","20010803","20010803","ZWART",,"MPV"
"Personenauto","51HVPP","SUZUKI","JIMNY","20020712","20020712","GRIJS",,"MPV"
"Personenauto","52DNXH","SUZUKI","JIMNY","19991012","19991012","GRIJS",,"MPV"
"Personenauto","52FXVT","SUZUKI","JIMNY","20000811","20000811","ZWART",,"MPV"
"Personenauto","53DLPH","SUZUKI","JIMNY","19990928","19990928","GROEN",,"MPV"
"Personenauto","53DTTT","SUZUKI","JIMNY","20000103","20000103","BLAUW",,"MPV"
"Personenauto","53FHRH","SUZUKI","JIMNY","20000331","20000331","ZWART",,"MPV"
"Personenauto","53FKKK","SUZUKI","JIMNY","20000419","20000419","ZWART",,"MPV"
"Personenauto","53FKRV","SUZUKI","JIMNY","20000428","20000428","GROEN",,"MPV"
"Personenauto","53FPSH","SUZUKI","JIMNY","20000602","20000602","GRIJS",,"MPV"
"Personenauto","53FVBZ","SUZUKI","JIMNY","20000714","20000714","GROEN",,"MPV"
"Personenauto","53GHBJ","SUZUKI","JIMNY","20001103","20001103","BLAUW",,"MPV"
"Personenauto","53GNFT","SUZUKI","JIMNY","20010118","20010118","GRIJS",,"MPV"
"Personenauto","54DGDF","SUZUKI","JIMNY","19990811","19990811","BLAUW",,"MPV"
"Personenauto","54DLGN","SUZUKI","JIMNY","19990921","19990921","ZWART",,"MPV"
"Personenauto","54GHBJ","SUZUKI","JIMNY","20001103","20001103","ZWART",,"MPV"
"Personenauto","54HGZH","SUZUKI","JIMNY","20010705","20010705","ZWART",,"MPV"
"Personenauto","54NLFJ","SUZUKI","JIMNY","20031113","20031113","GRIJS",,"MPV"
"Personenauto","55DBVG","SUZUKI","JIMNY","19990625","19990625","BLAUW",,"MPV"
"Personenauto","55DNXH","SUZUKI","JIMNY","19991014","19991014","GRIJS",,"MPV"
"Personenauto","55DTFP","SUZUKI","JIMNY","20000103","20000103","ROOD",,"MPV"
"Personenauto","55FPSH","SUZUKI","JIMNY","20000530","20000530","GROEN",,"MPV"
"Personenauto","55FSLT","SUZUKI","JIMNY","20000624","20000624","GROEN",,"MPV"
"Personenauto","56FBGS","SUZUKI","JIMNY","20000203","20000203","BLAUW",,"MPV"
"Personenauto","56FHBT","SUZUKI","JIMNY","20000316","20000316","GEEL",,"MPV"
"Personenauto","56FHTV","SUZUKI","JIMNY","20000330","20000330","BLAUW",,"MPV"
"Personenauto","56FKRV","SUZUKI","JIMNY","20000520","20000520","ZWART",,"MPV"
"Personenauto","56FSLT","SUZUKI","JIMNY","20000619","20000619","GEEL",,"MPV"
"Personenauto","56FTBS","SUZUKI","JIMNY","20000707","20000707","ROOD",,"MPV"
"Personenauto","56HDBP","SUZUKI","JIMNY","19990527","20010522","ZWART",,"MPV"
"Personenauto","57DFJZ","SUZUKI","JIMNY","19990723","19990723","ROOD",,"MPV"
"Personenauto","57DNHP","SUZUKI","JIMNY","19991001","19991001","BLAUW",,"MPV"
"Personenauto","57FBGS","SUZUKI","JIMNY","20000210","20000210","GROEN",,"MPV"
"Personenauto","57FSLT","SUZUKI","JIMNY","20000623","20000623","ZWART",,"MPV"
"Personenauto","57FVRK","SUZUKI","JIMNY","20000720","20000720","GROEN",,"MPV"
"Personenauto","57PGXB","SUZUKI","JIMNY","20000613","20040615","WIT",,"MPV"
"Personenauto","58DLLT","SUZUKI","JIMNY","19990921","19990921","ZWART",,"MPV"
"Personenauto","58DNHP","SUZUKI","JIMNY","19990930","19990930","GRIJS",,"MPV"
"Personenauto","58DSVJ","SUZUKI","JIMNY","19991126","19991126","GRIJS",,"MPV"
"Personenauto","58DTHX","SUZUKI","JIMNY","19991210","19991210","ROOD",,"MPV"
"Personenauto","58FBGS","SUZUKI","JIMNY","20000131","20000131","GEEL",,"MPV"
"Personenauto","58FLXB","SUZUKI","JIMNY","20000503","20000503","ZWART",,"MPV"
"Personenauto","58FTKR","SUZUKI","JIMNY","20000712","20000712","GEEL",,"MPV"
"Personenauto","58FVKK","SUZUKI","JIMNY","20000721","20000721","ZWART",,"MPV"
"Personenauto","59DXHB","SUZUKI","JIMNY","20000105","20000105","GROEN",,"MPV"
"Personenauto","59FKDP","SUZUKI","JIMNY","20000510","20000510","ROOD",,"MPV"
"Personenauto","60DPDF","SUZUKI","JIMNY","19991013","19991013","ROOD",,"MPV"
"Personenauto","60DSVJ","SUZUKI","JIMNY","19991125","19991125","ZWART",,"MPV"
"Personenauto","60FKDP","SUZUKI","JIMNY","20000414","20000414","GRIJS",,"MPV"
"Personenauto","60FKRV","SUZUKI","JIMNY","20000425","20000425","ROOD",,"MPV"
"Personenauto","60FPTN","SUZUKI","JIMNY","20000525","20000525","GRIJS",,"MPV"
"Personenauto","60FSLT","SUZUKI","JIMNY","20000621","20000621","ZWART",,"MPV"
"Personenauto","61FKDP","SUZUKI","JIMNY","20000417","20000417","ZWART",,"MPV"
"Personenauto","61GJNS","SUZUKI","JIMNY","20001201","20001201","GROEN",,"MPV"
"Personenauto","61GPBJ","SUZUKI","JIMNY","20010126","20010126","GROEN",,"MPV"
"Personenauto","62DRXF","SUZUKI","JIMNY","19991112","19991112","ZWART",,"MPV"
"Personenauto","62DSKS","SUZUKI","JIMNY","19991117","19991117","ZWART",,"MPV"
"Personenauto","62DTHX","SUZUKI","JIMNY","20000104","20000104","GEEL",,"MPV"
"Personenauto","62FGJF","SUZUKI","JIMNY","20000309","20000309","GRIJS",,"MPV"
"Personenauto","62FGSX","SUZUKI","JIMNY","20000322","20000322","GROEN",,"MPV"
"Personenauto","62FPSH","SUZUKI","JIMNY","20000525","20000525","ZWART",,"MPV"
"Personenauto","62GNXV","SUZUKI","JIMNY","20010125","20010125","BLAUW",,"MPV"
"Personenauto","63DGVL","SUZUKI","JIMNY","19990805","19990805","ZWART",,"MPV"
"Personenauto","63DJJR","SUZUKI","JIMNY","19990906","19990906","BLAUW",,"MPV"
"Personenauto","63DJSJ","SUZUKI","JIMNY","19990909","19990909","ZWART",,"MPV"
"Personenauto","63DNHP","SUZUKI","JIMNY","19990930","19990930","GROEN",,"MPV"
"Personenauto","63DSSF","SUZUKI","JIMNY","19991125","19991125","WIT",,"MPV"
"Personenauto","63FBGS","SUZUKI","JIMNY","20000202","20000202","ZWART",,"MPV"
"Personenauto","63FGSX","SUZUKI","JIMNY","20000316","20000316","ZWART",,"MPV"
"Personenauto","63FKDP","SUZUKI","JIMNY","20000419","20000419","GRIJS",,"MPV"
"Personenauto","63FPSH","SUZUKI","JIMNY","20000525","20000525","ZWART",,"MPV"
"Personenauto","63FXVT","SUZUKI","JIMNY","20000810","20000810","GROEN",,"MPV"
"Personenauto","64DVXJ","SUZUKI","JIMNY","20000103","20000103","ROOD",,"MPV"
"Personenauto","64DZFS","SUZUKI","JIMNY","20000219","20000219","GRIJS",,"MPV"
"Personenauto","64DZLV","SUZUKI","JIMNY","20000120","20000120","ROOD",,"MPV"
"Personenauto","64FJRL","SUZUKI","JIMNY","20000405","20000405","GEEL",,"MPV"
"Personenauto","64FKRV","SUZUKI","JIMNY","20000421","20000421","GRIJS",,"MPV"
"Personenauto","64FLRN","SUZUKI","JIMNY","20000427","20000427","GROEN",,"MPV"
"Personenauto","64FPSH","SUZUKI","JIMNY","20000526","20000526","ZWART",,"MPV"
"Personenauto","64FVRK","SUZUKI","JIMNY","20000720","20000720","ROOD",,"MPV"
"Personenauto","64GFHK","SUZUKI","JIMNY","20001006","20001006","BLAUW",,"MPV"
"Personenauto","65DRFZ","SUZUKI","JIMNY","19991027","19991027","ZWART",,"MPV"
"Personenauto","65FGKP","SUZUKI","JIMNY","20000309","20000309","GRIJS",,"MPV"
"Personenauto","65FXVT","SUZUKI","JIMNY","20000810","20000810","GROEN",,"MPV"
"Personenauto","66DJHG","SUZUKI","JIMNY","19990908","19990908","ROOD",,"MPV"
"Personenauto","66DJXN","SUZUKI","JIMNY","19991007","19991007","GROEN",,"MPV"
"Personenauto","66DZLV","SUZUKI","JIMNY","20000120","20000120","ZWART",,"MPV"
"Personenauto","66DZPH","SUZUKI","JIMNY","20000225","20000225","ZWART",,"MPV"
"Personenauto","66FKRV","SUZUKI","JIMNY","20000427","20000427","GRIJS",,"MPV"
"Personenauto","66FLXB","SUZUKI","JIMNY","20000428","20000428","BLAUW",,"MPV"
"Personenauto","66GFSH","SUZUKI","JIMNY","20001017","20001017","GROEN",,"MPV"
"Personenauto","66GJFZ","SUZUKI","JIMNY","20001130","20001130","ZWART",,"MPV"
"Personenauto","67DHZH","SUZUKI","JIMNY","19990827","19990827","GRIJS",,"MPV"
"Personenauto","67DXKB","SUZUKI","JIMNY","20000107","20000107","ROOD",,"MPV"
"Personenauto","67DZLV","SUZUKI","JIMNY","20000121","20000121","GROEN",,"MPV"
"Personenauto","67DZPH","SUZUKI","JIMNY","20000125","20000125","GRIJS",,"MPV"
"Personenauto","67FBGS","SUZUKI","JIMNY","20000203","20000203","GROEN",,"MPV"
"Personenauto","67FKRV","SUZUKI","JIMNY","20000419","20000419","GRIJS",,"MPV"
"Personenauto","67FPTN","SUZUKI","JIMNY","20000525","20000525","ZWART",,"MPV"
"Personenauto","67FSHH","SUZUKI","JIMNY","20000623","20000623","GEEL",,"MPV"
"Personenauto","67HDDL","SUZUKI","JIMNY","20010523","20010523","GRIJS",,"MPV"
"Personenauto","67HRSX","SUZUKI","JIMNY","20011031","20011031","GRIJS",,"MPV"
"Personenauto","68DHGB","SUZUKI","JIMNY","19990923","19990923","GEEL",,"MPV"
"Personenauto","68FJBL","SUZUKI","JIMNY","20000414","20000414","GROEN",,"MPV"
"Personenauto","68FKRV","SUZUKI","JIMNY","20000426","20000426","ZWART",,"MPV"
"Personenauto","69DXKB","SUZUKI","JIMNY","20000107","20000107","GRIJS",,"MPV"
"Personenauto","69DXTR","SUZUKI","JIMNY","20000119","20000119","ZWART",,"MPV"
"Personenauto","69DZPH","SUZUKI","JIMNY","20000124","20000124","ZWART",,"MPV"
"Personenauto","69FXDH","SUZUKI","JIMNY","20000731","20000731","ZWART",,"MPV"
"Personenauto","69GDZZ","SUZUKI","JIMNY","20001020","20001020","ROOD",,"MPV"
"Personenauto","69GPBJ","SUZUKI","JIMNY","20010126","20010126","ROOD",,"MPV"
"Personenauto","69HJTV","SUZUKI","JIMNY","20010802","20010802","GROEN",,"MPV"
"Personenauto","69JPDV","SUZUKI","JIMNY","19990503","20020627","GROEN",,"MPV"
"Personenauto","70DTST","SUZUKI","JIMNY","20000103","20000103","GROEN",,"MPV"
"Personenauto","70FFGP","SUZUKI","JIMNY","20000223","20000223","GROEN",,"MPV"
"Personenauto","70FGFF","SUZUKI","JIMNY","20000307","20000307","GROEN",,"MPV"
"Personenauto","70FHRH","SUZUKI","JIMNY","20000331","20000331","GROEN",,"MPV"
"Personenauto","70FKRV","SUZUKI","JIMNY","20000420","20000420","ZWART",,"MPV"
"Personenauto","70HTNB","SUZUKI","JIMNY","19990326","20020207","ZWART",,"MPV"
"Personenauto","71DJVB","SUZUKI","JIMNY","19990910","19990910","ZWART",,"MPV"
"Personenauto","71FKRV","SUZUKI","JIMNY","20000427","20000427","ZWART",,"MPV"
"Personenauto","71HRZF","SUZUKI","JIMNY","20011101","20011101","ZWART",,"MPV"
"Personenauto","72DHZH","SUZUKI","JIMNY","19990827","19990827","ZWART",,"MPV"
"Personenauto","72DNBL","SUZUKI","JIMNY","19991008","19991008","GEEL",,"MPV"
"Personenauto","72FJRL","SUZUKI","JIMNY","20000331","20000331","GRIJS",,"MPV"
"Personenauto","72FRTJ","SUZUKI","JIMNY","20000609","20000609","ZWART",,"MPV"
"Personenauto","73FFFB","SUZUKI","JIMNY","20000224","20000224","GEEL",,"MPV"
"Personenauto","73FJRL","SUZUKI","JIMNY","20000331","20000331","GRIJS",,"MPV"
"Personenauto","73FXRL","SUZUKI","JIMNY","20000805","20000805","ROOD",,"MPV"
"Personenauto","73GDGB","SUZUKI","JIMNY","20000922","20000922","GROEN",,"MPV"
"Personenauto","73GDZZ","SUZUKI","JIMNY","20001003","20001003","ZWART",,"MPV"
"Personenauto","73GFHK","SUZUKI","JIMNY","20001009","20001009","BLAUW",,"MPV"
"Personenauto","73GPTR","SUZUKI","JIMNY","20010206","20010206","BLAUW",,"MPV"
"Personenauto","73LLPN","SUZUKI","JIMNY","19991202","20030227","GROEN",,"MPV"
"Personenauto","74DLRZ","SUZUKI","JIMNY","19990924","19990924","ZWART",,"MPV"
"Personenauto","74FJNK","SUZUKI","JIMNY","20000331","20000331","GROEN",,"MPV"
"Personenauto","74FTTZ","SUZUKI","JIMNY","20000706","20000706","GRIJS",,"MPV"
"Personenauto","74GFHK","SUZUKI","JIMNY","20001020","20001020","ZWART",,"MPV"
"Personenauto","75DHGB","SUZUKI","JIMNY","19990816","19990816","GEEL",,"MPV"
"Personenauto","75DXHB","SUZUKI","JIMNY","20000112","20000112","GROEN",,"MPV"
"Personenauto","75DZHT","SUZUKI","JIMNY","20000127","20000127","GROEN",,"MPV"
"Personenauto","75FFXH","SUZUKI","JIMNY","20000303","20000303","ZWART",,"MPV"
"Personenauto","75FJJL","SUZUKI","JIMNY","20000331","20000331","ZWART",,"MPV"
"Personenauto","75FRTJ","SUZUKI","JIMNY","20000616","20000616","GROEN",,"MPV"
"Personenauto","75GHKT","SUZUKI","JIMNY","20001113","20001113","ZWART",,"MPV"
"Personenauto","75GNT8","SUZUKI","JIMNY","20040901","20080728","ZWART",,"MPV"
"Personenauto","75GTHD","SUZUKI","JIMNY","20010321","20010321","GROEN",,"MPV"
"Personenauto","75GZFH","SUZUKI","JIMNY","20010427","20010427","GROEN",,"MPV"
"Personenauto","76DDHP","SUZUKI","JIMNY","19990712","19990712","WIT",,"MPV"
"Personenauto","76DGXT","SUZUKI","JIMNY","19990820","19990820","GROEN",,"MPV"
"Personenauto","76DXHB","SUZUKI","JIMNY","20000105","20000105","ZWART",,"MPV"
"Personenauto","76DZHT","SUZUKI","JIMNY","20000120","20000120","GEEL",,"MPV"
"Personenauto","76FGJF","SUZUKI","JIMNY","20000308","20000308","GROEN",,"MPV"
"Personenauto","76FHNH","SUZUKI","JIMNY","20000404","20000404","ROOD",,"MPV"
"Personenauto","76FJRL","SUZUKI","JIMNY","20000417","20000417","ZWART",,"MPV"
"Personenauto","76FTTZ","SUZUKI","JIMNY","20000706","20000706","ZWART",,"MPV"
"Personenauto","76GLZL","SUZUKI","JIMNY","20010130","20010130","ZWART",,"MPV"
"Personenauto","76HHXJ","SUZUKI","JIMNY","20010717","20010717","GRIJS",,"MPV"
"Personenauto","76HRGV","SUZUKI","JIMNY","20011030","20011030","GROEN",,"MPV"
"Personenauto","77DDKZ","SUZUKI","JIMNY","19990702","19990702","ROOD",,"MPV"
"Personenauto","77DFRZ","SUZUKI","JIMNY","19990720","20200910","ROOD",,"MPV"
"Personenauto","77DGXT","SUZUKI","JIMNY","19990908","19990908","GROEN",,"MPV"
"Personenauto","77DLFB","SUZUKI","JIMNY","19990917","19990917","GRIJS",,"MPV"
"Personenauto","77DLGL","SUZUKI","JIMNY","19990929","19990929","GRIJS",,"MPV"
"Personenauto","77DZFS","SUZUKI","JIMNY","20000121","20000121","ROOD",,"MPV"
"Personenauto","77DZHT","SUZUKI","JIMNY","20000120","20000120","GROEN",,"MPV"
"Personenauto","77DZSF","SUZUKI","JIMNY","20000120","20000120","GRIJS",,"MPV"
"Personenauto","77FJNK","SUZUKI","JIMNY","20000331","20000331","GRIJS",,"MPV"
"Personenauto","77FPFN","SUZUKI","JIMNY","20000517","20000517","GROEN",,"MPV"
"Personenauto","77GFXJ","SUZUKI","JIMNY","20001017","20001017","GROEN",,"MPV"
"Personenauto","77HKDD","SUZUKI","JIMNY","19990202","20010802","GROEN",,"MPV"
"Personenauto","78DGXT","SUZUKI","JIMNY","19990830","19990830","GROEN",,"MPV"
"Personenauto","78DHLK","SUZUKI","JIMNY","19990831","19990831","GROEN",,"MPV"
"Personenauto","78DLGL","SUZUKI","JIMNY","19990917","19990917","GEEL",,"MPV"
"Personenauto","78DZSF","SUZUKI","JIMNY","20000202","20000202","GROEN",,"MPV"
"Personenauto","78FHNH","SUZUKI","JIMNY","20000330","20000330","ZWART",,"MPV"
"Personenauto","78FHRH","SUZUKI","JIMNY","20000327","20000327","GEEL",,"MPV"
"Personenauto","78FJBL","SUZUKI","JIMNY","20000331","20000331","ROOD",,"MPV"
"Personenauto","78FJRL","SUZUKI","JIMNY","20000331","20000331","ZWART",,"MPV"
"Personenauto","78FZPB","SUZUKI","JIMNY","20000901","20000901","GRIJS",,"MPV"
"Personenauto","78GFXJ","SUZUKI","JIMNY","20001019","20001019","BLAUW",,"MPV"
"Personenauto","79FDXB","SUZUKI","JIMNY","20000218","20000218","ZWART",,"MPV"
"Personenauto","79FJBL","SUZUKI","JIMNY","20000331","20000331","ROOD",,"MPV"
"Personenauto","79FJJL","SUZUKI","JIMNY","20000331","20000331","ZWART",,"MPV"
"Personenauto","79FJRL","SUZUKI","JIMNY","20000331","20000331","ZWART",,"MPV"
"Personenauto","79FTHH","SUZUKI","JIMNY","20000630","20000630","GROEN",,"MPV"
