"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T455NR","MERCEDES-BENZ","E 300 DE","20200312","20230906","GRIJS","86091","stationwagen"
"Personenauto","T459VP","MERCEDES-BENZ","E 300 DE","20190902","20230911","WIT","76807","stationwagen"
"Personenauto","T468XN","MERCEDES-BENZ","E 300 DE","20230928","20230928","GRIJS","74549","stationwagen"
"Personenauto","T487VH","MERCEDES-BENZ","E 300 DE","20190726","20231014","GRIJS","77574","stationwagen"
"Personenauto","T516LK","MERCEDES-BENZ","E 300 DE","20190208","20230708","ZWART","71378","stationwagen"
"Personenauto","T547FB","MERCEDES-BENZ","E 300 DE","20190829","20230525","BLAUW","76092","sedan"
"Personenauto","T563NG","MERCEDES-BENZ","E 300 DE","20230726","20230726","GRIJS","78264","stationwagen"
"Personenauto","T584LR","MERCEDES-BENZ","E 300 DE","20210106","20230711","ZWART","85786","stationwagen"
"Personenauto","T595TV","MERCEDES-BENZ","E 300 DE","20190531","20230901","GRIJS","80570","stationwagen"
"Personenauto","T597BZ","MERCEDES-BENZ","E 300 DE","20191202","20230516","ZWART","68547","stationwagen"
"Personenauto","T633NB","MERCEDES-BENZ","E 300 DE","20191119","20230719","ZWART","79469","stationwagen"
"Personenauto","T651HZ","MERCEDES-BENZ","E 300 DE","20230605","20230712","GRIJS","90890","lijkwagen"
"Personenauto","T690XF","MERCEDES-BENZ","E 300 DE","20191203","20230920","GRIJS","80957","stationwagen"
"Personenauto","T698TB","MERCEDES-BENZ","E 300 DE","20210225","20230825","GRIJS","81789","sedan"
"Personenauto","T722DV","MERCEDES-BENZ","E 300 DE","20190321","20230605","ZWART","72051","sedan"
"Personenauto","T796JJ","MERCEDES-BENZ","E 300 DE","20230605","20230712","GRIJS","90890","lijkwagen"
"Personenauto","T800FK","MERCEDES-BENZ","E 300 DE","20230607","20230607","GRIJS","74549","stationwagen"
"Personenauto","T879HB","MERCEDES-BENZ","E 300 DE","20190927","20230622","BLAUW","73419","stationwagen"
"Personenauto","X005PG","MERCEDES-BENZ","E 300 DE","20210302","20231229","ZWART","77143","sedan"
"Personenauto","X054SB","MERCEDES-BENZ","E 300 DE 4MATIC","20210225","20240109","GRIJS","82933","stationwagen"
"Personenauto","X069JX","MERCEDES-BENZ","E 300 DE","20220228","20231128","ZWART","76102","sedan"
"Personenauto","X083RT","MERCEDES-BENZ","E 300 DE","20190812",,"BLAUW","67494","stationwagen"
"Personenauto","X098HZ","MERCEDES-BENZ","E 300 DE","20191204","20231128","GRIJS","69551","stationwagen"
"Personenauto","X122SX","MERCEDES-BENZ","E 300 DE 4MATIC","20220722","20240118","ZWART","84525","stationwagen"
"Personenauto","X161XH","MERCEDES-BENZ","E 300 DE","20191205","20240213","BLAUW","74851","stationwagen"
"Personenauto","X192LR","MERCEDES-BENZ","E 300 DE","20191018","20231214","GRIJS","69534","sedan"
"Personenauto","X197HX","MERCEDES-BENZ","E 300 DE","20201203","20231117","ZWART","103163","stationwagen"
"Personenauto","X218VJ","MERCEDES-BENZ","E 300 DE","20191218","20240203","GRIJS","65494","sedan"
"Personenauto","X259BP","MERCEDES-BENZ","E 300 DE","20190718","20231012","ZWART","79995","stationwagen"
"Personenauto","X296ZK","MERCEDES-BENZ","E 300 DE","20240311","20240311","ZWART","97579","stationwagen"
"Personenauto","X320HT","MERCEDES-BENZ","E 300 DE","20190828","20231116","GRIJS","81574","stationwagen"
"Personenauto","X321DZ","MERCEDES-BENZ","E 300 DE","20231030","20231030","GRIJS","74549","stationwagen"
"Personenauto","X323VG","MERCEDES-BENZ","E 300 DE 4MATIC","20200917","20240201","BLAUW","93185","stationwagen"
"Personenauto","X325HT","MERCEDES-BENZ","E 300 DE","20191202","20231116","WIT","86789","stationwagen"
"Personenauto","X337HR","MERCEDES-BENZ","E 300 DE","20231107","20231117","GRIJS","90890","lijkwagen"
"Personenauto","X337RK","MERCEDES-BENZ","E 300 DE","20210920","20240126","GRIJS","72153","stationwagen"
"Personenauto","X340FG","MERCEDES-BENZ","E 300 DE","20190503","20231127","GRIJS","73419","stationwagen"
"Personenauto","X349FB","MERCEDES-BENZ","E 300 DE 4MATIC","20220629","20231021","GRIJS","75884","sedan"
"Personenauto","X357FG","MERCEDES-BENZ","E 300 DE","20190528","20231024","BLAUW","74355","stationwagen"
"Personenauto","X393SB","MERCEDES-BENZ","E 300 DE","20200808","20240423","GRIJS","79466","stationwagen"
"Personenauto","X437VB","MERCEDES-BENZ","E 300 DE","20191017","20240131","WIT","72336","stationwagen"
"Personenauto","X445KG","MERCEDES-BENZ","E 300 DE","20190822","20231201","ZWART","82245","stationwagen"
"Personenauto","X446RB","MERCEDES-BENZ","E 300 DE","20210412","20240103","GRIJS","80687","sedan"
"Personenauto","X476SB","MERCEDES-BENZ","E 300 DE","20191216","20240208","GRIJS","69628","stationwagen"
"Personenauto","X485NF","MERCEDES-BENZ","E 300 DE","20200716","20231219","BLAUW","77822","stationwagen"
"Personenauto","X499FF","MERCEDES-BENZ","E 300 DE","20191206","20231023","ZWART","72824","stationwagen"
"Personenauto","X522KN","MERCEDES-BENZ","E 300 DE","20210823",,"ZWART","73731","stationwagen"
"Personenauto","X531TK","MERCEDES-BENZ","E 300 DE 4MATIC","20201109","20240124","WIT","85059","stationwagen"
"Personenauto","X544TH","MERCEDES-BENZ","E 300 DE","20191028","20240123","ZWART","83935","stationwagen"
"Personenauto","X554HN","MERCEDES-BENZ","E 300 DE","20221014","20231114","GRIJS","60106","sedan"
"Personenauto","X615PG","MERCEDES-BENZ","E 300 DE","20190419","20240117","GRIJS","71604","stationwagen"
"Personenauto","X623ZN","MERCEDES-BENZ","E 300 DE 4MATIC","20221108","20240301","GRIJS","84706","stationwagen"
"Personenauto","X651XL","MERCEDES-BENZ","E 300 DE","20230531","20240222","ZWART","78191","stationwagen"
"Personenauto","X659KV","MERCEDES-BENZ","E 300 DE","20190805",,"GRIJS","74077","stationwagen"
"Personenauto","X660SK","MERCEDES-BENZ","E 300 DE","20200313","20240126","ZWART","81124","stationwagen"
"Personenauto","X671ZJ","MERCEDES-BENZ","E 300 DE","20191001","20240228","ZWART","76093","stationwagen"
"Personenauto","X735VJ","MERCEDES-BENZ","E 300 DE 4MATIC","20221109","20240205","GRIJS","89026","stationwagen"
"Personenauto","X736FB","MERCEDES-BENZ","E 300 DE","20190902","20240103","ZWART","75784","stationwagen"
"Personenauto","X765HL","MERCEDES-BENZ","E 300 DE","20231122","20231122","GRIJS","74549","stationwagen"
"Personenauto","X807VR","MERCEDES-BENZ","E 300 DE","20190814","20240207","BLAUW","72359","stationwagen"
"Personenauto","X808GV","MERCEDES-BENZ","E 300 DE 4MATIC","20200812","20231107","ZWART","73907","sedan"
"Personenauto","X811KX","MERCEDES-BENZ","E 300 DE 4MATIC","20220808","20231207","ZWART","90168","stationwagen"
"Personenauto","X915XJ","MERCEDES-BENZ","E 300 DE","20211104",,"GRIJS","80107","sedan"
"Personenauto","X981VG","MERCEDES-BENZ","E 300 DE 4MATIC","20220809","20240207","ZWART","85880","stationwagen"
"Personenauto","XT593S","MERCEDES-BENZ","E 300 DE","20190329","20190329","GRIJS","92258","sedan"
"Personenauto","XZ416T","MERCEDES-BENZ","E 300 DE","20190425","20190425","GRIJS","87261","sedan"
"Personenauto","Z027KK","MERCEDES-BENZ","E 300 DE","20190605","20240423","BLAUW","79093","stationwagen"
"Personenauto","Z124NF","MERCEDES-BENZ","E 300 DE",,,"GRIJS","85206","stationwagen"
"Personenauto","Z180FR","MERCEDES-BENZ","E 300 DE","20201119","20240321","ZWART","80784","sedan"
"Personenauto","Z206BJ","MERCEDES-BENZ","E 300 DE","20201105","20240301","BLAUW","86892","stationwagen"
"Personenauto","Z230KG","MERCEDES-BENZ","E 300 DE","20240426","20240426","BRUIN","85669","sedan"
"Personenauto","Z258FG","MERCEDES-BENZ","E 300 DE","20240329","20240329","BLAUW","84487","stationwagen"
"Personenauto","Z274LJ","MERCEDES-BENZ","E 300 DE","20200804","20240430","ZWART","100534","stationwagen"
"Personenauto","Z279HV","MERCEDES-BENZ","E 300 DE 4MATIC","20211015",,"GRIJS","87231","stationwagen"
"Personenauto","Z291GS","MERCEDES-BENZ","E 300 DE","20210408","20240328","GRIJS","82247","stationwagen"
"Personenauto","Z403LV","MERCEDES-BENZ","E 300 DE 4MATIC",,,"GRIJS","107821","stationwagen"
"Personenauto","Z418BG","MERCEDES-BENZ","E 300 DE","20191008","20240430","ZWART","69067","stationwagen"
"Personenauto","Z422HF","MERCEDES-BENZ","E 300 DE","20240417","20240417","GRIJS","108156","sedan"
"Personenauto","Z436BJ","MERCEDES-BENZ","E 300 DE","20190926","20240302","GRIJS","108410","stationwagen"
"Personenauto","Z501FV","MERCEDES-BENZ","E 300 DE","20191211","20240322","GRIJS","67494","stationwagen"
"Personenauto","Z602BR","MERCEDES-BENZ","E 300 DE","20191122","20240306","GRIJS","73419","stationwagen"
"Personenauto","Z614LB","MERCEDES-BENZ","E 300 DE","20200309","20240430","ZWART","75236","stationwagen"
"Personenauto","Z721HZ","MERCEDES-BENZ","E 300 DE","20191213","20240430","ZWART","71499","stationwagen"
"Personenauto","Z729DN","MERCEDES-BENZ","E 300 DE","20240320","20240320","GRIJS","84813","stationwagen"
"Personenauto","Z754KL","MERCEDES-BENZ","E 300 DE","20221205","20240426","ZWART","71045","stationwagen"
"Personenauto","Z777HV","MERCEDES-BENZ","E 300 DE","20220718",,"ZWART","71361","sedan"
"Personenauto","Z800BV","MERCEDES-BENZ","E 300 DE","20240314","20240314","GRIJS","76069","sedan"
"Personenauto","Z861GF","MERCEDES-BENZ","E 300 DE","20240329","20240329","GROEN","77033","stationwagen"
"Personenauto","Z880HV","MERCEDES-BENZ","E 300 DE","20240424","20240424","GRIJS","78533","stationwagen"
"Personenauto","Z887LZ","MERCEDES-BENZ","E 300 DE","20240513","20240513","GRIJS","78049","stationwagen"
"Personenauto","Z906JZ","MERCEDES-BENZ","E 300 DE","20240425","20240425","ROOD","100610","stationwagen"
"Personenauto","Z913BP","MERCEDES-BENZ","E 300 DE","20201105","20240305","ZWART","32041","stationwagen"
"Personenauto","Z966NF","MERCEDES-BENZ","E 300 DE","20191210","20240508","GRIJS","67268","stationwagen"
"Personenauto","Z987LS","MERCEDES-BENZ","E 300 DE 4MATIC","20210722","20240504","BLAUW","94466","stationwagen"
"Personenauto","ZD347F","MERCEDES-BENZ","E 300 DE","20190429","20190429","ZWART","80678","sedan"
"Personenauto","ZF280P","MERCEDES-BENZ","E 300 DE","20190514","20190514","GRIJS","87261","sedan"
"Personenauto","ZG647X","MERCEDES-BENZ","E 300 DE","20190528","20190528","GRIJS","73746","sedan"
"Personenauto","ZG891F","MERCEDES-BENZ","E 300 DE","20190524","20190524","ZWART","71330","stationwagen"
"Personenauto","ZK668S","MERCEDES-BENZ","E 300 DE","20190701","20190701","ZWART","89294","stationwagen"
"Personenauto","ZN184D","MERCEDES-BENZ","E 300 DE","20190211","20210709","ZWART","83208","sedan"
"Personenauto","ZN889K","MERCEDES-BENZ","E 300 DE","20190628","20190628","ZWART","76372","sedan"
"Personenauto","ZR237J","MERCEDES-BENZ","E 300 DE","20190726","20190726","GRIJS","76372","sedan"
"Personenauto","ZT213B","MERCEDES-BENZ","E 300 DE","20190731","20190731","GRIJS","89294","stationwagen"
"Personenauto","ZT548G","MERCEDES-BENZ","E 300 DE","20190830","20190830","ZWART","76275","sedan"
"Personenauto","ZT706N","MERCEDES-BENZ","E 300 DE","20190809","20190809","GRIJS","67575","sedan"
"Personenauto","ZV769D","MERCEDES-BENZ","E 300 DE","20190830","20190830","ZWART","75900","sedan"
"Personenauto","ZV770D","MERCEDES-BENZ","E 300 DE","20190812","20190812","WIT","76557","stationwagen"
"Personenauto","ZV814D","MERCEDES-BENZ","E 300 DE","20190815","20190815","GRIJS","75565","stationwagen"
