"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07XPLP","Personenauto","MAZDA","MAZDA MX-5","20240803","20220921","11213","cabriolet","2","BLAUW","Niet geregistreerd","4","1999","1070","1365","1170",,,"20070808","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-09-21T00:00:00.000","2007-08-08T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZBRV","Personenauto","MAZDA","MAZDA MX-5","20250506","20110609","8300","cabriolet","2","GRIJS","Niet geregistreerd","4","1999","1070","1355","1170",,,"20050926","20080122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e11*2001/116*0202*00","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2011-06-09T00:00:00.000","2005-09-26T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZLVL","Personenauto","MAZDA","MAZDA MX-5","20210415","20201107","7352","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1075","1305","1175",,,"20010912","20080405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1305",,,"e11*98/14*0083*02","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-04-15T00:00:00.000","2020-11-07T00:00:00.000","2001-09-12T00:00:00.000","2008-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FPRH","Personenauto","MAZDA","MX-5 1.6I","20240830","20000520","5568","cabriolet",,"GEEL","Niet geregistreerd","4","1598","965","1230","1065",,,"19950427","20000520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2000-05-20T00:00:00.000","1995-04-27T00:00:00.000","2000-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FVHJ","Personenauto","MAZDA","MAZDA MX-5","20240704","20150703","7285","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1000","1265","1100",,,"19990706","20000731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*01","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2015-07-03T00:00:00.000","1999-07-06T00:00:00.000","2000-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HJNL","Personenauto","MAZDA","MX-5 1.6I","20240725","20021017","6116","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19960424","20011117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2002-10-17T00:00:00.000","1996-04-24T00:00:00.000","2001-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HPSX","Personenauto","MAZDA","MAZDA MX-5","20250420","20060321","7081","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1000","1265","1100",,,"19990709","20020114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*01","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2006-03-21T00:00:00.000","1999-07-09T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JBX9","Personenauto","MAZDA","MAZDA MX-5","20250430","20210507","6772","cabriolet","2","GROEN","Niet geregistreerd","4","1840","1000","1265","1100",,,"20000620","20090420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*01","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-05-07T00:00:00.000","2000-06-20T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JGLT","Personenauto","MAZDA","MX-5 1.6I","20240812","20230124","5650","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960925","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2023-01-24T00:00:00.000","1996-09-25T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JVRJ","Personenauto","MAZDA","MX-5 1.6I","20250221","20220709","6009","cabriolet",,"ZWART","Niet geregistreerd","4","1598","965","1230","1065",,,"19970528","20020914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-02-21T00:00:00.000","2022-07-09T00:00:00.000","1997-05-28T00:00:00.000","2002-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RGH9","Personenauto","MAZDA","MX-5 1.6I","20240517","20130815","6558","cabriolet","2","PAARS","Niet geregistreerd","4","1598","965","1230","1065",,,"19960507","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2013-08-15T00:00:00.000","1996-05-07T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RNVR","Personenauto","MAZDA","MX-5 1.6I","20240525","20230527","5675","cabriolet","2","ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960520","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-05-27T00:00:00.000","1996-05-20T00:00:00.000","2005-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SBKD","Personenauto","MAZDA","MAZDA MX-5","20240705","20190706","9893","cabriolet","2","ROOD","Niet geregistreerd","4","1999","1070","1355","1170",,,"20051105","20051105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e11*2001/116*0202*00","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-07-06T00:00:00.000","2005-11-05T00:00:00.000","2005-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TPFL","Personenauto","MAZDA","MAZDA MX-5","20240620","20181012","7847","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1000","1265","1100",,,"20001129","20061204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*01","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2018-10-12T00:00:00.000","2000-11-29T00:00:00.000","2006-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZRVX","Personenauto","MAZDA","MAZDA MX-5","20241116","20221031","7357","cabriolet","2","GRIJS","Niet geregistreerd","4","1840","1075","1305","1175","585",,"20010521","20080507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1305",,,"e11*98/14*0083*02","18P","6","1","0.09","226","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-10-31T00:00:00.000","2001-05-21T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DHBK","Personenauto","MAZDA","MAZDA MX-5","20250410","20030607","7836","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1000","1265","1100",,,"19990810","19990810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*01","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2003-06-07T00:00:00.000","1999-08-10T00:00:00.000","1999-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DJNZ","Personenauto","MAZDA","MAZDA MX-5","20241124","20240420","7836","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1000","1265","1100",,,"19990909","19990909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*01","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-04-20T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FXLD","Personenauto","MAZDA","MX-5 1.6I","20250502","20150825","5568","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19950711","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2015-08-25T00:00:00.000","1995-07-11T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JFGZ","Personenauto","MAZDA","MX-5 1.6I","20120315","20080311","5398","cabriolet",,"PAARS","Niet geregistreerd","4","1598","965","1230","1065",,,"19960429","20020309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-03-15T00:00:00.000","2008-03-11T00:00:00.000","1996-04-29T00:00:00.000","2002-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JVT8","Personenauto","MAZDA","MAZDA MX-5","20250421","20190420","6636","cabriolet","2","BLAUW","Niet geregistreerd","4","1840","1000","1265","1100",,,"19990729","20090908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*01","18P","6","1","0.09","227","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2019-04-20T00:00:00.000","1999-07-29T00:00:00.000","2009-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LKH2","Personenauto","MAZDA","MAZDA MX-5","20250504","20140226","7820","cabriolet","2","ZWART","Niet geregistreerd","4","1999","1065","1375","1165",,,"20100507","20100507","Geen verstrekking in Open Data","36494","Ja",,,,,,,"2","4","0","0",,"402","0","M1",,,"r. tegen schutbord onder motorkap","1375","NC1",,"e11*2001/116*0202*04","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2014-02-26T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PNBB","Personenauto","MAZDA","MX-5 1.6I","20240608","20090919","6116","cabriolet",,"GEEL","Niet geregistreerd","4","1598","965","1230","1065",,,"19980415","20040830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2009-09-19T00:00:00.000","1998-04-15T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZLBB","Personenauto","MAZDA","MAZDA MX-5","20241017","20080315","9257","cabriolet","2","ROOD","Niet geregistreerd","4","1999","1070","1355","1170",,,"20051017","20080315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e11*2001/116*0202*00","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2008-03-15T00:00:00.000","2005-10-17T00:00:00.000","2008-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GKD4","Personenauto","MAZDA","MAZDA MX-5","20240905","20160409","9813","cabriolet","2","ROOD","Niet geregistreerd","4","1999","1070","1365","1170",,,"20070321","20080705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2016-04-09T00:00:00.000","2007-03-21T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GVS4","Personenauto","MAZDA","MAZDA MX-5","20250306","20120309","7775","cabriolet","2","GRIJS","Niet geregistreerd","4","1999","1070","1355","1170",,,"20060515","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e11*2001/116*0202*00","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2012-03-09T00:00:00.000","2006-05-15T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KZR5","Personenauto","MAZDA","MAZDA MX-5","20250313","20111015","8600","cabriolet","2","ZWART","Niet geregistreerd","4","1999","1070","1365","1170",,,"20070427","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","18F","6","2","0.10","233","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2011-10-15T00:00:00.000","2007-04-27T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SPPV","Personenauto","MAZDA","MAZDA MX-5","20240601","20230905","9893","cabriolet","2","ROOD","Niet geregistreerd","4","1999","1070","1355","1170",,,"20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1355",,,"e11*2001/116*0202*00","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-01T00:00:00.000","2023-09-05T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XBXG","Personenauto","MAZDA","MAZDA MX-5","20250221","20240222","10916","cabriolet","2","ZWART","Niet geregistreerd","4","1999","1070","1365","1170",,,"20070103","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. op schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-02-22T00:00:00.000","2007-01-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XNNH","Personenauto","MAZDA","MAZDA MX-5","20220604","20171209","10967","cabriolet","2","GRIJS","Niet geregistreerd","4","1999","1070","1365","1170",,,"20070727","20070727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2022-06-04T00:00:00.000","2017-12-09T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
