"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25WTGH","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20190520",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20190429","20190429","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"0","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-20T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WTTG","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20190423",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20190423","20190423","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"0","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*02","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-23T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WTTJ","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20190921",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20190921","20190921","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"0","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-21T00:00:00.000","2019-09-21T00:00:00.000","2019-09-21T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WVLB","Middenasaanhangwagen","ANSSEMS","KLTB 1350-251X150",,"20191103",,"kipper",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20191103","20191103","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","362","0",,"365","160","O2",,,,"1350","KLTB",,"e4*2007/46*1083*00","A1","1350","0",,"232","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-03T00:00:00.000","2019-11-03T00:00:00.000","2019-11-03T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WXFF","Middenasaanhangwagen","ANSSEMS","KLTB 1350-251X150",,"20200512",,"kipper",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20200512","20200512","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","362","0",,"365","160","O2",,,,"1350","KLTB",,"e4*2007/46*1083*00","A1","1350","0",,"232","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WXFV","Middenasaanhangwagen","ANSSEMS","KLTT 2000-305X150",,"20200815",,"kipper",,"N.v.t.","N.v.t.",,,"380","2000",,,,"20200815","20200815","Geen verstrekking in Open Data",,"N.v.t.","140","1620",,,,,"0","4","416","0",,"419","160","O2",,,,"2000","KLTT",,"e4*2007/46*1085*00","B1","2000","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-15T00:00:00.000","2020-08-15T00:00:00.000","2020-08-15T00:00:00.000",,"100",,,,,,,,,"99",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WXHR","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20200825",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20200825","20200825","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*03","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-25T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WXJZ","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20220209",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20200708","20200708","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*03","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-09T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WXZG","Middenasaanhangwagen","ANSSEMS","KLTB 1350-251X150",,"20210512",,"kipper",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20210512","20210512","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","362","0",,"365","160","O2",,,,"1350","KLTB",,"e4*2007/46*1083*00","A1","1350","0",,"232","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WXZS","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20201214",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20201214","20201214","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*03","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-14T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WZRN","Middenasaanhangwagen","ANSSEMS","KLTB 1350-251X150",,"20230109",,"kipper",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20210612","20210612","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","362","0",,"365","160","O2",,,,"1350","KLTB",,"e4*2007/46*1083*00","A1","1350","0",,"232","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-09T00:00:00.000","2021-06-12T00:00:00.000","2021-06-12T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WZRS","Middenasaanhangwagen","ANSSEMS","KLTT 2000-305X150",,"20220104",,"kipper",,"N.v.t.","N.v.t.",,,"380","2000",,,,"20220104","20220104","Geen verstrekking in Open Data",,"N.v.t.","140","1620",,,,,"0","4","416","0",,"419","160","O2",,,,"2000","KLTT",,"e4*2007/46*1085*00","B1","2000","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,"100",,,,,,,,,"99",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WZZP","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20240222",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20211110","20211110","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*03","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-22T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDD6","Middenasaanhangwagen","ANSSEMS","AN",,"20220119",,"kipper",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20220119","20220119","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,,"2","362",,,"365","160","O2",,,,"1350","KLTB",,"e4*2007/46*1083*02","A1","1350","0",,"232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDG3","Middenasaanhangwagen","ANSSEMS","AN",,"20220208",,"kipper",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20220208","20220208","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,,"2","362",,,"365","160","O2",,,,"1350","KLTB",,"e4*2007/46*1083*02","A1","1350","0",,"232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","2022-02-08T00:00:00.000","2022-02-08T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WDS9","Middenasaanhangwagen","ANSSEMS","AN",,"20220318",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20220318","20220318","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,,"4","458",,,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*05","B1","3000","0",,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-18T00:00:00.000","2022-03-18T00:00:00.000","2022-03-18T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WFK7","Middenasaanhangwagen","ANSSEMS","AN",,"20230612",,"kipper",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20230612","20230612","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,,"2","362",,,"365","160","O2",,,,"1350","KLTB",,"e4*2007/46*1083*02","A1","1350","0",,"232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHV9","Middenasaanhangwagen","ANSSEMS","AN",,"20230620",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20230616","20230616","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"461","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*05","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-20T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHX7","Middenasaanhangwagen","ANSSEMS","AN",,,,"kipper",,"N.v.t.","N.v.t.",,,"650","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","458","0",,"461","164","O2",,,,"2500","KSX2",,"e4*2007/46*0358*05","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"98",,,,,,,,,"120",,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJRD","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20121114",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20121114","20121114","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","456","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","3000","KSX2",,"e4*2007/46*0358*00","B1","N/A","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-14T00:00:00.000","2012-11-14T00:00:00.000","2012-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKB5","Middenasaanhangwagen","ANSSEMS","AN",,,,"kipper",,"N.v.t.","N.v.t.",,,"895","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2605",,,,,,"4","508",,,"511","189","O2",,,,"3500","KSX2",,"e4*2007/46*0358*05","C1","3500","0",,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"95",,,,,,,,,"150",,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKF8","Middenasaanhangwagen","ANSSEMS","AN",,,,"kipper",,"N.v.t.","N.v.t.",,,"895","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2605",,,,,,"4","508",,,"511","189","O2",,,,"3500","KSX2",,"e4*2007/46*0358*05","C1","3500","0",,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"95",,,,,,,,,"150",,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKV9","Middenasaanhangwagen","ANSSEMS","AN",,,,"kipper",,"N.v.t.","N.v.t.",,,"300","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,,"2","362",,,"365","160","O2",,,,"1350","KLTB",,"e4*2007/46*1083*02","A1","1350","0",,"232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"98",,,,,,,,,"100",,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLGG","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20140716",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","456","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNJK","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20150923",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20150923","20150923","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","458","0",,"0","189","O2",,,"r. tegen voorste dwarsbalk","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-23T00:00:00.000","2015-09-23T00:00:00.000","2015-09-23T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WPFL","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20160625",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20160625","20160625","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","458","0",,"0","189","O2",,,"op balk v. r.","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-25T00:00:00.000","2016-06-25T00:00:00.000","2016-06-25T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WPHZ","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20160831",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20160831","20160831","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","458","0",,"0","189","O2",,,"op balk v. r.","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-31T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WPNB","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20161103",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20161103","20161103","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","458","0",,"0","189","O2",,,"op balk v. r.","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-03T00:00:00.000","2016-11-03T00:00:00.000","2016-11-03T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WPNR","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20161024",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20161024","20161024","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"0","189","O2",,,"op balk v. r.","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-24T00:00:00.000","2016-10-24T00:00:00.000","2016-10-24T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
