"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KS186L","PORSCHE","928S AUTOMATIC","19820228","20161114","GRIJS",,"coupe"
"Personenauto","L022VL","PORSCHE","928","19870702","20210806","GROEN",,"coupe"
"Personenauto","L155XV","PORSCHE","928 GTS U9","19961007","20210819","BLAUW",,"coupe"
"Personenauto","L539XK","PORSCHE","928","19840228","20210816","GRIJS",,"coupe"
"Personenauto","L755RB","PORSCHE","928","19810228","20210706","WIT",,"coupe"
"Personenauto","LBXX13","PORSCHE","928 S4","19860415","19950221","ZWART",,"coupe"
"Personenauto","LDRF88","PORSCHE","928S AUTOMATIC","19840314","19980818","BEIGE",,"coupe"
"Personenauto","LDZS75","PORSCHE","928 S 4 AUTOMATIC","19870108","19950313","BLAUW",,"coupe"
"Personenauto","LFFB23","PORSCHE","928 S4 AUTOMATIC K6","19861222","19950308","WIT",,"coupe"
"Personenauto","LFNJ43","PORSCHE","928 S 4 AUTOMATIC","19870113","19950310","GROEN",,"coupe"
"Personenauto","LGZS52","PORSCHE","928 S 4 AUTOMATIC","19880511","19950330","ZWART",,"coupe"
"Personenauto","LGZS62","PORSCHE","928S AUTOMATIC","19860107","19950403","BLAUW",,"coupe"
"Personenauto","LH07BN","PORSCHE","928S AUTOMATIC","19800630","19841019","BLAUW",,"coupe"
"Personenauto","LHDD53","PORSCHE","928S AUTOMATIC","19840426","19950405","BEIGE",,"coupe"
"Personenauto","LJVD80","PORSCHE","928S AUTOMATIC","19850123","19950508","BLAUW",,"coupe"
"Personenauto","LLBJ25","PORSCHE","928 S4 AUTOMATIC","19860228","19950517","ZWART",,"coupe"
"Personenauto","LLGL46","PORSCHE","928 S 4 AUTOMATIC","19860326","19960607","GRIJS",,"coupe"
"Personenauto","LLHR89","PORSCHE","928 S4 AUTOMATIC K6","19870708","19950503","GRIJS",,"coupe"
"Personenauto","LLHZ27","PORSCHE","PORSCHE 928S","19870527","20240214","ZWART",,"coupe"
"Personenauto","LNRJ16","PORSCHE","928 GTS U9","19920621","19950523","BLAUW",,"coupe"
"Personenauto","LNSZ68","PORSCHE","928 S4 AUTOMATIC K6","19890818","19950629","GRIJS",,"coupe"
"Personenauto","LPBJ36","PORSCHE","928S AUTOMATIC","19840606","19950606","ROOD",,"coupe"
"Personenauto","LPTB03","PORSCHE","928 S 4","19870521","19950613","BLAUW",,"coupe"
"Personenauto","LSXG94","PORSCHE","928 S4 AUTOMATIC U9","19880113","19950713","GRIJS",,"coupe"
"Personenauto","LTGD34","PORSCHE","928S AUTOMATIC","19850605","19950717","BLAUW",,"coupe"
"Personenauto","LX93JJ","PORSCHE","928 S AUTOMATIC","19850222","19850222","BLAUW",,"coupe"
"Personenauto","LXRR31","PORSCHE","928 S4 AUTOMATIC U9","19920113","19950904","GROEN",,"coupe"
"Personenauto","LXVS57","PORSCHE","928 S 4 AUTOMATIC","19870218","19950906","BLAUW",,"coupe"
"Personenauto","LZBR36","PORSCHE","928S","19810323","19950918","GRIJS",,"coupe"
"Personenauto","LZHH86","PORSCHE","928 GTS AUTOMATIC U9","19920617","19950915","GROEN",,"coupe"
"Personenauto","LZSJ98","PORSCHE","928S AUTOMATIC","19830721","19960412","PAARS",,"coupe"
"Personenauto","LZTS38","PORSCHE","928S AUTOMATIC","19850104","19950926","BLAUW",,"coupe"
"Personenauto","LZTV53","PORSCHE","928 S4 U9","19861211","19951102","ZWART",,"coupe"
"Personenauto","N022NV","PORSCHE","928S","19800228","20211217","GROEN",,"coupe"
"Personenauto","N245LR","PORSCHE","928","19820701","20211111","GEEL",,"coupe"
"Personenauto","N254GG","PORSCHE","928 S 4 AUTOMATIC","19870228","20210930","ZWART",,"coupe"
"Personenauto","N278GG","PORSCHE","PORSCHE 928S","19820212","20210930","ROOD",,"coupe"
"Personenauto","N282ZD","PORSCHE","928 S4","19861017","20220131","BLAUW",,"coupe"
"Personenauto","N300ZX","PORSCHE","928S AUTOMATIC","19830228","20220120","WIT",,"coupe"
"Personenauto","N981KR","PORSCHE","928","19810630","20211108","ROOD",,"coupe"
"Personenauto","NBBT66","PORSCHE","928 GTS AUTOMATIC U9","19950929","19950929","BLAUW",,"coupe"
"Personenauto","NBJG82","PORSCHE","928S AUTOMATIC","19861009","19951005","GRIJS",,"coupe"
"Personenauto","NBLT87","PORSCHE","928 S4 AUTOMATIC U9","19870813","19951004","BLAUW",,"coupe"
"Personenauto","NDRZ71","PORSCHE","928S AUTOMATIC","19850131","19960125","GRIJS",,"coupe"
"Personenauto","NF828Z","PORSCHE","928 AUTOMATIC","19820106",,"BLAUW",,"coupe"
"Personenauto","NFBJ49","PORSCHE","928 S4 AUTOMATIC U9","19880411","19951030","BLAUW",,"coupe"
"Personenauto","NFHH15","PORSCHE","928S AUTOMATIC","19861006","19951107","ROOD",,"coupe"
"Personenauto","NFJL77","PORSCHE","928 S 4","19860926","19951103","ZWART",,"coupe"
"Personenauto","NFPD12","PORSCHE","928S","19830524","19951110","BLAUW",,"coupe"
"Personenauto","NFSN85","PORSCHE","928 S4 AUTOMATIC K6","19871217","19951120","BLAUW",,"coupe"
"Personenauto","NFZD91","PORSCHE","928 S4 AUTOMATIC U9","19870511","19951122","GRIJS",,"coupe"
"Personenauto","NGBH98","PORSCHE","928S AUTOMATIC","19860109","19960426","GRIJS",,"coupe"
"Personenauto","NGHT79","PORSCHE","928 S4 AUTOMATIC K6","19880115","19951123","BLAUW",,"coupe"
"Personenauto","NGLJ67","PORSCHE","928S","19860109","19951127","GRIJS",,"coupe"
"Personenauto","NGVS83","PORSCHE","928S AUTOMATIC","19830224","19960504","ROOD",,"coupe"
"Personenauto","NGVT48","PORSCHE","928S AUTOMATIC","19841106","19951211","GROEN",,"coupe"
"Personenauto","NHBT52","PORSCHE","928 S4 AUTOMATIC U9","19870917","19951215","ZWART",,"coupe"
"Personenauto","NHBT67","PORSCHE","928S AUTOMATIC","19820312","19951218","GRIJS",,"coupe"
"Personenauto","NHBT71","PORSCHE","928 S4 AUTOMATIC U9","19880325","19951214","GRIJS",,"coupe"
"Personenauto","NHBT97","PORSCHE","928 S4 AUTOMATIC K6","19871111","19961019","GRIJS",,"coupe"
"Personenauto","NK155S","PORSCHE","928 S4 AUTOMATIC U9","19870630","20170313","BLAUW",,"coupe"
"Personenauto","NK761D","PORSCHE","928 GTS AUTOMATIC U9","19920716","20171121","BLAUW",,"coupe"
"Personenauto","NN552B","PORSCHE","928 AUTOMATIC","19810729","20170303","BRUIN",,"coupe"
"Personenauto","NNNB26","PORSCHE","928 S4 AUTOMATIC U9","19871110","19960129","ZWART",,"coupe"
"Personenauto","NNSX26","PORSCHE","928 S4 AUTOMATIC U9","19870901","19961231","BLAUW",,"coupe"
"Personenauto","NPZS59","PORSCHE","928 S4 AUTOMATIC K6","19871120","19960216","BLAUW",,"coupe"
"Personenauto","NRNS32","PORSCHE","928 S4 AUTOMATIC K6","19870827","19960227","ROOD",,"coupe"
"Personenauto","NTTV51","PORSCHE","928 S4 AUTOMATIC","19860701","19960701","ZWART",,"coupe"
"Personenauto","NVJJ78","PORSCHE","928S AUTOMATIC","19860129","19960402","BLAUW",,"coupe"
"Personenauto","NVVS01","PORSCHE","928 S 4 AUTOMATIC","19871023","19960415","ZWART",,"coupe"
"Personenauto","NXNS01","PORSCHE","928 S4 AUTOMATIC K6","19880414","19960426","GRIJS",,"coupe"
"Personenauto","NXSL24","PORSCHE","928 GTS AUTOMATIC U9","19931209","19960426","ZWART",,"coupe"
"Personenauto","NZPP85","PORSCHE","928 S4 AUTOMATIC U9","19880427","19960503","BLAUW",,"coupe"
"Personenauto","PBHS10","PORSCHE","928S AUTOMATIC","19851018","19960513","ZWART",,"coupe"
"Personenauto","PBHT44","PORSCHE","928S AUTOMATIC","19861108","19960628","GRIJS",,"coupe"
"Personenauto","PDPS93","PORSCHE","928 S4 AUTOMATIC K6","19880224","19960606","GRIJS",,"coupe"
"Personenauto","PDVV57","PORSCHE","928 S4 AUTOMATIC U9","19880310","19960604","BLAUW",,"coupe"
"Personenauto","PF97HP","PORSCHE","928","19770630","19860923","GRIJS",,"coupe"
"Personenauto","PG11RZ","PORSCHE","928S AUTOMATIC","19840630","19860308","WIT",,"coupe"
"Personenauto","PG558K","PORSCHE","928S AUTOMATIC","19840228","20170619","GEEL",,"coupe"
"Personenauto","PGHD37","PORSCHE","928S AUTOMATIC","19830418","19960620","ZWART",,"coupe"
"Personenauto","PGXD39","PORSCHE","928 S4 AUTOMATIC K6","19880502","19960725","GRIJS",,"coupe"
"Personenauto","PHBV66","PORSCHE","928S","19800122","19960902","BLAUW",,"coupe"
"Personenauto","PHJD14","PORSCHE","928S","19850701","19960722","BLAUW",,"coupe"
"Personenauto","PHLF30","PORSCHE","928 S4 AUTOMATIC K6","19880325","19960709","BLAUW",,"coupe"
"Personenauto","PHRF28","PORSCHE","928 S4 AUTOMATIC U9","19880309","19960718","BLAUW",,"coupe"
"Personenauto","PHSX78","PORSCHE","928S AUTOMATIC","19850225","19960711","GRIJS",,"coupe"
"Personenauto","PHXJ01","PORSCHE","928 S 4 AUTOMATIC","19870305","19960723","BLAUW",,"coupe"
"Personenauto","PK094N","PORSCHE","928S AUTOMATIC","19861201","20170712","BLAUW",,"coupe"
"Personenauto","PK582R","PORSCHE","928 S","19860228","20170713","WIT",,"coupe"
"Personenauto","PL81JX","PORSCHE","928S","19850630","19860505","ZWART",,"coupe"
"Personenauto","PNDP33","PORSCHE","928 S4 AUTOMATIC","19850630","19960829","ZWART",,"coupe"
"Personenauto","PNRD94","PORSCHE","928 S4 AUTOMATIC K6","19880112","19960909","BLAUW",,"coupe"
"Personenauto","PR774K","PORSCHE","928 S 4 AUTOMATIC","19890308","20171110","GRIJS",,"coupe"
"Personenauto","PRBF51","PORSCHE","928 S4 AUTOMATIC K6","19870427","19980721","WIT",,"coupe"
"Personenauto","PRJZ91","PORSCHE","928S AUTOMATIC","19860407","19961007","GRIJS",,"coupe"
"Personenauto","PRNG61","PORSCHE","928 S4 AUTOMATIC U9","19870925","19961002","BLAUW",,"coupe"
"Personenauto","PRTZ99","PORSCHE","928 S4 U9","19860909","19961011","GRIJS",,"coupe"
"Personenauto","PSTF32","PORSCHE","928 S4 AUTOMATIC K6","19870616","19961025","GRIJS",,"coupe"
"Personenauto","PSZV51","PORSCHE","928 S4","19860514","19961125","GRIJS",,"coupe"
"Personenauto","PV887X","PORSCHE","928 AUTOMATIC","19810228","20170927","GRIJS",,"coupe"
"Personenauto","PVFT50","PORSCHE","928 S4 AUTOMATIC K6","19880622","19970424","BLAUW",,"coupe"
"Personenauto","PVNR89","PORSCHE","928 S4 U9","19880520","19970405","ROOD",,"coupe"
"Personenauto","PVVP28","PORSCHE","928 S4 AUTOMATIC U9","19861110","19961212","BLAUW",,"coupe"
"Personenauto","PVXN32","PORSCHE","928 S 4 AUTOMATIC","19870119","19970513","BLAUW",,"coupe"
"Personenauto","PZ609T","PORSCHE","928 AUTOMATIC","19820228","20171011","ZWART",,"coupe"
"Personenauto","R171XS","PORSCHE","928S","19900228","20221213","ROOD",,"coupe"
"Personenauto","R295FR","PORSCHE","PORSCHE 928","19860701","20220811","BRUIN",,"coupe"
"Personenauto","R580TX","PORSCHE","928S","19820205","20221124","ZWART",,"coupe"
"Personenauto","R599HZ","PORSCHE","928 S 4 AUTOMATIC","19890401",,"GRIJS",,"coupe"
"Personenauto","R673RN","PORSCHE","928 S 4","19871103","20221107","GRIJS",,"coupe"
"Personenauto","R737FZ","PORSCHE","928 S4","19870129","20220816","ZWART",,"coupe"
"Personenauto","R913VH","PORSCHE","928S","19830824","20221203","GRIJS",,"coupe"
"Personenauto","R915ZG","PORSCHE","928","19790228","20221219","BRUIN",,"coupe"
"Personenauto","R947FS","PORSCHE","928 AUTOMATIC","19791015","20220817","PAARS",,"coupe"
"Personenauto","RB758N","PORSCHE","928 S4 AUTOMATIC","19860228","20171018","WIT",,"coupe"
"Personenauto","RB974B","PORSCHE","928 S","19920604","20171020","GRIJS",,"coupe"
"Personenauto","RDGJ62","PORSCHE","928 S AUTOMATIC","19851023","19970130","ROOD",,"coupe"
"Personenauto","RF330V","PORSCHE","928 S4 AUTOMATIC K6","19891107","20171124","ZWART",,"coupe"
"Personenauto","RFVS75","PORSCHE","928 S4 AUTOMATIC U9","19890103","19970307","BLAUW",,"coupe"
"Personenauto","RG364S","PORSCHE","928","19800901","20171114","GRIJS",,"coupe"
"Personenauto","RGGT15","PORSCHE","928 S4 AUTOMATIC U9","19900814","19970617","ZWART",,"coupe"
"Personenauto","RGRR43","PORSCHE","928 S4 AUTOMATIC K6","19870106","19970225","ZWART",,"coupe"
"Personenauto","RHHD50","PORSCHE","928 S 4","19870505","19970317","WIT",,"coupe"
"Personenauto","RHPG92","PORSCHE","928 S4 AUTOMATIC K6","19891023","19970327","GRIJS",,"coupe"
"Personenauto","RJ25NT","PORSCHE","928 S 4 AUTOMATIC","19870102","19870102","BLAUW",,"coupe"
"Personenauto","RJVD07","PORSCHE","928 S4 AUTOMATIC U9","19870326","19970327","ZWART",,"coupe"
"Personenauto","RK10DX","PORSCHE","928 S4 AUTOMATIC K6","19870103","19870103","ZWART",,"coupe"
"Personenauto","RK21DX","PORSCHE","928 S 4 AUTOMATIC","19870102","19870102","ZWART",,"coupe"
"Personenauto","RK46RH","PORSCHE","928 S 4 AUTOMATIC","19870112","19870112","GRIJS",,"coupe"
"Personenauto","RN35GF","PORSCHE","928S AUTOMATIC","19850630","19870220","BLAUW",,"coupe"
"Personenauto","RP51YZ","PORSCHE","928S AUTOMATIC","19840630","19860606","WIT",,"coupe"
"Personenauto","RR02BH","PORSCHE","928 S 4 AUTOMATIC","19870402","19870402","BLAUW",,"coupe"
"Personenauto","RRDD66","PORSCHE","928 S4 AUTOMATIC U9","19880217","19970609","GRIJS",,"coupe"
"Personenauto","RRDS11","PORSCHE","928 S4 U9","19880121","19970522","WIT",,"coupe"
"Personenauto","RRNB29","PORSCHE","928S AUTOMATIC","19850422","19970702","GRIJS",,"coupe"
"Personenauto","RSLB98","PORSCHE","928 S4 AUTOMATIC","19860305","19970603","BLAUW",,"coupe"
"Personenauto","RSTJ89","PORSCHE","928S AUTOMATIC","19860708","19970607","WIT",,"coupe"
"Personenauto","RT36TL","PORSCHE","928 S 4 AUTOMATIC","19870409","20200221","BLAUW",,"coupe"
"Personenauto","RT667D","PORSCHE","928 GTS AUTOMATIC","19930305","20180221","GRIJS",,"coupe"
"Personenauto","RTLL57","PORSCHE","928S AUTOMATIC","19850524","19970613","ZWART",,"coupe"
"Personenauto","RTZX01","PORSCHE","928 S4 AUTOMATIC U9","19890329","19970701","WIT",,"coupe"
"Personenauto","RV63HK","PORSCHE","928 S","19850630","19860624","GRIJS",,"coupe"
"Personenauto","RVGG12","PORSCHE","928S AUTOMATIC","19860321","19990318","GROEN",,"coupe"
"Personenauto","RVJL09","PORSCHE","928S AUTOMATIC","19830331","19970630","GRIJS",,"coupe"
"Personenauto","RX421F","PORSCHE","928 S 4 AUTOMATIC","19870228","20180214","GRIJS",,"coupe"
"Personenauto","RXHV02","PORSCHE","928 S4 AUTOMATIC U9","19870804","19970714","GRIJS",,"coupe"
"Personenauto","RXZH59","PORSCHE","928S","19840320","19970724","BEIGE",,"coupe"
"Personenauto","RXZJ24","PORSCHE","928 S 4 AUTOMATIC","19880427","19970812","ROOD",,"coupe"
"Personenauto","RY45DR","PORSCHE","928 S 4","19870504","19870504","BLAUW",,"coupe"
"Personenauto","RY46DR","PORSCHE","928 S 4 AUTOMATIC","19870508","19870508","ZWART",,"coupe"
"Personenauto","RZ83HP","PORSCHE","928 S 4 AUTOMATIC","19870512","19870512","BLAUW",,"coupe"
"Personenauto","RZ88FH","PORSCHE","928 S4 AUTOMATIC K6","19870515","19870515","BLAUW",,"coupe"
"Personenauto","RZBS30","PORSCHE","928 S4 AUTOMATIC U9","19890202","19970724","ZWART",,"coupe"
"Personenauto","RZJB71","PORSCHE","928 S 4 AUTOMATIC","19890630","19970818","BLAUW",,"coupe"
"Personenauto","S046GL","PORSCHE","928 GTS","19921020","20230109","BRUIN",,"coupe"
"Personenauto","S336RJ","PORSCHE","928 S 4","19870630","20230329","GRIJS",,"coupe"
"Personenauto","S403NV","PORSCHE","928 GTS AUTOMATIC U9","19920605","20230306","GRIJS",,"coupe"
"Personenauto","S674LD","PORSCHE","928S","19830323","20230220","GRIJS",,"coupe"
"Personenauto","S777HD","PORSCHE","928","19790901","20230118","GRIJS",,"coupe"
"Personenauto","S804FR","PORSCHE","928","19810228","20221229","GRIJS",,"coupe"
"Personenauto","S905PT","PORSCHE","928 S","19830228","20230315","BLAUW",,"coupe"
"Personenauto","S948ZR","PORSCHE","928 GT","19900201",,"ROOD",,"coupe"
"Personenauto","S974PG","PORSCHE","928S","19830510","20230421","BLAUW",,"coupe"
"Personenauto","SBHH22","PORSCHE","928 S 4","19881006","19970916","BLAUW",,"coupe"
"Personenauto","SBTH29","PORSCHE","928S","19870415","19970829","BLAUW",,"coupe"
"Personenauto","SBTJ50","PORSCHE","928 S4 AUTOMATIC U9","19891023","19970825","BLAUW",,"coupe"
"Personenauto","SBVZ95","PORSCHE","928 S4 AUTOMATIC K6","19890102","19970826","GRIJS",,"coupe"
"Personenauto","SBZG67","PORSCHE","928 S4 AUTOMATIC U9","19880615","19970909","BLAUW",,"coupe"
"Personenauto","SF43HK","PORSCHE","928S AUTOMATIC","19840612","19840612","BRUIN",,"coupe"
"Personenauto","SFDP36","PORSCHE","928 S4 AUTOMATIC U9","19880105","19970910","ZWART",,"coupe"
"Personenauto","SFLD10","PORSCHE","928 S4 AUTOMATIC U9","19890420","19970927","ROOD",,"coupe"
"Personenauto","SFLZ91","PORSCHE","928 S 4 AUTOMATIC","19880114","19971001","BLAUW",,"coupe"
"Personenauto","SG700B","PORSCHE","928S AUTOMATIC","19830228","20180424","BRUIN",,"coupe"
"Personenauto","SH68XS","PORSCHE","928S AUTOMATIC","19870720","19870720","ZWART",,"coupe"
"Personenauto","SHGL98","PORSCHE","928 S4 AUTOMATIC U9","19870702","19971002","BLAUW",,"coupe"
"Personenauto","SHJP92","PORSCHE","928 GT U9","19890606","19971016","ROOD",,"coupe"
"Personenauto","SHSL16","PORSCHE","928 S4 AUTOMATIC","19850228","19971010","BLAUW",,"coupe"
"Personenauto","SJ567B","PORSCHE","928 S3","19850228","20180404","ROOD",,"coupe"
"Personenauto","SJ56JL","PORSCHE","928 S 4 AUTOMATIC","19870730","19870730","BLAUW",,"coupe"
"Personenauto","SJGN77","PORSCHE","928 S 4 AUTOMATIC","19870611","19971027","ZWART",,"coupe"
"Personenauto","SJRR72","PORSCHE","928 S4 AUTOMATIC K6","19890928","19971029","BLAUW",,"coupe"
"Personenauto","SK05SJ","PORSCHE","928 S 4 AUTOMATIC","19870902","19870902","BLAUW",,"coupe"
"Personenauto","SK33XV","PORSCHE","928 S4 AUTOMATIC K6","19870925","19870925","GRIJS",,"coupe"
"Personenauto","SK33YZ","PORSCHE","928 AUTOMATIC","19790630","19870919","GRIJS",,"coupe"
"Personenauto","SK682N","PORSCHE","928","19870228","20180426","GRIJS",,"coupe"
"Personenauto","SLHP99","PORSCHE","928 S4 AUTOMATIC U9","19891108","19971203","GRIJS",,"coupe"
"Personenauto","SN049P","PORSCHE","928","19920519","20180504","ZWART",,"coupe"
"Personenauto","SNFD05","PORSCHE","928 S4 AUTOMATIC U9","19890921","19980211","ZWART",,"coupe"
"Personenauto","SNLD03","PORSCHE","928 S4 AUTOMATIC U9","19881011","19971212","GRIJS",,"coupe"
"Personenauto","SNRB17","PORSCHE","928 S4 AUTOMATIC U9","19870324","19980613","ZWART",,"coupe"
"Personenauto","SNRB52","PORSCHE","928S AUTOMATIC","19840309","19971208","ROOD",,"coupe"
"Personenauto","SNVH76","PORSCHE","928S AUTOMATIC","19860619","19980127","GRIJS",,"coupe"
"Personenauto","SP01KV","PORSCHE","928S","19840630","19871026","GROEN",,"coupe"
"Personenauto","SP56RH","PORSCHE","928 S 4","19871030","19871030","BLAUW",,"coupe"
"Personenauto","SR001H","PORSCHE","928","19880101","20180518","BLAUW",,"coupe"
"Personenauto","STBZ53","PORSCHE","928 S 4","19870316","19980202","GRIJS",,"coupe"
"Personenauto","STNG58","PORSCHE","928S AUTOMATIC","19860925","19980212","GRIJS",,"coupe"
"Personenauto","STRG68","PORSCHE","928 S4 AUTOMATIC U9","19881209","19980126","GRIJS",,"coupe"
"Personenauto","SV99ZB","PORSCHE","928 S4 AUTOMATIC K6","19880106","19880106","ZWART",,"coupe"
"Personenauto","SX114P","PORSCHE","928 S","19810630","20180626","PAARS",,"coupe"
"Personenauto","SX41GP","PORSCHE","928 S 4 AUTOMATIC","19880105","19880105","BLAUW",,"coupe"
"Personenauto","SX41YR","PORSCHE","928 S 4","19880108","19880108","GROEN",,"coupe"
"Personenauto","SXND50","PORSCHE","928 S4 AUTOMATIC U9","19890210","19980216","GRIJS",,"coupe"
"Personenauto","SXZZ34","PORSCHE","928 GT U9","19891020","19980212","GRIJS",,"coupe"
"Personenauto","SY49GK","PORSCHE","928 S 4 AUTOMATIC","19880121","19880121","BLAUW",,"coupe"
"Personenauto","SZ69DY","PORSCHE","928S AUTOMATIC","19830630","19880530","GRIJS",,"coupe"
"Personenauto","SZLP38","PORSCHE","928 S 4 AUTOMATIC","19880104","19980525","WIT",,"coupe"
"Personenauto","SZVP11","PORSCHE","928S AUTOMATIC","19870319","19980725","GRIJS",,"coupe"
"Personenauto","SZZD37","PORSCHE","928S","19860502","19990503","BRUIN",,"coupe"
"Personenauto","T002RN","PORSCHE","928","19921103","20240301","ZWART",,"coupe"
"Personenauto","T072RG","PORSCHE","928S","19840630","20230804","GRIJS",,"coupe"
"Personenauto","T413GN","PORSCHE","928S","19830228","20230607","WIT",,"coupe"
"Personenauto","T509LJ","PORSCHE","928S","19860701","20230711","ZWART",,"coupe"
"Personenauto","T767RH","PORSCHE","928S","19860619","20231223","GRIJS",,"coupe"
"Personenauto","TBPR09","PORSCHE","928 S4 AUTOMATIC U9","19900122","19980313","GRIJS",,"coupe"
"Personenauto","TD716P","PORSCHE","928 AUTOMATIC","19780704","20180705","ZWART",,"coupe"
"Personenauto","TDDP98","PORSCHE","928 S4 AUTOMATIC U9","19900112","19981001","GRIJS",,"coupe"
"Personenauto","TDFV03","PORSCHE","928 GT U9","19890720","19980313","GRIJS",,"coupe"
"Personenauto","TDPJ94","PORSCHE","928S","19800107","19980319","BLAUW",,"coupe"
"Personenauto","TDTG74","PORSCHE","928 S4 AUTOMATIC K6","19870505","19980325","GRIJS",,"coupe"
"Personenauto","TFFD60","PORSCHE","928 S 4","19880302","19980331","BLAUW",,"coupe"
"Personenauto","TFHD34","PORSCHE","928 S4 U9","19871029","19990302","WIT",,"coupe"
"Personenauto","TFNP03","PORSCHE","928 S4 AUTOMATIC U9","19891030","19980401","ZWART",,"coupe"
"Personenauto","TFXF20","PORSCHE","928 S 4 AUTOMATIC","19900308","19980508","PAARS",,"coupe"
"Personenauto","TFXG52","PORSCHE","928S AUTOMATIC","19840927","19980408","BRUIN",,"coupe"
"Personenauto","TFZP17","PORSCHE","928S","19851016","19980602","WIT",,"coupe"
"Personenauto","TGRD57","PORSCHE","928S AUTOMATIC","19841019","19980416","GRIJS",,"coupe"
"Personenauto","TGTL70","PORSCHE","928 GT U9","19890322","19980420","GRIJS",,"coupe"
"Personenauto","TGTL77","PORSCHE","928 S 4 AUTOMATIC","19880204","19990122","BLAUW",,"coupe"
"Personenauto","TH050F","PORSCHE","928S","19850228","20180727","ROOD",,"coupe"
"Personenauto","THDR14","PORSCHE","928 S 4","19890808","19980420","ZWART",,"coupe"
"Personenauto","THLB69","PORSCHE","928 S4 AUTOMATIC U9","19900327","19980423","GRIJS",,"coupe"
"Personenauto","THRN79","PORSCHE","928S AUTOMATIC","19850503","19990415","ROOD",,"coupe"
"Personenauto","TJBX17","PORSCHE","928 S4 AUTOMATIC U9","19900315","19980507","GRIJS",,"coupe"
"Personenauto","TJBZ11","PORSCHE","928 S4 AUTOMATIC U9","19890516","20050819","ZWART",,"coupe"
"Personenauto","TJGR66","PORSCHE","928 S4 AUTOMATIC U9","19870109","19980512","WIT",,"coupe"
"Personenauto","TJNH94","PORSCHE","928 S4 AUTOMATIC K6","19880825","19980507","GRIJS",,"coupe"
"Personenauto","TJNJ66","PORSCHE","928 S 4","19880623","20071029","ZWART",,"coupe"
"Personenauto","TJSN64","PORSCHE","928S","19850215","19980512","WIT",,"coupe"
"Personenauto","TJSN78","PORSCHE","928 S 4 AUTOMATIC","19900308","20000909","BLAUW",,"coupe"
"Personenauto","TJVF69","PORSCHE","928 S4 AUTOMATIC U9","19900725","19980528","BLAUW",,"coupe"
"Personenauto","TK24PS","PORSCHE","928S AUTOMATIC","19850630","19880624","BRUIN",,"coupe"
"Personenauto","TL013B","PORSCHE","928","19810929","20180921","BLAUW",,"coupe"
"Personenauto","TLLF31","PORSCHE","928 S4 AUTOMATIC K6","19860415","19980623","BLAUW",,"coupe"
"Personenauto","TN89JG","PORSCHE","928 S4 AUTOMATIC K6","19870630","19880803","GROEN",,"coupe"
"Personenauto","TNJD14","PORSCHE","928S","19890525","19980609","BLAUW",,"coupe"
"Personenauto","TR925K","PORSCHE","PORSCHE 928","19910501","20181030","GROEN",,"coupe"
"Personenauto","TS35GY","PORSCHE","928 S 4 AUTOMATIC","19881013","19881013","GRIJS",,"coupe"
"Personenauto","TY24YV","PORSCHE","928S AUTOMATIC","19830630","19890214","BRUIN",,"coupe"
"Personenauto","TY83FV","PORSCHE","928 S4 AUTOMATIC K6","19890112","19890112","GRIJS",,"coupe"
"Personenauto","TZ26KB","PORSCHE","928 S4 K6","19890203","19890203","GRIJS",,"coupe"
"Personenauto","TZ35HS","PORSCHE","928 S 4 AUTOMATIC","19890203","19890203","GRIJS",,"coupe"
"Personenauto","X072ZF","PORSCHE","PORSCHE 928","19830627","20240221","BLAUW",,"coupe"
"Personenauto","X436XK","PORSCHE","928 S4","19870228",,"BLAUW",,"coupe"
"Personenauto","X562LR","PORSCHE","928","19781101",,"GEEL",,"coupe"
"Personenauto","X622FG","PORSCHE","928 S","19811113","20231120","GRIJS",,"coupe"
"Personenauto","XB93JX","PORSCHE","928 S4 AUTOMATIC K6","19890221","19890221","GRIJS",,"coupe"
"Personenauto","XD577K","PORSCHE","928 S","19850228","20181204","ROOD",,"coupe"
"Personenauto","XF03GK","PORSCHE","928 S4 K6","19880630","19890321","BLAUW",,"coupe"
"Personenauto","XF325B","PORSCHE","928SC","19860312","20181214","BLAUW",,"coupe"
"Personenauto","XG03HY","PORSCHE","928S","19830630","19890413","ZWART",,"coupe"
"Personenauto","XK885L","PORSCHE","928S","19850228","20190117","GRIJS",,"coupe"
"Personenauto","XP63JL","PORSCHE","928 S 4 AUTOMATIC","19890803","19890803","GROEN",,"coupe"
"Personenauto","XR257J","PORSCHE","928","19860228","20190225","BLAUW",,"coupe"
"Personenauto","XR58BZ","PORSCHE","928S","19840630","19890823","BLAUW",,"coupe"
"Personenauto","XS97FB","PORSCHE","928 GT U9","19890922","19890922","GRIJS",,"coupe"
"Personenauto","XT487R","PORSCHE","928S","19860228","20190318","ROOD",,"coupe"
"Personenauto","XV64VK","PORSCHE","928 S4 AUTOMATIC K6","19880630","19891116","ZWART",,"coupe"
"Personenauto","XXFN88","PORSCHE","928 S4 AUTOMATIC U9","19910408","20001003","ZWART",,"coupe"
"Personenauto","XY64HX","PORSCHE","928 GT U9","19900104","19900104","GRIJS",,"coupe"
