"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL1707","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690217","20020521","WIT",,"Niet geregistreerd"
"Personenauto","AL1952","CITROEN","YN6BCA DYANE 6","19700306","20020626","BLAUW",,"sedan"
"Personenauto","AL3427","CITROEN","AYB-A DYANE 6 LUXE","19710114","20021119","WIT",,"hatchback"
"Personenauto","AL3510","CITROEN","DYANE 6","19720317","20021204","BEIGE",,"sedan"
"Personenauto","AL5571","CITROEN","DYANE 6","19680630","20030916","WIT",,"hatchback"
"Personenauto","AL7079","CITROEN","AYB-A DYANE 6 LUXE","19691028","20040609","ZWART",,"hatchback"
"Personenauto","AL7981","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690604","20041019","WIT",,"hatchback"
"Personenauto","AL8069","CITROEN","DYANE 6","19710512","20050226","BEIGE",,"hatchback"
"Personenauto","AM1848","CITROEN","AYB-A DYANE 6 LUXE","19690319","20060810","WIT",,"hatchback"
"Personenauto","AM4705","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691201","20080104","WIT",,"hatchback"
"Personenauto","AM5544","CITROEN","DYANE 6","19680826","20080515","GRIJS",,"hatchback"
"Personenauto","AM6389","CITROEN","DYANE 6","19680717","20080901","WIT",,"hatchback"
"Bedrijfsauto","AN2818","CITROEN","DYANE 6 MEHARI","19700130","19700130","N.v.t.",,"open wagen"
"Bedrijfsauto","AN4682","CITROEN","DYANE 6 MEHARI","19700424","19700424","N.v.t.",,"open wagen"
"Bedrijfsauto","AN5630","CITROEN","DYANE 6 MEHARI","19700522","19700522","N.v.t.",,"huifopbouw"
"Personenauto","AR1064","CITROEN","DYANE 6","19690131","20110629","ROOD",,"hatchback"
"Personenauto","AR1065","CITROEN","DYANE 6","19700312","20101215","GEEL",,"hatchback"
"Personenauto","AR3300","CITROEN","DYANE 6","19690424","20111122","ROOD",,"sedan"
"Personenauto","AR4657","CITROEN","DYANE 6","19720622","20120801","GRIJS",,"hatchback"
"Personenauto","AR5211","CITROEN","DYANE 6","19700102","20121205","WIT",,"hatchback"
"Personenauto","AR6856","CITROEN","DYANE 6","19680621","20140208","GRIJS",,"hatchback"
"Personenauto","AR7658","CITROEN","DYANE 6 MEHARI","19690811","20140523","ORANJE",,"cabriolet"
"Personenauto","AR8327","CITROEN","DYANE 6","19721128","20140915","WIT",,"cabriolet"
"Bedrijfsauto","AV1927","CITROEN","DYANE 6 MEHARI","19700811","19700811","N.v.t.",,"open wagen"
"Bedrijfsauto","AV4176","CITROEN","DYANE 6 MEHARI","19700918","19700918","N.v.t.",,"open wagen"
"Bedrijfsauto","BA0919","CITROEN","DYANE 6 MEHARI","19710422","19710422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BA6774","CITROEN","DYANE 6 MEHARI","19710514","19710514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3266","CITROEN","DYANE 6 MEHARI","19720630","19860618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BF71LG","CITROEN","DYANE 6 MEHARI","19690523","19690523","N.v.t.",,"open wagen"
"Bedrijfsauto","BH38NJ","CITROEN","DYANE 6 MEHARI","19691224","19691224","N.v.t.",,"open wagen"
"Bedrijfsauto","BV2529","CITROEN","DYANE 6 MEHARI","19710804","19710804","N.v.t.",,"open wagen"
"Bedrijfsauto","BV5391","CITROEN","DYANE 6 MEHARI","19711019","19711019","N.v.t.",,"open wagen"
"Bedrijfsauto","BV5396","CITROEN","DYANE 6 MEHARI","19711022","19711022","N.v.t.",,"open wagen"
"Bedrijfsauto","DA1427","CITROEN","DYANE 6 MEHARI","19710806","20240205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DA7902","CITROEN","DYANE 6 MEHARI","19720209","20220120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DA7912","CITROEN","DYANE 6 MEHARI","19720303","19720303","N.v.t.",,"open wagen"
"Personenauto","DB40YT","CITROEN","DYANE 6","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DBBF21","CITROEN","DYANE 6","19810630","19910902","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","DF1645","CITROEN","DYANE 6 MEHARI","19720128","19720128","N.v.t.",,"huifopbouw"
"Personenauto","DF68TH","CITROEN","DYANE 6","19781107","19781107","ORANJE",,"Niet geregistreerd"
"Personenauto","DF83PB","CITROEN","DYANE 6","19781025","19781025","BLAUW",,"cabriolet"
"Bedrijfsauto","DF9774","CITROEN","DYANE 6 MEHARI","19721101","19721101","N.v.t.",,"open wagen"
"Personenauto","DH32RS","CITROEN","DYANE 6","19781221","19781221","BEIGE",,"Niet geregistreerd"
"Personenauto","DH58XZ","CITROEN","DYANE 6","19781218","19781218","ORANJE",,"sedan"
"Personenauto","DH72ZP","CITROEN","DYANE 6","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DH76ZP","CITROEN","DYANE 6","19790102","19790102","ORANJE",,"Niet geregistreerd"
"Personenauto","DHLP21","CITROEN","DYANE 6","19810630","19911119","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","DJ0661","CITROEN","DYANE 6 MEHARI","19720410","19720410","N.v.t.",,"open wagen"
"Personenauto","DJ24BR","CITROEN","DYANE 6","19781213","19781213","ORANJE",,"Niet geregistreerd"
"Personenauto","DK12ZH","CITROEN","DYANE 6","19790201","19790201","GROEN",,"Niet geregistreerd"
"Personenauto","DK37FF","CITROEN","DYANE 6","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DK63LK","CITROEN","DYANE 6","19790111","19790111","ZWART",,"cabriolet"
"Personenauto","DL0993","CITROEN","AYB-A DYANE 6 LUXE","19690613","19941018","WIT",,"sedan"
"Personenauto","DM0720","CITROEN","DYANE 6","19711206","19960412","BEIGE",,"sedan"
"Personenauto","DM4252","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690228","19960913","WIT",,"sedan"
"Personenauto","DM5325","CITROEN","DYANE 6 MEHARI","19700508","19700508","GROEN",,"Niet geregistreerd"
"Personenauto","DN78VJ","CITROEN","DYANE 6","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","DP65YN","CITROEN","DYANE 6","19790314","19790314","ORANJE",,"Niet geregistreerd"
"Personenauto","DP87TG","CITROEN","DYANE 6","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","DS27LH","CITROEN","DYANE 6","19790403","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DS82SY","CITROEN","DYANE 6","19790601","19790601","BLAUW",,"Niet geregistreerd"
"Personenauto","DT67NV","CITROEN","DYANE 6","19790420","19790420","BEIGE",,"Niet geregistreerd"
"Personenauto","DT72RZ","CITROEN","DYANE 6","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DV18LP","CITROEN","DYANE 6","19790425","19790425","GROEN",,"Niet geregistreerd"
"Personenauto","DV35VL","CITROEN","DYANE 6","19790503","19790503","ORANJE",,"Niet geregistreerd"
"Personenauto","DX35HV","CITROEN","DYANE 6","19790509","19790509","BEIGE",,"Niet geregistreerd"
"Personenauto","DX36NJ","CITROEN","DYANE 6","19790516","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","DX40XX","CITROEN","DYANE 6","19790514","19790514","GEEL",,"Niet geregistreerd"
"Personenauto","DX41NH","CITROEN","DYANE 6","19790509","19790509","BEIGE",,"Niet geregistreerd"
"Personenauto","DX95XT","CITROEN","DYANE 6","19790525","19790525","BLAUW",,"Niet geregistreerd"
"Personenauto","DY31PJ","CITROEN","DYANE 6","19790525","19790525","BLAUW",,"Niet geregistreerd"
"Personenauto","DY51BS","CITROEN","DYANE 6","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DY63BR","CITROEN","DYANE 6","19790516","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","DY92FG","CITROEN","DYANE 6","19790518","19790518","ORANJE",,"hatchback"
"Personenauto","DZ0724","CITROEN","AYB-A DYANE 6 LUXE","19690508","20160114","BLAUW",,"hatchback"
"Personenauto","DZ2490","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19691210","20161116","GROEN",,"sedan"
"Personenauto","DZ2605","CITROEN","AYB-A DYANE 6 LUXE","19680426","20201204","BLAUW",,"sedan"
"Personenauto","DZ28DP","CITROEN","DYANE 6","19790608","19790608","GROEN",,"Niet geregistreerd"
"Personenauto","DZ35HX","CITROEN","DYANE 6","19790611","19790611","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ4009","CITROEN","DYANE 6","19700930","20180814","GROEN",,"sedan"
"Personenauto","DZ5159","CITROEN","DYANE 6","19680715","20180322","BLAUW",,"cabriolet"
"Personenauto","DZ5405","CITROEN","DYANE 6 MEHARI","19700630","19871112","GEEL",,"cabriolet"
"Personenauto","DZ54RY","CITROEN","DYANE 6","19790619","19790619","BLAUW",,"hatchback"
"Personenauto","DZ6707","CITROEN","DYANE 6","19700901","20190216","ROOD",,"sedan"
"Personenauto","DZ91RX","CITROEN","DYANE 6","19790616","19790616","BEIGE",,"Niet geregistreerd"
"Personenauto","FB04RB","CITROEN","DYANE 6","19790629","19790629","GROEN",,"Niet geregistreerd"
"Personenauto","FB36LB","CITROEN","DYANE 6","19790914","19790914","GEEL",,"Niet geregistreerd"
"Personenauto","FB60LB","CITROEN","DYANE 6","19790622","19790622","BEIGE",,"Niet geregistreerd"
"Personenauto","FD08XS","CITROEN","DYANE 6","19790731","19790731","GROEN",,"Niet geregistreerd"
"Personenauto","FD31FH","CITROEN","DYANE 6","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FF27TY","CITROEN","DYANE 6","19790813","19790813","PAARS",,"Niet geregistreerd"
"Personenauto","FG16NG","CITROEN","DYANE 6","19790911","19790911","ORANJE",,"Niet geregistreerd"
"Personenauto","FH47DH","CITROEN","DYANE 6","19790914","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","FH70FJ","CITROEN","DYANE 6","19790914","19790914","GEEL",,"Niet geregistreerd"
"Personenauto","FJ41XF","CITROEN","DYANE 6","19791026","19791026","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ90FZ","CITROEN","DYANE 6","19791005","19791005","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ93XF","CITROEN","DYANE 6","19791029","19791029","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ97YF","CITROEN","DYANE 6","19791019","19791019","BLAUW",,"cabriolet"
"Personenauto","FK03LZ","CITROEN","DYANE 6","19800227","19800227","GROEN",,"Niet geregistreerd"
"Personenauto","FN53JH","CITROEN","DYANE 6","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FN68BP","CITROEN","DYANE 6","19791203","19791203","GROEN",,"Niet geregistreerd"
"Personenauto","FN75FX","CITROEN","DYANE 6","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FP27TG","CITROEN","DYANE 6","19800111","19800111","BEIGE",,"Niet geregistreerd"
"Personenauto","FP35RB","CITROEN","DYANE 6","19800109","19800109","BLAUW",,"Niet geregistreerd"
"Personenauto","FP35TK","CITROEN","DYANE 6","19800724","19800724","GROEN",,"Niet geregistreerd"
"Personenauto","FP58TN","CITROEN","DYANE 6","19800228","19800228","ORANJE",,"Niet geregistreerd"
"Personenauto","FP85TL","CITROEN","DYANE 6","19800414","19800414","GROEN",,"Niet geregistreerd"
"Personenauto","FP89RB","CITROEN","DYANE 6","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FV09LV","CITROEN","DYANE 6","19800313","19800313","BLAUW",,"Niet geregistreerd"
"Personenauto","FV82DR","CITROEN","DYANE 6","19800306","19800306","BLAUW",,"sedan"
"Personenauto","FV98KN","CITROEN","DYANE 6","19800411","19800411","GEEL",,"Niet geregistreerd"
"Personenauto","FX30HK","CITROEN","DYANE 6","19800327","19800327","BLAUW",,"Niet geregistreerd"
"Personenauto","FX39XB","CITROEN","DYANE 6","19800408","19800408","BEIGE",,"Niet geregistreerd"
"Personenauto","FX77XD","CITROEN","DYANE 6","19800418","19800418","BEIGE",,"Niet geregistreerd"
"Personenauto","FX97ZS","CITROEN","DYANE 6","19800417","19800417","BLAUW",,"cabriolet"
"Personenauto","FXGD61","CITROEN","DYANE 6","19740630","19921209","BLAUW",,"Niet geregistreerd"
"Personenauto","FY15FL","CITROEN","DYANE 6","19800417","19800417","ORANJE",,"Niet geregistreerd"
"Personenauto","FZ10PY","CITROEN","DYANE 6","19800516","19800516","GROEN",,"Niet geregistreerd"
"Personenauto","FZ57JN","CITROEN","DYANE 6","19800507","19800507","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ68JN","CITROEN","DYANE 6","19800521","19800521","BEIGE",,"Niet geregistreerd"
"Personenauto","G890FN","CITROEN","DYANE 6","19791109","20190912","BLAUW",,"hatchback"
"Personenauto","GD86TB","CITROEN","DYANE 6","19800627","19800627","BEIGE",,"Niet geregistreerd"
"Personenauto","GD90LG","CITROEN","DYANE 6","19800709","19800709","GEEL",,"Niet geregistreerd"
"Personenauto","GF17GD","CITROEN","DYANE 6","19800703","19800703","BLAUW",,"Niet geregistreerd"
"Personenauto","GF21DY","CITROEN","DYANE 6","19800703","19800703","BLAUW",,"Niet geregistreerd"
"Personenauto","GG07RJ","CITROEN","DYANE 6","19800812","19800812","ORANJE",,"Niet geregistreerd"
"Personenauto","GG08RJ","CITROEN","DYANE 6","19800814","19800814","BLAUW",,"Niet geregistreerd"
"Personenauto","GG44SR","CITROEN","DYANE 6","19800819","19800819","GROEN",,"Niet geregistreerd"
"Personenauto","GH25SY","CITROEN","DYANE 6","19800912","20200121","ROOD",,"hatchback"
"Personenauto","GH59GS","CITROEN","DYANE 6","19800905","19800905","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ55TG","CITROEN","DYANE 6","19801010","19801010","GRIJS",,"cabriolet"
"Personenauto","GJBT07","CITROEN","DYANE 6","19800903","19930407","GROEN",,"Niet geregistreerd"
"Personenauto","GK85LD","CITROEN","DYANE 6","19801029","19801029","BLAUW",,"Niet geregistreerd"
"Personenauto","GL49DT","CITROEN","DYANE 6","19801114","19801114","BRUIN",,"Niet geregistreerd"
"Personenauto","GN12VK","CITROEN","DYANE 6","19810106","19810106","BEIGE",,"Niet geregistreerd"
"Personenauto","GP46ND","CITROEN","DYANE 6","19810120","19810120","BLAUW",,"Niet geregistreerd"
"Personenauto","GP61VT","CITROEN","DYANE 6","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GP74ND","CITROEN","DYANE 6","19810730","19810730","BLAUW",,"Niet geregistreerd"
"Personenauto","GP80ND","CITROEN","DYANE 6","19810120","19810120","GEEL",,"Niet geregistreerd"
"Personenauto","GR49TY","CITROEN","DYANE 6","19810218","19810218","ROOD",,"Niet geregistreerd"
"Personenauto","GS31GV","CITROEN","DYANE 6","19810227","19810227","BLAUW",,"hatchback"
"Personenauto","GX25VX","CITROEN","DYANE 6","19810508","19810508","BEIGE",,"cabriolet"
"Personenauto","GX42GG","CITROEN","DYANE 6","19810428","19810428","ROOD",,"Niet geregistreerd"
"Personenauto","GX56GG","CITROEN","DYANE 6","19810424","19810424","BRUIN",,"Niet geregistreerd"
"Personenauto","GX66PD","CITROEN","DYANE 6","19810512","19810512","BLAUW",,"Niet geregistreerd"
"Personenauto","GX67ZG","CITROEN","DYANE 6","19810709","19810709","BLAUW",,"Niet geregistreerd"
"Personenauto","GY17LN","CITROEN","DYANE 6","19810609","19810609","ROOD",,"Niet geregistreerd"
"Personenauto","GY55SZ","CITROEN","DYANE 6","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","GY59LP","CITROEN","DYANE 6","19810522","19810522","ROOD",,"hatchback"
"Personenauto","GZ15NT","CITROEN","DYANE 6","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ61GN","CITROEN","DYANE 6","19810715","19810715","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ62PV","CITROEN","DYANE 6","19810629","19810629","GROEN",,"cabriolet"
"Personenauto","GZ965V","CITROEN","DYANE 6","19780721","20150921","GEEL",,"sedan"
"Personenauto","H109GR","CITROEN","DYANE 6-400","19791105","20200331","GEEL",,"stationwagen"
"Personenauto","H320TJ","CITROEN","DYANE 6","19801010","20200519","ROOD",,"hatchback"
"Personenauto","HB60PY","CITROEN","DYANE 6","19810708","19810708","BRUIN",,"Niet geregistreerd"
"Personenauto","HD10TY","CITROEN","DYANE 6","19810828","19810828","ROOD",,"Niet geregistreerd"
"Personenauto","HD29XS","CITROEN","DYANE 6","19810815","19810815","BLAUW",,"cabriolet"
"Personenauto","HD42VZ","CITROEN","DYANE 6 MEHARI","19711008","19711008","ORANJE",,"Niet geregistreerd"
"Personenauto","HD70DJ","CITROEN","DYANE 6","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","HF81XV","CITROEN","DYANE 6","19810922","19810922","BEIGE",,"Niet geregistreerd"
"Personenauto","HF82DS","CITROEN","DYANE 6","19810825","19810825","BLAUW",,"Niet geregistreerd"
"Personenauto","HG82SR","CITROEN","DYANE 6","19811014","19811014","BLAUW",,"Niet geregistreerd"
"Personenauto","HH33HS","CITROEN","DYANE 6","19811029","19811029","BLAUW",,"Niet geregistreerd"
"Personenauto","HH56RJ","CITROEN","DYANE 6","19820105","19820105","ROOD",,"Niet geregistreerd"
"Personenauto","HH57RJ","CITROEN","DYANE 6","19820107","19820107","BEIGE",,"Niet geregistreerd"
"Personenauto","HH92XL","CITROEN","DYANE 6","19811204","19811204","ROOD",,"Niet geregistreerd"
"Personenauto","HJ14XF","CITROEN","DYANE 6","19811223","19811223","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ27BG","CITROEN","DYANE 6","19811120","19811120","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ66FT","CITROEN","DYANE 6","19811202","19811202","BRUIN",,"Niet geregistreerd"
"Personenauto","HK34RN","CITROEN","DYANE 6","19820526","19820526","BEIGE",,"cabriolet"
"Personenauto","HK40HZ","CITROEN","DYANE 6","19820119","19820119","BEIGE",,"Niet geregistreerd"
"Personenauto","HK84DL","CITROEN","DYANE 6","19820102","19820102","ROOD",,"Niet geregistreerd"
"Personenauto","HK93PJ","CITROEN","DYANE 6","19820114","19820114","ROOD",,"Niet geregistreerd"
"Personenauto","HK94XK","CITROEN","DYANE 6","19820127","19820127","ROOD",,"Niet geregistreerd"
"Personenauto","HL791S","CITROEN","DYANE 6","19780123","20151125","ROOD",,"sedan"
"Personenauto","HN13KX","CITROEN","DYANE 6","19820305","19820305","BEIGE",,"Niet geregistreerd"
"Personenauto","HN19XL","CITROEN","DYANE 6","19820316","19820316","BEIGE",,"Niet geregistreerd"
"Personenauto","HN26GY","CITROEN","DYANE 6","19820226","19820226","ROOD",,"Niet geregistreerd"
"Personenauto","HN33RK","CITROEN","DYANE 6","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HN33XK","CITROEN","DYANE 6","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","HN36TZ","CITROEN","DYANE 6","19820319","19820319","BEIGE",,"Niet geregistreerd"
"Personenauto","HN37JF","CITROEN","DYANE 6","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HN37TZ","CITROEN","DYANE 6","19820315","19820315","WIT",,"hatchback"
"Personenauto","HN40XK","CITROEN","DYANE 6","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HN63XL","CITROEN","DYANE 6","19820310","19820310","BLAUW",,"Niet geregistreerd"
"Personenauto","HN74XL","CITROEN","DYANE 6","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HN78KV","CITROEN","DYANE 6","19820225","19820225","BLAUW",,"Niet geregistreerd"
"Personenauto","HN84NB","CITROEN","DYANE 6","19820305","19820305","ROOD",,"Niet geregistreerd"
"Driewielig motorrijtuig","HR17PN","CITROEN","DYANE 6","19820406","19820406","N.v.t.",,"cabriolet"
"Personenauto","HS06HX","CITROEN","DYANE 6","19820422","19820422","BLAUW",,"Niet geregistreerd"
"Personenauto","HS70KZ","CITROEN","DYANE 6","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HS74ZZ","CITROEN","DYANE 6","19820429","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","HS78BV","CITROEN","DYANE 6","19820415","19820415","BEIGE",,"Niet geregistreerd"
"Personenauto","HT38DK","CITROEN","DYANE 6","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","HT65DK","CITROEN","DYANE 6","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HT81HP","CITROEN","DYANE 6","19820514","19820514","BLAUW",,"Niet geregistreerd"
"Personenauto","HV03KP","CITROEN","DYANE 6","19820527","19820527","GROEN",,"Niet geregistreerd"
"Personenauto","HV04SV","CITROEN","DYANE 6","19820630","19820630","ROOD",,"Niet geregistreerd"
"Personenauto","HV09KP","CITROEN","DYANE 6","19820716","19820716","GROEN",,"Niet geregistreerd"
"Personenauto","HV60FP","CITROEN","DYANE 6","19820518","19820518","BLAUW",,"Niet geregistreerd"
"Personenauto","HX12YH","CITROEN","DYANE 6","19820721","19820721","BRUIN",,"hatchback"
"Personenauto","HX26LL","CITROEN","DYANE 6","19820625","19820625","BEIGE",,"sedan"
"Personenauto","HX27LL","CITROEN","DYANE 6","19820618","19820618","BEIGE",,"Niet geregistreerd"
"Personenauto","HX44LL","CITROEN","DYANE 6","19820617","19820617","BRUIN",,"Niet geregistreerd"
"Personenauto","HX47VB","CITROEN","DYANE 6","19820625","19820625","ROOD",,"Niet geregistreerd"
"Personenauto","HX56ZJ","CITROEN","DYANE 6","19820701","19820701","ORANJE",,"Niet geregistreerd"
"Personenauto","HX75NN","CITROEN","DYANE 6","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","HX79BX","CITROEN","DYANE 6","19820615","19820615","GROEN",,"Niet geregistreerd"
"Personenauto","HX99HL","CITROEN","DYANE 6","19820617","19820617","BLAUW",,"cabriolet"
"Personenauto","HY41KB","CITROEN","DYANE 6","19820709","19820709","ROOD",,"Niet geregistreerd"
"Personenauto","HZ39YV","CITROEN","DYANE 6","19820831","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","HZ89NH","CITROEN","DYANE 6","19820818","19820818","ROOD",,"Niet geregistreerd"
"Personenauto","HZ99SY","CITROEN","DYANE 6","19820813","19820813","BEIGE",,"Niet geregistreerd"
"Personenauto","J012LK","CITROEN","DYANE 6","19811110","20200901","GEEL",,"hatchback"
"Personenauto","J768ZN","CITROEN","DYANE 6-400-M","19850416","20201113","WIT",,"stationwagen"
"Personenauto","JB10FJ","CITROEN","DYANE 6","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JB12GB","CITROEN","DYANE 6","19820830","19820830","BLAUW",,"Niet geregistreerd"
"Personenauto","JB24VD","CITROEN","DYANE 6","19820923","19820923","ROOD",,"cabriolet"
"Personenauto","JB48SN","CITROEN","DYANE 6","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JB65NL","CITROEN","DYANE 6","19820920","19820920","BLAUW",,"Niet geregistreerd"
"Personenauto","JD35DX","CITROEN","DYANE 6","19820929","19820929","ROOD",,"Niet geregistreerd"
"Personenauto","JD37LX","CITROEN","DYANE 6","19820930","19820930","ROOD",,"Niet geregistreerd"
"Personenauto","JD71TV","CITROEN","DYANE 6","19821007","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","JD96BB","CITROEN","DYANE 6","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JD97NB","CITROEN","DYANE 6","19821007","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","JF64HN","CITROEN","DYANE 6","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF89DG","CITROEN","DYANE 6","19821025","19821025","ROOD",,"Niet geregistreerd"
"Personenauto","JG15LB","CITROEN","DYANE 6","19821125","19821125","BLAUW",,"Niet geregistreerd"
"Personenauto","JG25FK","CITROEN","DYANE 6","19821119","19821119","BLAUW",,"Niet geregistreerd"
"Personenauto","JG26GG","CITROEN","DYANE 6","19821112","19821112","BEIGE",,"Niet geregistreerd"
"Personenauto","JG27GG","CITROEN","DYANE 6","19821120","19821120","GROEN",,"cabriolet"
"Personenauto","JG28FK","CITROEN","DYANE 6","19821115","19821115","BEIGE",,"Niet geregistreerd"
"Personenauto","JG29GG","CITROEN","DYANE 6","19830104","19830104","BLAUW",,"Niet geregistreerd"
"Personenauto","JG31FK","CITROEN","DYANE 6","19821118","19821118","WIT",,"Niet geregistreerd"
"Personenauto","JG44DG","CITROEN","DYANE 6","19821115","19821115","BLAUW",,"Niet geregistreerd"
"Personenauto","JG48DG","CITROEN","DYANE 6","19821111","19821111","WIT",,"cabriolet"
"Personenauto","JG53DG","CITROEN","DYANE 6","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JG59DG","CITROEN","DYANE 6","19821111","19821111","ORANJE",,"cabriolet"
"Personenauto","JG64DG","CITROEN","DYANE 6","19830112","19830112","ROOD",,"cabriolet"
"Personenauto","JG92YL","CITROEN","DYANE 6","19821203","19821203","WIT",,"Niet geregistreerd"
"Personenauto","JJ21PK","CITROEN","DYANE 6","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ22PK","CITROEN","DYANE 6","19830112","19830112","BLAUW",,"Niet geregistreerd"
"Driewielig motorrijtuig","JJ41VS","CITROEN","DYANE 6","19830121","19830121","N.v.t.",,"cabriolet"
"Personenauto","JJ94YV","CITROEN","DYANE 6","19830301","20230624","ROOD",,"hatchback"
"Personenauto","JJ95YV","CITROEN","DYANE 6","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JK19JP","CITROEN","DYANE 6","19830204","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JK55KS","CITROEN","DYANE 6","19830128","19830128","ROOD",,"Niet geregistreerd"
"Personenauto","JK56KS","CITROEN","DYANE 6","19830201","19830201","GROEN",,"Niet geregistreerd"
"Personenauto","JK90PX","CITROEN","DYANE 6","19830212","19830212","GROEN",,"cabriolet"
"Personenauto","JL12DK","CITROEN","DYANE 6","19830221","19830221","WIT",,"Niet geregistreerd"
"Personenauto","JL87FH","CITROEN","DYANE 6","19820630","19830210","BLAUW",,"Niet geregistreerd"
"Personenauto","JN06RL","CITROEN","DYANE 6","19790522","19790522","ORANJE",,"Niet geregistreerd"
"Personenauto","JN14FN","CITROEN","DYANE 6","19830323","19830323","WIT",,"Niet geregistreerd"
"Personenauto","JN16RS","CITROEN","DYANE 6","19830318","19830318","ROOD",,"Niet geregistreerd"
"Personenauto","JN33JD","CITROEN","DYANE 6","19830308","19830308","ROOD",,"Niet geregistreerd"
"Personenauto","JN34JD","CITROEN","DYANE 6","19830309","19830309","ROOD",,"Niet geregistreerd"
"Personenauto","JP22SV","CITROEN","DYANE 6","19830329","19830329","ROOD",,"Niet geregistreerd"
"Personenauto","JP26YT","CITROEN","DYANE 6","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JP28YT","CITROEN","DYANE 6","19830406","19830406","GROEN",,"Niet geregistreerd"
"Personenauto","JP56KV","CITROEN","DYANE 6","19830324","19830324","BEIGE",,"Niet geregistreerd"
"Personenauto","JP66DJ","CITROEN","DYANE 6","19830323","19830323","BLAUW",,"Niet geregistreerd"
"Personenauto","JP68DJ","CITROEN","DYANE 6","19830324","19830324","ROOD",,"cabriolet"
"Personenauto","JP69VT","CITROEN","DYANE 6","19830516","19830516","ROOD",,"Niet geregistreerd"
"Personenauto","JP70DJ","CITROEN","DYANE 6","19830325","19830325","PAARS",,"cabriolet"
