"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27SJLV","Personenauto","PEUGEOT","307","20250402","20160406","5682","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1218","1725","1318","650","1200","20060127","20060127","Geen verstrekking in Open Data","24698","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1725",,,"e2*2001/116*0243*10","C","F","1","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2016-04-06T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SKNX","Personenauto","PEUGEOT","307","20250315","20200620","5170","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20060221","20060221","Geen verstrekking in Open Data","22837","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","1","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-06-20T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SLRV","Personenauto","PEUGEOT","307","20250307","20220525","5170","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20060307","20060307","Geen verstrekking in Open Data","22837","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","1","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-05-25T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SPHV","Personenauto","PEUGEOT","307","20250328","20210921","5225","hatchback","5","ZWART","Niet geregistreerd","4","1587","1162","1700","1262","630","1200","20060327","20060327","Geen verstrekking in Open Data","23038","Ja",,,,,,,"2","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","A","L","1","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2021-09-21T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SPLS","Personenauto","PEUGEOT","307","20241103","20201102","5170","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20060329","20060329","Geen verstrekking in Open Data","22837","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","1","0.06","261","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-11-02T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SPSZ","Personenauto","PEUGEOT","307","20241116","20231228","5170","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20060331","20060331","Geen verstrekking in Open Data","22837","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","1","0.06","261","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-12-28T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SRJN","Personenauto","PEUGEOT","307","20250122","20220521","5807","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20060421","20060421","Geen verstrekking in Open Data","25150","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","1","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2022-05-21T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27STZG","Personenauto","PEUGEOT","307","20250517","20120113","5289","hatchback","5","ZWART","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20060517","20060517","Geen verstrekking in Open Data","23269","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","1","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2012-01-13T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVKH","Personenauto","PEUGEOT","307","20250409","20181123","5388","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20060519","20060519","Geen verstrekking in Open Data","23629","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","1","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2018-11-23T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVPB","Personenauto","PEUGEOT","307","20250325","20180302","5289","hatchback","5","ZWART","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20060520","20060520","Geen verstrekking in Open Data","23269","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","260","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2018-03-02T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVVK","Personenauto","PEUGEOT","307","20250328","20240316","5702","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1218","1725","1318","650","1200","20060531","20060531","Geen verstrekking in Open Data","24769","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1725",,,"e2*2001/116*0243*10","C","F","2","0.06","260","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-16T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVZV","Personenauto","PEUGEOT","307","20240621","20170623","7315","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1268","1750","1368","680","1470","20060531","20060531","Geen verstrekking in Open Data","30629","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1750",,,"e2*2001/116*0313*01","C","F","2","0.08","260","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2017-06-23T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SXFX","Personenauto","PEUGEOT","307","20240914","20200817","5289","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20060531","20060531","Geen verstrekking in Open Data","23269","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","260","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-08-17T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SXJR","Personenauto","PEUGEOT","307","20240404","20230312","6060","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1225","1720","1325","660","1500","20060531","20060531","Geen verstrekking in Open Data","26069","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e2*2001/116*0313*01","C","C","2","0.08","261","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-04-04T00:00:00.000","2023-03-12T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SZKT","Personenauto","PEUGEOT","307","20250319","20110112","6007","hatchback","5","ZWART","Niet geregistreerd","4","1587","1218","1725","1318","650","1200","20060628","20060628","Geen verstrekking in Open Data","25878","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1725",,,"e2*2001/116*0243*10","C","F","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Geen oordeel","07","Ja","2025-03-19T00:00:00.000","2011-01-12T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TDGB","Personenauto","PEUGEOT","307","20250219","20230628","5837","hatchback","5","ORANJE","Niet geregistreerd","4","1587","1218","1725","1318","650","1200","20060714","20060714","Geen verstrekking in Open Data","24904","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1725",,,"e2*2001/116*0243*10","C","F","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-06-28T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TDHF","Personenauto","PEUGEOT","307","20241124","20200303","5807","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20060715","20060715","Geen verstrekking in Open Data","25150","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2020-03-03T00:00:00.000","2006-07-15T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TFJP","Personenauto","PEUGEOT","307","20250323","20150729","6195","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1225","1720","1325","660","1500","20060731","20060731","Geen verstrekking in Open Data","26204","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e2*2001/116*0313*01","C","C","3","0.08","261","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2015-07-29T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27THZJ","Personenauto","PEUGEOT","307","20250329","20110623","7264","hatchback","5","GRIJS","Niet geregistreerd","4","1560","1235","1770","1335","655","1360","20060929","20060929","Geen verstrekking in Open Data","28421","Ja",,,,,,,"4","4",,,,"421",,"M1",,,"op r. schroefveerkoker onder motorkap","1770",,,,,,,"0.06","261","Nee","Nee",,"Nee","3130",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2011-06-23T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TTGT","Personenauto","PEUGEOT","307","20241217","20221109","5185","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1162","1700","1262","630","1200","20070314","20070314","Geen verstrekking in Open Data","22535","Ja",,,,,,,"2","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","A","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2022-11-09T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TTP2","Personenauto","PEUGEOT","307","20240608",,"2906","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1370","1855","1470","735","1600","20070406","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1855",,,"e2*2001/116*0235*04","C","J","1","0.07","261","Nee","Nee",,"Nee","3450","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000",,"2007-04-06T00:00:00.000","2012-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TTSX","Personenauto","PEUGEOT","307","20250213","20070213","5688","hatchback","5","ZWART","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070213","20070213","Geen verstrekking in Open Data","24363","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XGZB","Personenauto","PEUGEOT","307","20250310","20201021","4981","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1149","1650","1249","620","1200","20070604","20070604","Geen verstrekking in Open Data","22150","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*2001/116*0288*02","C","C","2","0.05","261","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-10-21T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XHHK","Personenauto","PEUGEOT","307","20240726","20210928","6242","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1218","1725","1318","650","1200","20070621","20070621","Geen verstrekking in Open Data","26019","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1725",,,"e2*2001/116*0243*10","C","F","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-09-28T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XKRN","Personenauto","PEUGEOT","307","20250423","20170905","5309","hatchback","5","ZWART","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070710","20070710","Geen verstrekking in Open Data","22985","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2017-09-05T00:00:00.000","2007-07-10T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XKVV","Personenauto","PEUGEOT","307","20250320","20130327","5364","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070629","20070629","Geen verstrekking in Open Data","23185","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2013-03-27T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSTN","Personenauto","PEUGEOT","307","20240929","20070927","4813","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070927","20070927","Geen verstrekking in Open Data","21185","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XTGZ","Personenauto","PEUGEOT","307","20241005","20230915","4433","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070929","20070929","Geen verstrekking in Open Data","19804","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-09-15T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XTPJ","Personenauto","PEUGEOT","307","20240929","20071012","4433","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070929","20070929","Geen verstrekking in Open Data","19804","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2007-10-12T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
