"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37WLBL","Autonome aanhangwagen","VOGELZANG","VA-10-10","20250516","20140516",,"veewagen",,"N.v.t.","N.v.t.",,,"5750","20000",,,,"20140516","20140516","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WNJV","Autonome aanhangwagen","VOGELZANG","VA-10-18-OPN","20250123","20240311",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6060","28000",,,,"20151001","20151001","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","28000",,,,,,,,"589","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-03-11T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WVVK","Autonome aanhangwagen","VOGELZANG","VA-10-10-OPN","20250217","20200217",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4610","20000",,,,"20200217","20200217","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,"4",,,,,"255","O4",,,"v. achteras","20000","VA-10-10-OPN",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,"858","938",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WNPK","Autonome aanhangwagen","VOGELZANG","VA-10-10","20250107","20201119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5770","20000",,,,"20160105","20160105","Geen verstrekking in Open Data",,"N.v.t.","100","14230",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2020-11-19T00:00:00.000","2016-01-05T00:00:00.000","2016-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WLKB","Autonome aanhangwagen","VOGELZANG","VA-M-9-18","20241002","20141002",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6270","27000",,,,"20141002","20141002","Geen verstrekking in Open Data",,"N.v.t.","100","20730",,,,,,,,,,,"255","O4",,,"balk v. achteras","27000",,,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNGG","Autonome aanhangwagen","VOGELZANG","VA-L-10-20-OPN","20250416","20200228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6120","30000",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","23880",,,,,,,,,,,"255","O4",,,"r. bodemplaat by hart asstel","30000","VA-L01-20-OPN",,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2020-02-28T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WNZV","Autonome aanhangwagen","VOGELZANG","VA-L-10-20","20250311","20160428",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6210","30000",,,,"20160426","20160426","Geen verstrekking in Open Data",,"N.v.t.","100","23790",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000","VA-L-10-20",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2016-04-28T00:00:00.000","2016-04-26T00:00:00.000","2016-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WVJD","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20250629","20240306",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4050","27000",,,,"20190909","20190909","Geen verstrekking in Open Data",,"N.v.t.","100","22950",,,,,,,"962",,,"968","255","O4",,,,"27000","VA-9-18-AC",,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2024-03-06T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKXX","Autonome aanhangwagen","VOGELZANG","VA-L-10-18","20250115","20170721",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6730","28000",,,,"20140416","20140416","Geen verstrekking in Open Data",,"N.v.t.","100","21270",,,,,,,,,,,"255","O4",,,"r. balk a. hart asstel","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2017-07-21T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WNFR","Autonome aanhangwagen","VOGELZANG","VA-LU-10-10-OPN","20240716","20180522",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5950","20000",,,,"20150709","20150709","Geen verstrekking in Open Data",,"N.v.t.","100","14050",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2018-05-22T00:00:00.000","2015-07-09T00:00:00.000","2015-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVFG","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20250505","20240307",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3970","27000",,,,"20190711","20190711","Geen verstrekking in Open Data",,"N.v.t.","100","23030",,,,,,,"969",,,"975","245","O4",,,"r. balk","27000","VA-9-18-AC",,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2024-03-07T00:00:00.000","2019-07-11T00:00:00.000","2019-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WNBF","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20240705","20150522",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4090","27000",,,,"20150521","20150521","Geen verstrekking in Open Data",,"N.v.t.","100","22910",,,,,,,,,,,"250","O4",,,"r. balk by hart asstel","27000",,,,,,,,"553","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2015-05-22T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WSPZ","Autonome aanhangwagen","VOGELZANG","VA-M-10-20-SZ","20250606","20210507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6900","30000",,,,"20180606","20180606","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000","VA-M-10-20-SZ",,,,,,,"704","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2021-05-07T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WPBV","Autonome aanhangwagen","VOGELZANG","VA-18-20-K","20250609","20160530",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7030","38000",,,,"20160513","20160513","Geen verstrekking in Open Data",,"N.v.t.","100","30970",,,,,,,"904",,,"909","246","O4",,,"r. balk a. vooras","38000","VA-18-20-K",,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2016-05-30T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WRVX","Autonome aanhangwagen","VOGELZANG","VA-10-20-SZ","20240815","20171122",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5900","30000",,,,"20171116","20171116","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,"664","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2017-11-22T00:00:00.000","2017-11-16T00:00:00.000","2017-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WRVX","Autonome aanhangwagen","VOGELZANG","VA-10-20-SZ","20240913","20171121",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5900","30000",,,,"20171116","20171116","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,"664","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2017-11-21T00:00:00.000","2017-11-16T00:00:00.000","2017-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WRNP","Autonome aanhangwagen","VOGELZANG","VA-10-10-KB","20241010","20170728",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5970","20000",,,,"20170726","20170726","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,,"881",,,"881","250","O4",,,"r. balk v. achteras","20000","VA-10-10-KB",,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2017-07-28T00:00:00.000","2017-07-26T00:00:00.000","2017-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WVLL","Autonome aanhangwagen","VOGELZANG","VA-10-20-SZ","20241018","20191022",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6580","30000",,,,"20191018","20191018","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,"636","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2019-10-22T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WVTT","Autonome aanhangwagen","VOGELZANG","VA-LU-10-10-OPN","20240912","20200206",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5830","20000",,,,"20200206","20200206","Geen verstrekking in Open Data",,"N.v.t.","100","14170",,,,,,"8",,,,,"255","O4",,,"r. balk by hart asstel","20000","VA-LU-10-10-OPN",,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,"870","1180",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSPL","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20250531","20220520",,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","27000",,,,"20180531","20180531","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"980",,,"985","242","O4",,,"r. balk","27000","VA-9-18-AC",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-05-20T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WVXN","Autonome aanhangwagen","VOGELZANG","VA-18-20-K","20250321","20200305",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7030","38000",,,,"20200305","20200305","Geen verstrekking in Open Data",,"N.v.t.","100","30970",,,,,,"16","906",,,"747","250","O4",,,"r. balk a. vooras","38000","VA-18-20-K",,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WLGV","Autonome aanhangwagen","VOGELZANG","VA-10-20-SZ","20240813","20140731",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20140731","20140731","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000",,,,,,,,"564","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WXZX","Autonome aanhangwagen","VOGELZANG","VA-10-20-C","20241222","20201222",,"containercarrier",,"N.v.t.","N.v.t.",,,"5350","30000",,,,"20201222","20201222","Geen verstrekking in Open Data",,"N.v.t.","100","24650",,,,,,"12","853",,,"858","250","O4",,,,"30000","VA-10-20-C",,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WSZZ","Autonome aanhangwagen","VOGELZANG","VA-LU-10-10-OPN","20240926","20190620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5800","20000",,,,"20180919","20180919","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","VA-LU-10-10-OPN",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2019-06-20T00:00:00.000","2018-09-19T00:00:00.000","2018-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WLTP","Autonome aanhangwagen","VOGELZANG","VA-10-20-SZ","20250319","20230715",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6690","30000",,,,"20150319","20150319","Geen verstrekking in Open Data",,"N.v.t.","100","23310",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000","VA-10-20-SZ",,,,,,,"671","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2023-07-15T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WSKT","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20250503","20180419",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4080","27000",,,,"20180419","20180419","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"977",,,"982","246","O4",,,"r. balk v. achteras","27000","VA-9-18-AC",,,,,,,"547","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WTDF","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20241017","20181012",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3970","27000",,,,"20181011","20181011","Geen verstrekking in Open Data",,"N.v.t.","100","23030",,,,,,,"980",,,"985","255","O4",,,"r. balk v. achteras","27000",,,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2018-10-12T00:00:00.000","2018-10-11T00:00:00.000","2018-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WVRN","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20250407","20191219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4070","27000",,,,"20191219","20191219","Geen verstrekking in Open Data",,"N.v.t.","100","22930",,,,,,"6","931",,,"936","245","O4",,,"r. balk by vooras","27000","VA-9-18-AC",,,,,,,"547","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WVFS","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20250510","20240307",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3990","27000",,,,"20190718","20190718","Geen verstrekking in Open Data",,"N.v.t.","100","23010",,,,,,,"969",,,"975","245","O4",,,"r. balk a. vooras","27000","VA-9-18-AC",,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2024-03-07T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
