"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H326NB","Personenauto","SEAT","TARRACO","20240316",,"11737","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1587","2250","1687","750","2000","20200316","20200316","Geen verstrekking in Open Data","46695","Nee","202",,,,,,"5","4","0","0",,"474","184","M1",,,,"2250","KN",,"e9*2007/46*6666*11","XDFGAX0","FM6FM62Q0324BFML531AAB","0","0.07","279","Ja","Nee",,"Nee","4250","0","0.00","2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2020-03-16T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H359RX","Personenauto","SEAT","TARRACO","20260501","20240417","7489","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1499","2180","1599","750","1800","20200430","20200430","Geen verstrekking in Open Data","39348","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML531CA","0","0.07","279","Ja","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Nee","2026-05-01T00:00:00.000","2024-04-17T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H377ZT","Personenauto","SEAT","TARRACO",,,"7277","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2300","1665","750","1800","20200721","20200721","Geen verstrekking in Open Data","42554","Nee","198",,,,,,"5","4","0","0",,"474","184","M1",,,,"2300","KN",,"e9*2007/46*6666*13","XDPCAX0","FD7FD7GC0084BFML741AAD","0","0.07","279","Ja","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Nee",,,"2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H389LR","Personenauto","SEAT","TARRACO","20250328","20240328","16038","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1737","2540","1837","750","2400","20200310","20200310","Geen verstrekking in Open Data","56520","Ja","198",,,,,,"5","4","0","0",,"474","184","M1",,,,"2540","KN",,"e9*2007/46*6666*11","XDFGAX1","AD7AD7GC0104BFML761CAB","0","0.06","279","Ja","Nee",,"Nee","4940","0","0.00","2024","Logisch","00","Nee","2025-03-28T00:00:00.000","2024-03-28T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H398PX","Personenauto","SEAT","TARRACO",,"20240122","17665","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1673","2380","1773","750","2250","20200403","20200403","Geen verstrekking in Open Data","54454","Ja","211",,,,,,"5","4","0","0",,"474","184","M1",,,,"2380","KN",,"e9*2007/46*6666*11","XDKZAX1","AD7AD7GC0064BFML551CBB","0","0.08","279","Ja","Nee",,"Nee","4630","0","0.00","2024","Logisch","00","Nee",,"2024-01-22T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H425BB","Personenauto","SEAT","TARRACO","20241220","20240418","16727","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","1703","2410","1803","750","2300","20200117","20200117","Geen verstrekking in Open Data","58141","Ja","198",,,,,,"5","4",,,,"474","184","M1",,,,"2410","KN",,"e9*2007/46*6666*07","XDFGAX1","AD7AD7GC0104BFML561CB","0","0.06","279","Ja","Nee",,"Nee","4710",,,"2024","Logisch","00","Nee","2024-12-20T00:00:00.000","2024-04-18T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H505SH","Personenauto","SEAT","TARRACO",,,"8549","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2300","1665","750","1800","20200430","20200430","Geen verstrekking in Open Data","43276","Nee","198",,,,,,"5","4","0","0",,"474","184","M1",,,,"2300","KN",,"e9*2007/46*6666*12","XDPCAX0","FD7FD7GC0084BFML741CAD","0","0.07","279","Ja","Nee",,"Nee","4100","0","0.00","2023","Logisch","00","Nee",,,"2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H516DX","Personenauto","SEAT","TARRACO","20260129","20240419","7051","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1499","2180","1599","750","1800","20200129","20200129","Geen verstrekking in Open Data","38275","Ja","201",,,,,,"5","4",,,,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*10","XDPCAX0","FM6FM62Q0364BFML531CAD","0","0.07","279","Ja","Nee",,"Nee","3980",,,"2024","Logisch","00","Nee","2026-01-29T00:00:00.000","2024-04-19T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H555HH","Personenauto","SEAT","TARRACO","20260209","20240212","7019","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1499","2140","1599","750","1800","20200206","20200206","Geen verstrekking in Open Data","34458","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2140","KN",,"e9*2007/46*6666*11","XDPCAX0","FM6FM62Q0364BFML511AAD","0","0.07","279","Ja","Nee",,"Nee","3940","0","0.00","2024","Logisch","00","Nee","2026-02-09T00:00:00.000","2024-02-12T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H560NF","Personenauto","SEAT","TARRACO",,,"17665","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1673","2330","1773","750","2250","20200309","20200309","Geen verstrekking in Open Data","57085","Nee","211",,,,,,"5","4","0","0",,"474","184","M1",,,,"2330","KN",,"e9*2007/46*6666*11","XDKZAX1","AD7AD7GC0064BFML541CBB","0","0.08","279","Ja","Nee",,"Nee","4580","0","0.00","2022","Logisch","00","Nee",,,"2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H581DZ","Personenauto","SEAT","TARRACO","20240129",,"12409","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1635","2340","1735","750","2000","20200129","20200129","Geen verstrekking in Open Data","38968","Nee","202",,,,,,"5","4","0","0",,"474","184","M1",,,,"2340","KN",,"e9*2007/46*6666*01","XDFGAX0","FM6FM62Q0327CPML741CA","0","0.06","279","Ja","Nee",,"Nee","4340","0","0.00","2023","Logisch","00","Nee","2024-01-29T00:00:00.000",,"2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H629VJ","Personenauto","SEAT","TARRACO","20240108",,"3648","stationwagen","7","WIT","Niet geregistreerd","4","1968","1745","2550","1845","750","2400","20190108","20200702","Geen verstrekking in Open Data","61929","Nee",,,,,,,"5","4","0","0",,"0","184","M1",,,,"2550","KN",,"e9*2007/46*6666*01","XDFHAX1","AD7AD7DL0037CPML761CB","0","0.08","279","Ja","Nee",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Nee","2024-01-08T00:00:00.000",,"2019-01-08T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H809JS","Personenauto","SEAT","TARRACO","20251120","20240408","7489","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1499","2220","1599","750","1800","20200220","20200220","Geen verstrekking in Open Data","40413","Nee","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2220","KN",,"e9*2007/46*6666*11","XDPCAX0","FM6FM62Q0364BFML541CAD","0","0.07","279","Ja","Nee",,"Nee","4020","0","0.00","2024","Logisch","00","Nee","2025-11-20T00:00:00.000","2024-04-08T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H837NL","Personenauto","SEAT","TARRACO","20250609",,"7019","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1499","2150","1599","750","1800","20200401","20200401","Geen verstrekking in Open Data","34933","Nee","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2150","KN",,"e9*2007/46*6666*11","XDPCAX0","FM6FM62Q0364BFML521AAD","0","0.07","279","Ja","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Nee","2025-06-09T00:00:00.000",,"2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H883NL","Personenauto","SEAT","TARRACO","20240508",,"14099","stationwagen","7","GROEN","Niet geregistreerd","4","1968","1745","2550","1845","750","2400","20190508","20200311","Geen verstrekking in Open Data","61573","Nee",,,,,,,"5","4","0","0",,"474","184","M1",,,"r. voorwielscherm by motorruimte","2550","KN",,"e9*2007/46*6666*01","XDFHAX1","AD7AD7DL0037CPML761CB","0","0.08","279","Ja","Nee",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Nee","2024-05-08T00:00:00.000",,"2019-05-08T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H901FB","Personenauto","SEAT","TARRACO","20251103","20240313","7444","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20200117","20200117","Geen verstrekking in Open Data","39083","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2260","KN",,"e9*2007/46*6666*11","XDPCAX0","FM6FM62Q0364BFML741CAD","0","0.07","279","Ja","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Nee","2025-11-03T00:00:00.000","2024-03-13T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H903FB","Personenauto","SEAT","TARRACO",,,"7051","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1499","2180","1599","750","1800","20200117","20200117","Geen verstrekking in Open Data","39090","Nee","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*11","XDPCAX0","FM6FM62Q0364BFML531CAD","0","0.07","279","Ja","Nee",,"Nee","3980","0","0.00","2022","Logisch","00","Nee",,,"2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J015ZR","Personenauto","SEAT","TARRACO","20240512",,"8698","stationwagen","7","GROEN","Niet geregistreerd","4","1968","1745","2550","1845","750","2400","20200227","20201120","Geen verstrekking in Open Data","60969","Nee","210",,,,,,"5","4","0","0",,"0","184","M1",,,,"2550","KN",,"e9*2007/46*6666*08","XDFHAX1","AD7AD7DL0034BFML761CB","0","0.08","279","Ja","Nee",,"Nee","4950","0","0.00","2023","Geen oordeel","05","Nee","2024-05-12T00:00:00.000",,"2020-02-27T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J060TS","Personenauto","SEAT","TARRACO",,,"9682","stationwagen","5","WIT","Niet geregistreerd","4","1498","1511","2160","1611","750","1800","20201021","20201021","Geen verstrekking in Open Data","47937","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2160","KN",,"e9*2007/46*6666*16","XDPCAX0","FD7SFD7GC0084BIML521CBD","0","0.07","279","Ja","Nee",,"Nee","3960","0","0.00","2023","Logisch","00","Nee",,,"2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J154BB","Personenauto","SEAT","TARRACO",,"20240312","7148","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1521","2180","1621","750","1800","20200703","20200703","Geen verstrekking in Open Data","42015","Nee","198",,,,,,"5","4","0","0",,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*13","XDPCAX0","FD7FD7GC0084BFML521AAD","0","0.07","279","Ja","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Nee",,"2024-03-12T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J397LB","Personenauto","SEAT","TARRACO","20240625",,"11104","stationwagen","5","WIT","Niet geregistreerd","4","1968","1716","2410","1816","750","2300","20200625","20200828","Geen verstrekking in Open Data","57918","Nee","210",,,,,,"5","4","0","0",,"0","184","M1",,,,"2410","KN",,"e9*2007/46*6666*12","XDFHAX1","AD7AD7DL0034BFML561CBB","0","0.08","279","Ja","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Nee","2024-06-25T00:00:00.000",,"2020-06-25T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J569SR","Personenauto","SEAT","TARRACO",,,"8155","stationwagen","7","WIT","Niet geregistreerd","4","1968","1745","2550","1845","750","2400","20200330","20201019","Geen verstrekking in Open Data","60488","Nee","210",,,,,,"5","4","0","0",,"0","184","M1",,,,"2550","KN",,"e9*2007/46*6666*08","XDFHAX1","AD7AD7DL0034BFML761CB","0","0.08","279","Ja","Nee",,"Nee","4950","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-03-30T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J879FT","Personenauto","SEAT","TARRACO",,,"19196","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1703","2360","1803","750","2300","20200810","20200810","Geen verstrekking in Open Data","52855","Nee","198",,,,,,"5","4","0","0",,"474","184","M1",,,,"2360","KN",,"e9*2007/46*6666*13","XDFGAX1","AD7AD7GC0104BFML541CAB","0","0.06","279","Ja","Nee",,"Nee","4660","0","0.00","2023","Logisch","00","Nee",,,"2020-08-10T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J954SR","Personenauto","SEAT","TARRACO","20260418","20240409","9682","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1511","2160","1611","750","1800","20201010","20201010","Geen verstrekking in Open Data","42992","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2160","KN",,"e9*2007/46*6666*16","XDPCAX0","FD7SFD7GC0084BIML521CBD","0","0.07","279","Ja","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Nee","2026-04-18T00:00:00.000","2024-04-09T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K021SN","Personenauto","SEAT","TARRACO",,,"7502","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1476","2090","1576","750","1800","20210225","20210225","Geen verstrekking in Open Data","40722","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2090","KN",,"e9*2007/46*6666*20","XDPCAX0","FM6SFM6C90114BIML511AAD","0","0.07","279","Ja","Nee",,"Nee","3890","0","0.00","2023","Logisch","00","Nee",,,"2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K369KZ","Personenauto","SEAT","TARRACO",,,"9682","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1556","2290","1656","750","1800","20210122","20210122","Geen verstrekking in Open Data","53859","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2290","KN",,"e9*2007/46*6666*16","XDPCAX0","FD7MFD7GC0084BIML741BBD","0","0.07","279","Ja","Nee",,"Nee","4090","0","0.00","2024","Logisch","00","Nee",,,"2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K486VB","Personenauto","SEAT","TARRACO",,,"9278","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1511","2120","1611","750","1800","20210319","20210319","Geen verstrekking in Open Data","43765","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2120","KN",,"e9*2007/46*6666*21","XDPCAX0","FD7SFD7GC0084BIML511AAD","0","0.07","279","Ja","Nee",,"Nee","3920","0","0.00","2023","Logisch","00","Nee",,,"2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K882NT","Personenauto","SEAT","TARRACO",,,"10790","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1511","2160","1611","750","1800","20210209","20210209","Geen verstrekking in Open Data","49188","Nee","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2160","KN",,"e9*2007/46*6666*17","XDPCAX0","FD7SFD7GC0084BIML521BAD","0","0.07","279","Ja","Nee",,"Nee","3960","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2021-02-09T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L023KX","Personenauto","SEAT","TARRACO",,"20240416","10142","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1556","2245","1656","750","1800","20210614","20210614","Geen verstrekking in Open Data","46349","Ja","199",,,,,,"5","4","0","0",,"474","184","M1",,,,"2245","KN",,"e9*2007/46*6666*22","XDPCAX0","FD7SFD7GC0084BIML731AAD","0","0.07","279","Ja","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Nee",,"2024-04-16T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"100","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
