"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JR871G","BMW","116D EFFICIENT DYNAMICS","20160531","20160531","ZWART","33257","stationwagen"
"Personenauto","JS071X","BMW","116D EFFICIENT DYNAMICS","20160615","20160615","BLAUW","34505","stationwagen"
"Personenauto","JS248T","BMW","116D EFFICIENT DYNAMICS","20160610","20160610","WIT","33360","stationwagen"
"Personenauto","JS294T","BMW","116D EFFICIENT DYNAMICS","20160616","20160616","BLAUW","33442","stationwagen"
"Personenauto","JS569H","BMW","116D EFFICIENT DYNAMICS","20160608","20160608","WIT","32446","stationwagen"
"Personenauto","JS689K","BMW","116D EFFICIENT DYNAMICS","20160606","20160606","ZWART","34796","stationwagen"
"Personenauto","JS986Z","BMW","116D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","36130","stationwagen"
"Personenauto","JT675S","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","GRIJS","34718","stationwagen"
"Personenauto","JT695G","BMW","116D EFFICIENT DYNAMICS","20160624","20160624","GRIJS","36610","stationwagen"
"Personenauto","JT771P","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","WIT","32358","stationwagen"
"Personenauto","JV021B","BMW","116D EFFICIENT DYNAMICS","20160628","20160628","WIT","31675","stationwagen"
"Personenauto","JV038X","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","WIT","35118","stationwagen"
"Personenauto","JV046X","BMW","116D EFFICIENT DYNAMICS","20160630","20160630","ZWART","32559","stationwagen"
"Personenauto","JV091X","BMW","116D EFFICIENT DYNAMICS","20160701","20160701","GRIJS","31935","stationwagen"
"Personenauto","JV263R","BMW","116D EFFICIENT DYNAMICS","20160713","20160713","ZWART","35463","stationwagen"
"Personenauto","JV376R","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","ZWART","33996","stationwagen"
"Personenauto","JV578L","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","WIT","34024","stationwagen"
"Personenauto","JV600L","BMW","116D EFFICIENT DYNAMICS","20160708","20160708","BLAUW","34090","stationwagen"
"Personenauto","JV674F","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","GRIJS","32831","stationwagen"
"Personenauto","JV698L","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","ZWART","33129","stationwagen"
"Personenauto","JX787F","BMW","116D EFFICIENT DYNAMICS","20160629","20160629","GRIJS","32309","stationwagen"
"Personenauto","JZ290R","BMW","116D EFFICIENT DYNAMICS","20160715","20160715","GRIJS","34742","stationwagen"
"Personenauto","JZ816Z","BMW","116D EFFICIENT DYNAMICS","20160720","20160720","ZWART","31258","stationwagen"
"Personenauto","K013GR","BMW","116D EFFICIENT DYNAMICS","20170420","20201216","BLAUW","33741","stationwagen"
"Personenauto","K756XF","BMW","116D EFFICIENT DYNAMICS","20170105","20210729","GRIJS","32017","stationwagen"
"Personenauto","K825NB","BMW","116D EFFICIENT DYNAMICS","20170102","20210202","ZWART","32755","stationwagen"
"Personenauto","K945FB","BMW","116D EFFICIENT DYNAMICS","20170724","20201214","GRIJS","32308","stationwagen"
"Personenauto","KB002J","BMW","116D EFFICIENT DYNAMICS","20160726","20160726","ZWART","37033","stationwagen"
"Personenauto","KB010Z","BMW","116D EFFICIENT DYNAMICS","20160804","20160804","ZWART","34359","stationwagen"
"Personenauto","KB030L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","GRIJS","32309","stationwagen"
"Personenauto","KB031L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","ZWART","32309","stationwagen"
"Personenauto","KB032L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","ZWART","32309","stationwagen"
"Personenauto","KB034L","BMW","116D EFFICIENT DYNAMICS","20160725","20160725","BLAUW","32309","stationwagen"
"Personenauto","KB921F","BMW","116D EFFICIENT DYNAMICS","20160722","20160722","WIT","34929","stationwagen"
"Personenauto","KB985H","BMW","116D EFFICIENT DYNAMICS","20160726","20160726","ZWART","34508","stationwagen"
"Personenauto","KD082T","BMW","116D EFFICIENT DYNAMICS","20160817","20160817","BLAUW","38472","stationwagen"
"Personenauto","KF052V","BMW","116D EFFICIENT DYNAMICS","20160826","20160826","GRIJS","36685","stationwagen"
"Personenauto","KF810B","BMW","116D EFFICIENT DYNAMICS","20160818","20160818","ORANJE","43753","stationwagen"
"Personenauto","KF904K","BMW","116D EFFICIENT DYNAMICS","20160901","20160901","WIT","33908","stationwagen"
"Personenauto","KG712J","BMW","116D EFFICIENT DYNAMICS","20160831","20160831","GRIJS","33785","stationwagen"
"Personenauto","KG718G","BMW","116D EFFICIENT DYNAMICS","20160901","20160901","ZWART","36174","stationwagen"
"Personenauto","KH113T","BMW","116D EFFICIENT DYNAMICS","20160914","20160914","WIT","35543","stationwagen"
"Personenauto","KH618L","BMW","116D EFFICIENT DYNAMICS","20160909","20160909","WIT","34979","stationwagen"
"Personenauto","KH676P","BMW","116D EFFICIENT DYNAMICS","20150710","20160909","WIT","30078","stationwagen"
"Personenauto","KJ768F","BMW","116D EFFICIENT DYNAMICS","20160921","20160921","ZWART","37145","stationwagen"
"Personenauto","KJ809K","BMW","116D EFFICIENT DYNAMICS","20160927","20160927","WIT","33671","stationwagen"
"Personenauto","KK750L","BMW","116D EFFICIENT DYNAMICS","20161006","20161006","WIT","34157","stationwagen"
"Personenauto","KL346J","BMW","116D EFFICIENT DYNAMICS","20150423","20160930","GRIJS","33674","stationwagen"
"Personenauto","KL417Z","BMW","116D EFFICIENT DYNAMICS","20161014","20161014","ZWART","32906","stationwagen"
"Personenauto","KN102T","BMW","116D EFFICIENT DYNAMICS","20161027","20161027","GRIJS","31935","stationwagen"
"Personenauto","KN141T","BMW","116D EFFICIENT DYNAMICS","20161021","20161021","WIT","31632","stationwagen"
"Personenauto","KN623G","BMW","116D EFFICIENT DYNAMICS","20150727","20161019","ZWART","32214","stationwagen"
"Personenauto","KN769H","BMW","116D EFFICIENT DYNAMICS","20161021","20161021","GRIJS","32831","stationwagen"
"Personenauto","KN865G","BMW","116D EFFICIENT DYNAMICS","20150423","20161019","ZWART","28772","stationwagen"
"Personenauto","KP220F","BMW","116D EFFICIENT DYNAMICS","20161028","20161028","BRUIN","38124","stationwagen"
"Personenauto","KP900K","BMW","116D EFFICIENT DYNAMICS","20161103","20161103","GRIJS","31935","stationwagen"
"Personenauto","KP987L","BMW","116D EFFICIENT DYNAMICS","20150602","20161102","ZWART","32047","stationwagen"
"Personenauto","KR254X","BMW","116D EFFICIENT DYNAMICS","20161111","20161111","GRIJS","37808","stationwagen"
"Personenauto","KR393F","BMW","116D EFFICIENT DYNAMICS","20161103","20161103","BLAUW","36530","stationwagen"
"Personenauto","KR664N","BMW","116D EFFICIENT DYNAMICS","20161128","20161128","GRIJS","33810","stationwagen"
"Personenauto","KR665N","BMW","116D EFFICIENT DYNAMICS","20161121","20161121","BRUIN","33137","stationwagen"
"Personenauto","KR704N","BMW","116D EFFICIENT DYNAMICS","20161104","20161104","ZWART","34055","stationwagen"
"Personenauto","KR966K","BMW","116D EFFICIENT DYNAMICS","20161109","20161109","BLAUW","36317","stationwagen"
"Personenauto","KS004B","BMW","116D EFFICIENT DYNAMICS","20161116","20161116","WIT","32457","stationwagen"
"Personenauto","KS051X","BMW","116D EFFICIENT DYNAMICS","20161124","20161124","BLAUW","34868","stationwagen"
"Personenauto","KS171T","BMW","116D EFFICIENT DYNAMICS","20161122","20161122","ZWART","35060","stationwagen"
"Personenauto","KS180K","BMW","116D EFFICIENT DYNAMICS","20161122","20161122","BLAUW","32960","stationwagen"
"Personenauto","KS197S","BMW","116D EFFICIENT DYNAMICS","20150727","20161125","ZWART","28772","stationwagen"
"Personenauto","KS246N","BMW","116D EFFICIENT DYNAMICS","20161122","20161122","WIT","32905","stationwagen"
"Personenauto","KS255P","BMW","116D EFFICIENT DYNAMICS","20150727","20161205","ZWART","30145","stationwagen"
"Personenauto","KS307N","BMW","116D EFFICIENT DYNAMICS","20161121","20161121","ZWART","32442","stationwagen"
"Personenauto","KT490L","BMW","116D EFFICIENT DYNAMICS","20160308","20170329","ZWART","32327","stationwagen"
"Personenauto","KV522J","BMW","116D EFFICIENT DYNAMICS","20161208","20161208","WIT","33404","stationwagen"
"Personenauto","KV681T","BMW","116D EFFICIENT DYNAMICS","20161213","20161213","GRIJS","33229","stationwagen"
"Personenauto","KV815D","BMW","116D EFFICIENT DYNAMICS","20161212","20161212","ZWART","30779","stationwagen"
"Personenauto","KV870P","BMW","116D EFFICIENT DYNAMICS","20150423","20161213","ZWART","32941","stationwagen"
"Personenauto","KV878P","BMW","116D EFFICIENT DYNAMICS","20150924","20161202","BRUIN","32768","stationwagen"
"Personenauto","KV951R","BMW","116D EFFICIENT DYNAMICS","20161212","20161212","GRIJS","40223","stationwagen"
"Personenauto","KV982P","BMW","116D EFFICIENT DYNAMICS","20150423","20161210","ZWART","32941","stationwagen"
"Personenauto","KX136L","BMW","116D EFFICIENT DYNAMICS","20161220","20161220","ZWART","35432","stationwagen"
"Personenauto","KX160B","BMW","116D EFFICIENT DYNAMICS","20161219","20161219","BLAUW","34929","stationwagen"
"Personenauto","KX387P","BMW","116D EFFICIENT DYNAMICS","20161220","20161220","GRIJS","36264","stationwagen"
"Personenauto","KX919F","BMW","116D EFFICIENT DYNAMICS","20150727","20161209","WIT","30983","stationwagen"
"Personenauto","KZ011D","BMW","116D EFFICIENT DYNAMICS","20161227","20161227","ZWART","33898","stationwagen"
"Personenauto","KZ036D","BMW","116D EFFICIENT DYNAMICS","20161231","20161231","GRIJS","36481","stationwagen"
"Personenauto","KZ127D","BMW","116D EFFICIENT DYNAMICS","20161223","20161223","BLAUW","35591","stationwagen"
"Personenauto","KZ147D","BMW","116D EFFICIENT DYNAMICS","20161223","20161223","GRIJS","36892","stationwagen"
"Personenauto","KZ237H","BMW","116D EFFICIENT DYNAMICS","20161227","20161227","GRIJS","34618","stationwagen"
"Personenauto","KZ433R","BMW","116D EFFICIENT DYNAMICS","20161230","20161230","WIT","32841","stationwagen"
"Personenauto","KZ662H","BMW","116D EFFICIENT DYNAMICS","20170112","20170112","WIT","31258","stationwagen"
"Personenauto","KZ925H","BMW","116D EFFICIENT DYNAMICS","20170209","20170209","WIT","30884","stationwagen"
"Personenauto","KZ950N","BMW","116D EFFICIENT DYNAMICS","20161229","20161229","ZWART","34320","stationwagen"
"Personenauto","L029PZ","BMW","116D EFFICIENT DYNAMICS","20170512","20210730","ZWART","34414","stationwagen"
"Personenauto","L428VV","BMW","116D EFFICIENT DYNAMICS","20170519","20211118","ZWART","32983","stationwagen"
"Personenauto","L615LZ","BMW","116D EFFICIENT DYNAMICS","20170105","20211118","BLAUW","32017","stationwagen"
"Personenauto","L807PS","BMW","116D EFFICIENT DYNAMICS","20170126","20210823","GRIJS","37356","stationwagen"
"Personenauto","L860XK","BMW","116D EFFICIENT DYNAMICS","20160426","20210816","GRIJS","29655","stationwagen"
"Personenauto","N049LH","BMW","116D EFFICIENT DYNAMICS","20170711","20211126","ZWART","34929","stationwagen"
"Personenauto","N056LH","BMW","116D EFFICIENT DYNAMICS","20160901","20220125","WIT","33948","stationwagen"
"Personenauto","N841BH","BMW","116D EFFICIENT DYNAMICS","20170606","20211006","ZWART","34950","stationwagen"
"Personenauto","NB081K","BMW","116D EFFICIENT DYNAMICS","20161230","20161230","BLAUW","35171","stationwagen"
"Personenauto","NB091K","BMW","116D EFFICIENT DYNAMICS","20161230","20161230","GRIJS","36049","stationwagen"
"Personenauto","ND180D","BMW","116D EFFICIENT DYNAMICS","20170407","20170407","BLAUW","33358","stationwagen"
"Personenauto","ND468S","BMW","116D EFFICIENT DYNAMICS","20161230","20161230","BLAUW","34254","stationwagen"
"Personenauto","ND644F","BMW","116D EFFICIENT DYNAMICS","20170201","20170201","ZWART","32794","stationwagen"
"Personenauto","NG401Z","BMW","116D EFFICIENT DYNAMICS","20170131","20170131","WIT","32118","stationwagen"
"Personenauto","NJ406H","BMW","116D EFFICIENT DYNAMICS","20160613","20170208","ZWART","35593","stationwagen"
"Personenauto","NJ563X","BMW","116D EFFICIENT DYNAMICS","20170216","20170216","BRUIN","32795","stationwagen"
"Personenauto","NJ628J","BMW","116D EFFICIENT DYNAMICS","20170210","20170210","WIT","34804","stationwagen"
"Personenauto","NJ643J","BMW","116D EFFICIENT DYNAMICS","20170210","20170210","GRIJS","36535","stationwagen"
"Personenauto","NJ972R","BMW","116D EFFICIENT DYNAMICS","20170213","20170213","BLAUW","34083","stationwagen"
"Personenauto","NK015T","BMW","116D EFFICIENT DYNAMICS","20170303","20170303","GRIJS","32795","stationwagen"
"Personenauto","NK133D","BMW","116D EFFICIENT DYNAMICS","20170223","20170223","BLAUW","36172","stationwagen"
"Personenauto","NK188P","BMW","116D EFFICIENT DYNAMICS","20170224","20170224","ROOD","36054","stationwagen"
"Personenauto","NL590R","BMW","116D EFFICIENT DYNAMICS","20170303","20170303","WIT","32502","stationwagen"
"Personenauto","NL740T","BMW","116D EFFICIENT DYNAMICS","20170302","20170302","BLAUW","39533","stationwagen"
"Personenauto","NN672X","BMW","116D EFFICIENT DYNAMICS","20170317","20170317","BLAUW","40697","stationwagen"
"Personenauto","NP135G","BMW","116D EFFICIENT DYNAMICS","20170321","20170321","GRIJS","33869","stationwagen"
"Personenauto","NP461L","BMW","116D EFFICIENT DYNAMICS","20170323","20170323","BLAUW","34089","stationwagen"
"Personenauto","NR276N","BMW","116D EFFICIENT DYNAMICS","20170330","20170330","BLAUW","34029","stationwagen"
"Personenauto","NR284T","BMW","116D EFFICIENT DYNAMICS","20170406","20170406","WIT","34541","stationwagen"
"Personenauto","NV934J","BMW","116D EFFICIENT DYNAMICS","20160202","20170424","BLAUW","32906","stationwagen"
"Personenauto","NZ233F","BMW","116D EFFICIENT DYNAMICS","20151116","20170510","GRIJS","36331","stationwagen"
"Personenauto","NZ427S","BMW","116D EFFICIENT DYNAMICS","20170606","20170606","WIT","31623","stationwagen"
"Personenauto","NZ600V","BMW","116D EFFICIENT DYNAMICS","20170526","20170526","WIT","34215","stationwagen"
"Personenauto","P077DK","BMW","116D EFFICIENT DYNAMICS","20170109","20220301","ZWART","34386","stationwagen"
"Personenauto","P390JB","BMW","116D EFFICIENT DYNAMICS","20161109","20220516","GRIJS","36639","stationwagen"
"Personenauto","P690KV","BMW","116D EFFICIENT DYNAMICS","20150716","20220405","GRIJS","33390","stationwagen"
"Personenauto","P817GT","BMW","116D EFFICIENT DYNAMICS","20170227","20220916","BLAUW","34472","stationwagen"
"Personenauto","PD759Z","BMW","116D EFFICIENT DYNAMICS","20170609","20170609","GRIJS","36330","stationwagen"
"Personenauto","PD977H","BMW","116D EFFICIENT DYNAMICS","20170602","20170602","BLAUW","37290","stationwagen"
"Personenauto","PG400V","BMW","116D EFFICIENT DYNAMICS","20170623","20170623","BLAUW","37193","stationwagen"
"Personenauto","PK949L","BMW","116D EFFICIENT DYNAMICS","20160108","20170712","WIT","35899","stationwagen"
"Personenauto","PP475X","BMW","116D EFFICIENT DYNAMICS","20150813","20180525","ZWART","33127","stationwagen"
"Personenauto","PS139N","BMW","116D EFFICIENT DYNAMICS","20170918","20170918","WIT","35280","stationwagen"
"Personenauto","R683TF","BMW","116D EFFICIENT DYNAMICS","20170922","20230124","BLAUW","34307","stationwagen"
"Personenauto","RB034D","BMW","116D EFFICIENT DYNAMICS","20150817","20171211","GRIJS","32832","stationwagen"
"Personenauto","RJ063Z","BMW","116D EFFICIENT DYNAMICS","20151014","20180227","WIT","33804","stationwagen"
"Personenauto","RK286K","BMW","116D EFFICIENT DYNAMICS","20161018","20171211","ZWART","36670","stationwagen"
"Personenauto","RK559S","BMW","116D EFFICIENT DYNAMICS","20151009","20180127","ZWART","33078","stationwagen"
"Personenauto","RK594F","BMW","116D EFFICIENT DYNAMICS","20170120","20180507","ZWART","32583","stationwagen"
"Personenauto","RL085L","BMW","116D EFFICIENT DYNAMICS","20150702","20180130","GRIJS","33687","stationwagen"
"Personenauto","RS807D","BMW","116D EFFICIENT DYNAMICS","20151015","20180616","ZWART","32502","stationwagen"
"Personenauto","RS902S","BMW","116D EFFICIENT DYNAMICS","20150527","20180119","GRIJS","38721","stationwagen"
"Personenauto","RT637B","BMW","116D EFFICIENT DYNAMICS","20151223","20180302","ZWART","31467","stationwagen"
"Personenauto","RX972S","BMW","116D EFFICIENT DYNAMICS","20151009","20180402","GRIJS","32926","stationwagen"
"Personenauto","S487GG","BMW","116D EFFICIENT DYNAMICS","20160418","20230107","ZWART","34588","stationwagen"
"Personenauto","S956GV","BMW","116D EFFICIENT DYNAMICS","20170424","20230510","BLAUW","32887","stationwagen"
"Personenauto","SB587K","BMW","116D EFFICIENT DYNAMICS","20151116","20180426","GRIJS","33127","stationwagen"
"Personenauto","SG226F","BMW","116D EFFICIENT DYNAMICS","20150813","20180324","WIT","35933","stationwagen"
"Personenauto","SH685J","BMW","116D EFFICIENT DYNAMICS","20150818","20180807","ZWART","33599","stationwagen"
"Personenauto","SN597B","BMW","116D EFFICIENT DYNAMICS","20150911","20180602","GRIJS","33700","stationwagen"
"Personenauto","SN666B","BMW","116D EFFICIENT DYNAMICS","20150904","20180611","ZWART","33326","stationwagen"
"Personenauto","SP098P","BMW","116D EFFICIENT DYNAMICS","20150407","20181102","ZWART","31680","stationwagen"
"Personenauto","SR377L","BMW","116D EFFICIENT DYNAMICS","20160404","20181024","WIT","32739","stationwagen"
"Personenauto","ST413P","BMW","116D EFFICIENT DYNAMICS","20150407","20180906","ZWART","32286","stationwagen"
"Personenauto","ST423D","BMW","116D EFFICIENT DYNAMICS","20150407","20181102","ZWART","32823","stationwagen"
"Personenauto","T402PT","BMW","116D EFFICIENT DYNAMICS","20180126","20230908","ZWART","33104","stationwagen"
"Personenauto","T429LZ","BMW","116D EFFICIENT DYNAMICS","20150831","20230713","GRIJS","28715","stationwagen"
"Personenauto","T755BR","BMW","116D EFFICIENT DYNAMICS","20170505","20230514","WIT","34381","stationwagen"
"Personenauto","TH360K","BMW","116D EFFICIENT DYNAMICS","20170623","20181110","BLAUW","41671","stationwagen"
"Personenauto","TH583P","BMW","116D EFFICIENT DYNAMICS","20160919","20180801","ZWART","30126","stationwagen"
"Personenauto","TK340T","BMW","116D EFFICIENT DYNAMICS","20160129","20181227","GRIJS","34848","stationwagen"
"Personenauto","TL316L","BMW","116D EFFICIENT DYNAMICS","20160831","20181024","ZWART","34183","stationwagen"
"Personenauto","TN085K","BMW","116D EFFICIENT DYNAMICS","20160801","20180907","ZWART","38169","stationwagen"
"Personenauto","TR001S","BMW","116D EFFICIENT DYNAMICS","20161025","20181017","WIT","36261","stationwagen"
"Personenauto","TS485T","BMW","116D EFFICIENT DYNAMICS","20160530","20181030","BLAUW","33909","stationwagen"
"Personenauto","TZ252P","BMW","116D EFFICIENT DYNAMICS","20160119","20190208","GRIJS","33698","stationwagen"
"Personenauto","TZ253P","BMW","116D EFFICIENT DYNAMICS","20150817","20190115","ZWART","32213","stationwagen"
"Personenauto","TZ930N","BMW","116D EFFICIENT DYNAMICS","20150817","20190222","ZWART","32213","stationwagen"
"Personenauto","X579RT","BMW","116D EFFICIENT DYNAMICS","20151118","20240108","BLAUW","32240","stationwagen"
"Personenauto","X886ZT","BMW","116D EFFICIENT DYNAMICS","20150623","20240227","ZWART","32055","stationwagen"
"Personenauto","XB421F","BMW","116D EFFICIENT DYNAMICS","20160127","20181122","WIT","41295","stationwagen"
"Personenauto","XF191J","BMW","116D EFFICIENT DYNAMICS","20151015","20181213","ZWART","34892","stationwagen"
"Personenauto","XF250J","BMW","116D EFFICIENT DYNAMICS","20160929","20190222","ZWART","36520","stationwagen"
"Personenauto","XN300L","BMW","116D EFFICIENT DYNAMICS","20160425","20190429","GRIJS","35059","stationwagen"
"Personenauto","XN316L","BMW","116D EFFICIENT DYNAMICS","20160119","20190405","BLAUW","35266","stationwagen"
"Personenauto","XN472Z","BMW","116D EFFICIENT DYNAMICS","20160222","20190517","GRIJS","35960","stationwagen"
"Personenauto","XN474Z","BMW","116D EFFICIENT DYNAMICS","20160118","20190322","GRIJS","33383","stationwagen"
"Personenauto","XN476Z","BMW","116D EFFICIENT DYNAMICS","20160309","20190328","GRIJS","37203","stationwagen"
"Personenauto","XN953B","BMW","116D EFFICIENT DYNAMICS","20160418","20190401","ZWART","34991","stationwagen"
"Personenauto","XP006G","BMW","116D EFFICIENT DYNAMICS","20160324","20190511","GRIJS","34898","stationwagen"
"Personenauto","XP008G","BMW","116D EFFICIENT DYNAMICS","20160404","20190409","GRIJS","36189","stationwagen"
"Personenauto","XP009G","BMW","116D EFFICIENT DYNAMICS","20160118","20190524","ZWART","33698","stationwagen"
"Personenauto","XP104K","BMW","116D EFFICIENT DYNAMICS","20160128","20190419","ZWART","33698","stationwagen"
"Personenauto","XZ394N","BMW","116D EFFICIENT DYNAMICS","20160128","20190821","ZWART","34722","stationwagen"
"Personenauto","XZ395N","BMW","116D EFFICIENT DYNAMICS","20160128","20190430","BLAUW","34722","stationwagen"
"Personenauto","XZ722V","BMW","116D EFFICIENT DYNAMICS","20170313","20190423","ZWART","37854","stationwagen"
"Personenauto","Z589BF","BMW","116D EFFICIENT DYNAMICS","20170126","20240229","ZWART","19106","stationwagen"
"Personenauto","Z707DX","BMW","116D EFFICIENT DYNAMICS","20161024","20240316","BLAUW","28461","stationwagen"
"Personenauto","ZB260X","BMW","116D EFFICIENT DYNAMICS","20160208","20190821","BRUIN","34456","stationwagen"
"Personenauto","ZB263X","BMW","116D EFFICIENT DYNAMICS","20160203","20190712","ZWART","34456","stationwagen"
"Personenauto","ZD142Z","BMW","116D EFFICIENT DYNAMICS","20160405","20190711","GRIJS","34535","stationwagen"
"Personenauto","ZD401Z","BMW","116D EFFICIENT DYNAMICS","20160412","20190828","BLAUW","34535","stationwagen"
"Personenauto","ZF127J","BMW","116D EFFICIENT DYNAMICS","20160418","20190917","ZWART","33376","stationwagen"
"Personenauto","ZF344T","BMW","116D EFFICIENT DYNAMICS","20160404","20190827","ZWART","34375","stationwagen"
"Personenauto","ZF380V","BMW","116D EFFICIENT DYNAMICS","20160412","20190917","GRIJS","34685","stationwagen"
"Personenauto","ZG262H","BMW","116D EFFICIENT DYNAMICS","20150928","20191114","GRIJS","36088","stationwagen"
"Personenauto","ZL044F","BMW","116D EFFICIENT DYNAMICS","20160318","20190628","BRUIN","34514","stationwagen"
"Personenauto","ZL045F","BMW","116D EFFICIENT DYNAMICS","20160418","20190730","ZWART","34140","stationwagen"
"Personenauto","ZL046F","BMW","116D EFFICIENT DYNAMICS","20160418","20190830","GRIJS","34140","stationwagen"
"Personenauto","ZL621H","BMW","116D EFFICIENT DYNAMICS","20160422","20190725","GRIJS","34140","stationwagen"
"Personenauto","ZL781D","BMW","116D EFFICIENT DYNAMICS","20160610","20190919","BRUIN","34140","stationwagen"
"Personenauto","ZL782D","BMW","116D EFFICIENT DYNAMICS","20160520","20191105","ZWART","34140","stationwagen"
"Personenauto","ZP833J","BMW","116D EFFICIENT DYNAMICS","20160404","20191102","BRUIN","34514","stationwagen"
"Personenauto","ZS821G","BMW","116D EFFICIENT DYNAMICS","20151210","20190719","ZWART","32715","stationwagen"
"Personenauto","ZS959D","BMW","116D EFFICIENT DYNAMICS","20170329","20191021","GRIJS","33533","stationwagen"
"Personenauto","ZT789R","BMW","116D EFFICIENT DYNAMICS","20160608","20191030","GRIJS","35209","stationwagen"
"Personenauto","ZV787V","BMW","116D EFFICIENT DYNAMICS","20160622","20191113","ZWART","34685","stationwagen"
"Personenauto","ZV974G","BMW","116D EFFICIENT DYNAMICS","20160222","20191011","GRIJS","34040","stationwagen"
