"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L565XZ","Personenauto","BMW","X6 M COMPETITION","20240908","20211210","39239","sedan","5","GRIJS","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200908","20210913","Geen verstrekking in Open Data","220017","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-12-10T00:00:00.000","2020-09-08T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L849RT","Personenauto","BMW","X6 M COMPETITION","20241020","20220512","33537","sedan","5","BLAUW","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20201020","20220512","Geen verstrekking in Open Data","212423","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*01","CY01","DAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2022-05-12T00:00:00.000","2020-10-20T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L949TL","Personenauto","BMW","X6 M COMPETITION","20260104","20230404","36182","sedan","5","GRIJS","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200327","20210929","Geen verstrekking in Open Data","243341","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2023-04-04T00:00:00.000","2020-03-27T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L995NR","Personenauto","BMW","X6 M COMPETITION","20240728","20210702","35848","sedan","5","GROEN","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200728","20210702","Geen verstrekking in Open Data","220432","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-07-02T00:00:00.000","2020-07-28T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N086HV","Personenauto","BMW","X6 M COMPETITION","20251022","20211022","68030","sedan","5","ZWART","Niet geregistreerd","8","4395","2295","3000","2395","750","2700","20211022","20211022","Geen verstrekking in Open Data","235507","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","CY01","IAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2024","Logisch","00","Ja","2025-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"140","G","20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N098BB","Personenauto","BMW","X6 M COMPETITION","20240717","20220711","34871","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200717","20220618","Geen verstrekking in Open Data","216626","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2022-07-11T00:00:00.000","2020-07-17T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N191KT","Personenauto","BMW","X6 M COMPETITION","20250325","20211203","41703","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20210325","20211203","Geen verstrekking in Open Data","248357","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-12-03T00:00:00.000","2021-03-25T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N222JJ","Personenauto","BMW","X6 M COMPETITION","20250304","20221223","35241","sedan","5","ROOD","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20210304","20221223","Geen verstrekking in Open Data","236212","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","CY01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-12-23T00:00:00.000","2021-03-04T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N298FK","Personenauto","BMW","X6 M COMPETITION","20251001","20220104","68462","sedan","5","ZWART","Niet geregistreerd","8","4395","2295","3000","2395","750","2700","20211001","20211001","Geen verstrekking in Open Data","242688","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","CY01","IAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2024","Logisch","00","Ja","2025-10-01T00:00:00.000","2022-01-04T00:00:00.000","2021-10-01T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"140","G","20210924","2021-09-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N447GS","Personenauto","BMW","X6 M COMPETITION","20240911","20230113","32591","sedan","5","BLAUW","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200911","20211020","Geen verstrekking in Open Data","214185","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-01-13T00:00:00.000","2020-09-11T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N620XH","Personenauto","BMW","X6 M COMPETITION","20240722","20231030","35571","sedan","5","GRIJS","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200722","20220120","Geen verstrekking in Open Data","228700","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-10-30T00:00:00.000","2020-07-22T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N867FZ","Personenauto","BMW","X6 M COMPETITION","20241022","20230915","51768","sedan","5","WIT","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20201022","20210930","Geen verstrekking in Open Data","218335","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2023-09-15T00:00:00.000","2020-10-22T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P068DP","Personenauto","BMW","X6 M COMPETITION","20250413","20220317","44411","sedan","5","ROOD","PAARS","8","4395","2295","3000","2395","750","3000","20210413","20220317","Geen verstrekking in Open Data","246537","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","CY01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-03-17T00:00:00.000","2021-04-13T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P128JL","Personenauto","BMW","X6 M COMPETITION","20260331","20240405","72413","sedan","5","GRIJS","Niet geregistreerd","8","4395","2295","3000","2395","750","2700","20220331","20220331","Geen verstrekking in Open Data","260033","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","CY01","IAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2024-04-05T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"140","G","20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P321ZK","Personenauto","BMW","X6 M COMPETITION","20260707","20230206","72413","sedan","5","GROEN","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20220707","20220707","Geen verstrekking in Open Data","248152","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","CY01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2026-07-07T00:00:00.000","2023-02-06T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G","20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P342ZL","Personenauto","BMW","X6 M COMPETITION","20240616","20220707","37411","sedan","5","ZWART","Niet geregistreerd","8","4395","2270","3000","2370","750","3000","20200616","20220707","Geen verstrekking in Open Data","225354","Ja","250",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*00","CY01","DAW5E0B0","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-07-07T00:00:00.000","2020-06-16T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P427JB","Personenauto","BMW","X6 M COMPETITION","20260323","20220323","71965","sedan","5","GRIJS","Niet geregistreerd","8","4395","2295","3000","2395","750","2700","20220323","20220323","Geen verstrekking in Open Data","244703","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","CY01","IAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2024","Logisch","00","Ja","2026-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"140","G","20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P816NB","Personenauto","BMW","X6 M COMPETITION","20250609","20220422","48826","sedan","5","GROEN","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20210609","20220422","Geen verstrekking in Open Data","265096","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","CY01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2022-04-22T00:00:00.000","2021-06-09T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P858HB","Personenauto","BMW","X6 M COMPETITION","20250728","20231218","37448","sedan","5","BLAUW","PAARS","8","4395","2295","3000","2395","750","3000","20210728","20220309","Geen verstrekking in Open Data","225526","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","CY01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2023-12-18T00:00:00.000","2021-07-28T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P911JD","Personenauto","BMW","X6 M COMPETITION","20250217","20221001","41162","sedan","5","PAARS","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20210217","20221001","Geen verstrekking in Open Data","230432","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*02","CY01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-10-01T00:00:00.000","2021-02-17T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P977ZG","Personenauto","BMW","X6 M COMPETITION","20260706","20230106","72861","sedan","5","GRIJS","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20220706","20220706","Geen verstrekking in Open Data","259494","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","CY01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2026-07-06T00:00:00.000","2023-01-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G","20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R172RG","Personenauto","BMW","X6 M COMPETITION","20261201","20221209","71965","sedan","5","GROEN","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20221201","20221201","Geen verstrekking in Open Data","239883","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","CY01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2026-12-01T00:00:00.000","2022-12-09T00:00:00.000","2022-12-01T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G","20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R219ST","Personenauto","BMW","X6 M COMPETITION","20261117","20221117","72413","sedan","5","GRIJS","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20221117","20221117","Geen verstrekking in Open Data","252267","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","CY01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2026-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G","20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R609FB","Personenauto","BMW","X6 M COMPETITION","20260809","20220809","71965","sedan","5","GRIJS","Niet geregistreerd","8","4395","2295","3000","2395","750","2700","20220809","20220809","Geen verstrekking in Open Data","243801","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","CY01","IAW5E0V0","0","0.19","297","Nee","Nee",,"Nee","5700","0","0.00","2022","Logisch","00","Ja","2026-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G","20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R684LB","Personenauto","BMW","X6 M COMPETITION","20260929","20221019","72861","sedan","5","BLAUW","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20220929","20220929","Geen verstrekking in Open Data","251161","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*04","CY01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2026-09-29T00:00:00.000","2022-10-19T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G","20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S256GN","Personenauto","BMW","X6 M COMPETITION","20270112","20230112","80922","sedan","5","ZWART","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20230112","20230112","Geen verstrekking in Open Data","264480","Ja","290",,,,,,"4","4","0","0",,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","CY01","IAW5E0VA","0","0.19","297","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2027-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G","20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S270VN","Personenauto","BMW","X6 M COMPETITION","20250917","20230415","54087","sedan","5","ZWART","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20210917","20230415","Geen verstrekking in Open Data","253327","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*03","CY01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2023-04-15T00:00:00.000","2021-09-17T00:00:00.000","2023-04-15T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S768FX","Personenauto","BMW","X6 M COMPETITION","20261206","20230101","46344","sedan","5","GRIJS","Niet geregistreerd","8","4395","2295","3000","2395","750","3000","20221206","20230101","Geen verstrekking in Open Data","250230","Ja","250",,,,,,"4","4",,,,"494","202","M1",,,,"3000","F56XM",,"e1*2007/46*2066*05","CY01","IAW5E0BA","0","0.19","297","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2026-12-06T00:00:00.000","2023-01-01T00:00:00.000","2022-12-06T00:00:00.000","2023-01-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
