"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V791LP","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250220","20200206","21345","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2191","2990","2291","750",,"20180220","20180220","Geen verstrekking in Open Data","88978","Ja",,,"1995","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-02-06T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V795GL","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250208","20240515","22583","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2105","2990","2205","750",,"20170602","20170602","Geen verstrekking in Open Data","94191","Ja",,,"2250","3500","3500",,,"4",,,,,"190","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-05-15T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V807TN","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250124","20221027","15878","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2130","2990","2230","750",,"20190124","20190124","Geen verstrekking in Open Data","65965","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-10-27T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V819RV","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241013","20231013","22416","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2115","2990","2215","750",,"20180830","20180830","Geen verstrekking in Open Data","87435","Ja",,,"4000","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-10-13T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V828FD","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250305","20221014","14529","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2112","2990","2212","750",,"20170220","20170220","Geen verstrekking in Open Data","60286","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","4790",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2022-10-14T00:00:00.000","2017-02-20T00:00:00.000","2017-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V828GB","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250211","20240209","18254","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2123","2990","2223","750",,"20170508","20170508","Geen verstrekking in Open Data","75965","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-02-09T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V869KJ","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250511","20231229","13767","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2194","2990","2294","750",,"20171223","20171223","Geen verstrekking in Open Data","57079","Ja",,,"1980","3500","3500",,,"4",,,,,"188","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-12-29T00:00:00.000","2017-12-23T00:00:00.000","2017-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB72D","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240926","20240307","16821","opleggertrekker","1","N.v.t.","N.v.t.","4","2755","2060","2990","2160","750",,"20190926","20190926","Geen verstrekking in Open Data","69933","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-03-07T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG87T","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250215","20200215","21345","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2230","2990","2330","750",,"20200215","20200215","Geen verstrekking in Open Data","88977","Ja","175",,"3500","3000","3000",,"4","4",,"435",,"496","189","N1",,,"r. frame by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-02-15T00:00:00.000","2020-02-15T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB23V","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250417","20240314","22401","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2230","2990","2330","750",,"20210417","20210417","Geen verstrekking in Open Data","93421","Ja","175",,"3415","3415","3415",,"5","4",,,,"484","189","N1",,,,"2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6405",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-03-14T00:00:00.000","2021-04-17T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG78X","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250506","20210506","22476","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2240","2990","2340","750",,"20210506","20210506","Geen verstrekking in Open Data","93738","Ja","175",,"1750","3415","3415",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6405",,,"2024","Logisch","00","Nee","2025-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS83T","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250923","20220923","21345","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2315","2990","2415","750",,"20220923","20220923","Geen verstrekking in Open Data","88977","Ja","175",,"3000","3500","3500",,"4","4",,,,"484","189","N1",,,,"2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT279N","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250402","20230313","13265","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2125","2990","2225","750",,"20160216","20160216","Geen verstrekking in Open Data","54964","Ja",,,"2250","3500","3500",,,"4",,,,,"190","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2023-03-13T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV026P","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250424","20210410","17116","opleggertrekker","5","N.v.t.","N.v.t.","8","2755","2105","2990","2205","750",,"20160423","20160423","Geen verstrekking in Open Data","71175","Ja",,,"3681","3500","3500",,,"4",,,,,"192","N1",,,"r. balk a. vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-04-10T00:00:00.000","2016-04-23T00:00:00.000","2016-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV258L","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250214","20210821","15132","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2193","2990","2293","750",,"20160419","20160419","Geen verstrekking in Open Data","62825","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","4790",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-08-21T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX367Z","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241122","20231219","14775","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2123","2990","2223","750",,"20160921","20160921","Geen verstrekking in Open Data","46546","Ja",,,"3757","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5980",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-12-19T00:00:00.000","2016-09-21T00:00:00.000","2016-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX370Z","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250630","20230808","17145","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2148","2990","2248","750",,"20160914","20160914","Geen verstrekking in Open Data","54152","Ja",,,"3710","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5958",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-08-08T00:00:00.000","2016-09-14T00:00:00.000","2016-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX723D","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240611","20240503","14192","opleggertrekker","2","N.v.t.","N.v.t.","4","2755","2084","2990","2184","750",,"20160611","20160611","Geen verstrekking in Open Data","58869","Ja",,,"3806","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2024-05-03T00:00:00.000","2016-06-11T00:00:00.000","2016-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ517R","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20240718","20221207","13273","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2215","2990","2315","750",,"20160930","20160930","Geen verstrekking in Open Data","41725","Ja",,,"3500","3500","3500",,,"4",,,,,"189","N1",,,"r. balk a. vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-12-07T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ615G","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20241104","20161104","14698","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2183","2990","2283","750",,"20161104","20161104","Geen verstrekking in Open Data","60999","Ja",,,"3500","3000","3000",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","5990",,,"2024","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V618ZP","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250608","20231028","19837","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2182","2990","2282","750",,"20190520","20190520","Geen verstrekking in Open Data","82629","Ja",,,"2040","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2023-10-28T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V030RT","Bedrijfsauto","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20250628","20230707","20000","opleggertrekker","5","N.v.t.","N.v.t.","4","2755","2183","2990","2283","750",,"20180901","20180901","Geen verstrekking in Open Data","83317","Ja",,,"2250","3500","3500",,,"4",,,,,"189","N1",,,"r. balk by vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","6490",,,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2023-07-07T00:00:00.000","2018-09-01T00:00:00.000","2018-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP428H","Bedrijfsauto","TOYOTA","LAND CRUISER (150 SERIES)","20250606","20230814","18587","opleggertrekker","5","N.v.t.","N.v.t.","4","2982","2163","2990","2263","750",,"20150605","20150605","Geen verstrekking in Open Data","77367","Ja",,,"2250","2990","2990",,,"4",,,,,"189","N1",,,"r. balk a. vooras","2990","J15TM",,,,,,"0.06","279","Nee","Nee",,"Nee","4790",,,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2023-08-14T00:00:00.000","2015-06-05T00:00:00.000","2015-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
