"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73DVJG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000105","20000105","BLAUW",,"coupe"
"Personenauto","73JSZL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991108","20020814","BLAUW",,"cabriolet"
"Personenauto","74DPDD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991008","19991008","BLAUW",,"coupe"
"Personenauto","74DXTN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000110","20000110","GRIJS",,"cabriolet"
"Personenauto","74JDZ1","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000118","20090423","GRIJS",,"cabriolet"
"Personenauto","74JTNS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020828","20020828","GRIJS",,"cabriolet"
"Personenauto","74RJFL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010320","20050412","GRIJS",,"cabriolet"
"Personenauto","74ZJBN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990721","20080211","ZWART",,"coupe"
"Personenauto","75DVJG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000103","20000103","BLAUW",,"cabriolet"
"Personenauto","75TJD8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20001213","20120201","ZWART",,"coupe"
"Personenauto","76GHZF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990312","20001116","WIT",,"cabriolet"
"Personenauto","77FHNX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990317","20000320","BLAUW",,"cabriolet"
"Personenauto","77GNPL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010118","20010118","BLAUW",,"cabriolet"
"Personenauto","77HJLT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010802","20010802","ZWART",,"coupe"
"Personenauto","77HVSL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020104","20020104","GRIJS",,"cabriolet"
"Personenauto","77JHBG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971113","20020404","BLAUW",,"coupe"
"Personenauto","77LNRG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20030314","20030314","GRIJS",,"coupe"
"Personenauto","77NVVD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000307","20040308","ZWART",,"cabriolet"
"Personenauto","78DVJG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991229","19991229","GRIJS",,"cabriolet"
"Personenauto","78DXGZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000111","20000111","ZWART",,"cabriolet"
"Personenauto","78GXXB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000331","20010425","GRIJS",,"coupe"
"Personenauto","78JPBK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990216","20020618","BLAUW",,"coupe"
"Personenauto","79PSG6","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000704","20110314","ZWART",,"cabriolet"
"Personenauto","79RVFL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990630","20050908","ZWART",,"cabriolet"
"Personenauto","79XRJT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991021","20070822","BLAUW",,"coupe"
"Personenauto","7TZG56","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990611","20140605","GRIJS",,"cabriolet"
"Personenauto","80FHBS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000317","20000317","ZWART",,"cabriolet"
"Personenauto","80GZSH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010504","20010504","ZWART",,"coupe"
"Personenauto","80JGT9","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000505","20090515","ZWART",,"cabriolet"
"Personenauto","80NVJK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20040305","20040305","GRIJS",,"cabriolet"
"Personenauto","81HNHJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000228","20010914","ZWART",,"cabriolet"
"Personenauto","81LHVV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20030110","20030110","ZWART",,"cabriolet"
"Personenauto","81TTS3","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020114","20120525","ZWART",,"cabriolet"
"Personenauto","82FHGF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000316","20000316","ZWART",,"coupe"
"Personenauto","82FJTS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000229","20000403","ZWART",,"coupe"
"Personenauto","82HPDL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20001031","20011001","GRIJS",,"cabriolet"
"Personenauto","82LNVG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990330","20030314","ZWART",,"cabriolet"
"Personenauto","83FLFD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000418","20000418","GRIJS",,"cabriolet"
"Personenauto","83FVFB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000713","20000713","GRIJS",,"coupe"
"Personenauto","83HFLF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980623","20010612","GRIJS",,"cabriolet"
"Personenauto","83SBP4","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010706","20110902","GRIJS",,"cabriolet"
"Personenauto","84DFTK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990727","19990727","BLAUW",,"cabriolet"
"Personenauto","84FXBF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991115","20000724","GRIJS",,"cabriolet"
"Personenauto","85DBPL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990621","19990621","ZWART",,"cabriolet"
"Personenauto","85DTDF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980624","19991202","GRIJS",,"cabriolet"
"Personenauto","85GRVV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010220","20010220","ZWART",,"cabriolet"
"Personenauto","85LJFS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020430","20030113","ZWART",,"cabriolet"
"Personenauto","85LPH5","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990317","20100531","GRIJS",,"coupe"
"Personenauto","85XSF2","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981014","20120720","ZWART",,"cabriolet"
"Personenauto","86GLDF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990212","20010109","ZWART",,"coupe"
"Personenauto","86HRZS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991011","20011105","BLAUW",,"coupe"
"Personenauto","86KHB5","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010704","20091112","BLAUW",,"cabriolet"
"Personenauto","86LZHV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990222","20030627","GRIJS",,"cabriolet"
"Personenauto","86RDTR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010830","20201222","GROEN",,"cabriolet"
"Personenauto","87DBRZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990625","19990625","BLAUW",,"cabriolet"
"Personenauto","87FRNB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990531","20000614","BLAUW",,"cabriolet"
"Personenauto","87FVNV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000720","20000720","GRIJS",,"coupe"
"Personenauto","87NSJP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990924","20040128","ZWART",,"coupe"
"Personenauto","88DBND","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990618","19990618","ZWART",,"coupe"
"Personenauto","88DGFK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990723","19990723","GRIJS",,"cabriolet"
"Personenauto","88FDPH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000212","20000212","ZWART",,"cabriolet"
"Personenauto","88LPL1","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990308","20100601","BLAUW",,"coupe"
"Personenauto","88PKNN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000929","20040728","GRIJS",,"coupe"
"Personenauto","88RGL5","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010312","20110512","GRIJS",,"cabriolet"
"Personenauto","88THSG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000215","20060914","ZWART",,"cabriolet"
"Personenauto","89FVLP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000718","20000718","ZWART",,"coupe"
"Personenauto","89GFBL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980924","20000928","BLAUW",,"cabriolet"
"Personenauto","89HJJR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970723","20010723","GROEN",,"coupe"
"Personenauto","89NRZL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990107","20040120","BLAUW",,"cabriolet"
"Personenauto","8KZR11","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000824","20130819","ROOD",,"coupe"
"Personenauto","8TBP23","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991221","20131223","GRIJS",,"coupe"
"Personenauto","8TSZ01","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990715","20140507","GRIJS",,"cabriolet"
"Personenauto","8XHB60","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000323","20140725","PAARS",,"coupe"
"Personenauto","90DLTZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990924","19990924","ZWART",,"cabriolet"
"Personenauto","90FVLP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000717","20000717","BLAUW",,"cabriolet"
"Personenauto","90GZDH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970829","20010426","BLAUW",,"coupe"
"Personenauto","90PDVJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010508","20040511","GRIJS",,"cabriolet"
"Personenauto","91XJRH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990218","20070611","ZWART",,"cabriolet"
"Personenauto","92FJVP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000406","20000406","BRUIN",,"cabriolet"
"Personenauto","92GKKX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010105","20010105","GRIJS",,"cabriolet"
"Personenauto","92SKTD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980629","20060208","ROOD",,"cabriolet"
"Personenauto","93DHLJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990820","19990820","ZWART",,"cabriolet"
"Personenauto","93DTZB","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000103","20000103","BLAUW",,"cabriolet"
"Personenauto","94DNKK","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991001","19991001","BLAUW",,"coupe"
"Personenauto","94LSPH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000330","20030425","GRIJS",,"cabriolet"
"Personenauto","95HDGD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010601","20010601","BLAUW",,"cabriolet"
"Personenauto","95SRXR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000308","20060916","GRIJS",,"cabriolet"
"Personenauto","95XJR8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020313","20120614","GRIJS",,"cabriolet"
"Personenauto","96DHHX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980729","19990817","GRIJS",,"coupe"
"Personenauto","96FTHG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000704","20000704","GRIJS",,"coupe"
"Personenauto","96FVVJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000727","20000727","GRIJS",,"cabriolet"
"Personenauto","96HBFF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000310","20010626","ZWART",,"cabriolet"
"Personenauto","96JLSL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20001011","20021029","BLAUW",,"coupe"
"Personenauto","97NKNJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010710","20031030","ZWART",,"coupe"
"Personenauto","98GTR7","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020319","20081118","ZWART",,"cabriolet"
"Personenauto","98HVZT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020108","20020108","ZWART",,"coupe"
"Personenauto","99GHP2","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000308","20080623","ZWART",,"cabriolet"
"Personenauto","99HDRR","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000405","20010615","BLAUW",,"cabriolet"
"Personenauto","99HJF4","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000516","20081203","ZWART",,"cabriolet"
"Personenauto","99JLKG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980219","20020618","ZWART",,"coupe"
"Personenauto","99LTRS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980916","20030514","BLAUW",,"cabriolet"
"Personenauto","99SRJV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000717","20060405","GRIJS",,"cabriolet"
"Personenauto","9ZLJ35","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000419","20150227","BLAUW",,"cabriolet"
"Personenauto","G332PX","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000719","20210105","GRIJS",,"cabriolet"
"Personenauto","GP566B","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000621","20150711","ZWART",,"cabriolet"
"Personenauto","GS820X","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990709","20150930","GRIJS","68291","cabriolet"
"Personenauto","JJ815D","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990427","20171031","GROEN",,"cabriolet"
"Personenauto","JJ894R","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010124","20170408","GRIJS",,"cabriolet"
"Personenauto","JP488J","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010530","20160629","GRIJS",,"cabriolet"
"Personenauto","KJ378J","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000414","20190409","GRIJS",,"coupe"
"Personenauto","KP983T","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19991102","20161104","GRIJS",,"cabriolet"
"Personenauto","KR272B","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20001012","20161209","ZWART",,"coupe"
"Personenauto","KT797L","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990603","20161124","BLAUW",,"coupe"
"Personenauto","L027VS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20030812","20210806","GRIJS",,"cabriolet"
"Personenauto","L582VL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000504","20210805","GRIJS",,"cabriolet"
"Personenauto","NH409Z","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010330","20170204","BLAUW",,"cabriolet"
"Personenauto","NP782J","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990527","20170317","ZWART",,"cabriolet"
"Personenauto","NT768K","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000215","20190302","BLAUW",,"coupe"
"Personenauto","NX298R","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020422","20170504","ZWART",,"cabriolet"
"Personenauto","NX418J","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980227","20170502","WIT",,"coupe"
"Personenauto","NX650Z","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000105","20170524","BLAUW",,"cabriolet"
"Personenauto","P612VJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000714","20220615","ZWART",,"cabriolet"
"Personenauto","PD897V","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000821","20170602","GRIJS",,"coupe"
"Personenauto","PF224V","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990609","20170803","BLAUW",,"cabriolet"
"Personenauto","PL314L","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980930","20170721","GRIJS",,"cabriolet"
"Personenauto","R574PS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990118","20221102","GRIJS",,"cabriolet"
"Personenauto","RF933N","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990504","20171111","GRIJS",,"coupe"
"Personenauto","RG681D","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011206","20171108","BLAUW",,"cabriolet"
"Personenauto","RH693G","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010829","20210906","GRIJS",,"cabriolet"
"Personenauto","RT630Z","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000515","20180209","BLAUW",,"coupe"
"Personenauto","RVFS54","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970625","19970625","BLAUW",,"coupe"
"Personenauto","RVLH12","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970627","19970627","BLAUW",,"coupe"
"Personenauto","RVXZ05","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970711","19970711","BLAUW",,"coupe"
"Personenauto","RXPZ13","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970717","20230418","BLAUW",,"coupe"
"Personenauto","RXPZ16","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970716","19970716","BLAUW",,"coupe"
"Personenauto","RXXV67","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970722","19970722","GROEN",,"coupe"
"Personenauto","RZFL57","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970730","19970730","GROEN",,"coupe"
"Personenauto","RZHR21","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970730","19970730","BLAUW",,"coupe"
"Personenauto","RZHR22","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970730","19970730","BLAUW",,"coupe"
"Personenauto","SF795D","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981013","20180403","BLAUW",,"cabriolet"
"Personenauto","SFFG40","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970905","19970905","GROEN",,"coupe"
"Personenauto","SGDN34","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980306","19980306","BLAUW",,"coupe"
"Personenauto","SHNJ69","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971028","19971028","BLAUW",,"coupe"
"Personenauto","SJBZ15","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971017","19971017","BLAUW",,"coupe"
"Personenauto","SLTN09","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971118","19971118","GRIJS",,"coupe"
"Personenauto","SNSL92","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971218","19971218","BLAUW",,"coupe"
"Personenauto","SNSR74","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19971208","19971208","ZWART",,"coupe"
"Personenauto","SPDH58","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980105","19980105","BLAUW",,"coupe"
"Personenauto","STFB26","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980113","19980113","GRIJS",,"coupe"
"Personenauto","SVBF77","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980123","19980123","GRIJS",,"coupe"
"Personenauto","SXGD56","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980212","19980212","ZWART",,"coupe"
"Personenauto","SZBR06","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980223","19980223","ZWART",,"coupe"
"Personenauto","T491BZ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010630","20230516","BLAUW",,"coupe"
"Personenauto","T600NV","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000322","20230721","GRIJS",,"cabriolet"
"Personenauto","TB020H","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990705","20180626","BLAUW",,"cabriolet"
"Personenauto","TBBH54","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980423","19980423","BLAUW",,"coupe"
"Personenauto","TBZJ91","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980320","19980320","GRIJS",,"coupe"
"Personenauto","TD776R","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980730","20180705","GRIJS",,"coupe"
"Personenauto","TDGP61","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980410","19980410","BLAUW",,"coupe"
"Personenauto","TF962R","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000829","20180716","GRIJS",,"coupe"
"Personenauto","TGTJ40","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970826","19980423","ROOD",,"coupe"
"Personenauto","TGVT96","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980417","19980417","GRIJS",,"coupe"
"Personenauto","TGVT98","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980417","19980417","GRIJS",,"coupe"
"Personenauto","TH623Z","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000510","20200328","ZWART",,"cabriolet"
"Personenauto","TJRV95","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980509","19980509","ZWART",,"coupe"
"Personenauto","TN964T","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20020426","20180912","BLAUW",,"cabriolet"
"Personenauto","TN995G","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000711","20180905","GRIJS",,"cabriolet"
"Personenauto","TNLB88","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980602","19980602","GRIJS",,"cabriolet"
"Personenauto","TNRP41","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980625","19980625","GROEN",,"cabriolet"
"Personenauto","TPHJ07","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980616","19980616","BLAUW",,"coupe"
"Personenauto","TRZV36","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980703","19980703","BLAUW",,"cabriolet"
"Personenauto","TSPJ54","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980710","19980710","GRIJS",,"coupe"
"Personenauto","TTND23","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980723","19980723","GRIJS",,"coupe"
"Personenauto","TTRN18","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980730","19980730","BLAUW",,"cabriolet"
"Personenauto","TTSH07","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980731","19980731","GRIJS",,"coupe"
"Personenauto","TTXP20","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980803","19980803","BLAUW",,"coupe"
"Personenauto","TVJD92","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980820","19980820","BLAUW",,"coupe"
"Personenauto","TVJD94","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980808","19980808","GROEN",,"cabriolet"
"Personenauto","TVLF90","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981001","19981001","BLAUW",,"coupe"
"Personenauto","TVLP76","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980907","19980907","BLAUW",,"coupe"
"Personenauto","TVNG50","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980814","19980814","BLAUW",,"coupe"
"Personenauto","TXBS11","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980819","19980819","GROEN",,"cabriolet"
"Personenauto","TXSJ53","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980831","19980831","GROEN",,"cabriolet"
"Personenauto","TZBR75","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980904","19980904","ROOD",,"cabriolet"
"Personenauto","TZHD19","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980911","19980911","GRIJS",,"cabriolet"
"Personenauto","TZJJ72","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980911","19980911","GRIJS",,"cabriolet"
"Personenauto","TZNN89","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970718","19981001","GRIJS",,"coupe"
"Personenauto","TZTP89","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980915","19980915","ZWART",,"coupe"
"Personenauto","X567BF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000620","20000620","GROEN",,"cabriolet"
"Personenauto","XB178F","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980209","20181122","GRIJS",,"coupe"
"Personenauto","XBXS40","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980930","19980930","BLAUW",,"coupe"
"Personenauto","XBXS41","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980930","19980930","BLAUW",,"coupe"
"Personenauto","XD285T","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990623","20181207","BLAUW",,"cabriolet"
"Personenauto","XDGP13","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981030","19981030","GRIJS",,"coupe"
"Personenauto","XDPF21","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981009","19981009","BLAUW",,"cabriolet"
"Personenauto","XFHZ69","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981112","19981112","BLAUW",,"coupe"
"Personenauto","XGGP53","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981030","19981030","GROEN",,"coupe"
"Personenauto","XH824R","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990226","20181227","BLAUW",,"coupe"
"Personenauto","XHLZ99","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19981127","19981127","ZWART",,"coupe"
"Personenauto","XHZZ13","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990715","19990715","ZWART",,"cabriolet"
"Personenauto","XLFT93","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990102","19990102","BLAUW",,"cabriolet"
"Personenauto","XLNF83","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990104","19990104","GRIJS",,"coupe"
"Personenauto","XLRS17","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990102","19990102","BLAUW",,"cabriolet"
"Personenauto","XLVD07","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990104","19990104","GROEN",,"coupe"
"Personenauto","XNGS75","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990104","19990104","GRIJS",,"coupe"
"Personenauto","XNJX64","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990108","19990108","GRIJS",,"coupe"
"Personenauto","XNST72","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990107","19990107","BLAUW",,"coupe"
"Personenauto","XNXH72","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990109","19990109","BLAUW",,"coupe"
"Personenauto","XPSR14","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990202","19990202","BLAUW",,"cabriolet"
"Personenauto","XPXH63","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990114","19990114","GRIJS",,"coupe"
"Personenauto","XRBB32","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990118","19990118","GRIJS",,"coupe"
"Personenauto","XRGS68","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990122","19990122","GROEN",,"cabriolet"
"Personenauto","XRLD13","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990121","19990121","ZWART",,"coupe"
"Personenauto","XRPP70","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990122","19990122","ZWART",,"coupe"
"Personenauto","XRPP71","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990122","19990122","ROOD",,"coupe"
"Personenauto","XSGD86","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990129","19990129","GRIJS",,"cabriolet"
"Personenauto","XSNL87","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980821","19990201","ZWART",,"cabriolet"
"Personenauto","XSVV12","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990203","19990203","GRIJS",,"cabriolet"
"Personenauto","XSZV31","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990205","19990205","GRIJS",,"coupe"
"Personenauto","XTZN98","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990219","19990219","ROOD",,"cabriolet"
"Personenauto","XVXN32","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990226","19990226","BLAUW",,"cabriolet"
"Personenauto","XXDV38","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990302","19990302","ZWART",,"cabriolet"
