"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JJ62RH","VOLKSWAGEN","GOLF GTI 82 KW","19830107","19830107","ZWART",,"Niet geregistreerd"
"Personenauto","JJ74JP","VOLKSWAGEN","GOLF GTI 82 KW","19830104","19830104","WIT",,"Niet geregistreerd"
"Personenauto","JJ76FP","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JJ83HJ","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19830103","ZWART",,"Niet geregistreerd"
"Personenauto","JJ85HJ","VOLKSWAGEN","GOLF GTI 82 KW","19830106","19830106","ZWART",,"Niet geregistreerd"
"Personenauto","JJ95VD","VOLKSWAGEN","GOLF GTI 82 KW","19830111","19830111","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ99KV","VOLKSWAGEN","GOLF GTI 82 KW","19830107","19830107","WIT",,"Niet geregistreerd"
"Personenauto","JJGP75","VOLKSWAGEN","GOLF GTI 82 KW","19850206","19940912","ZWART",,"hatchback"
"Personenauto","JJGR06","VOLKSWAGEN","GOLF GTI 82 KW","19851114","19940901","BLAUW",,"hatchback"
"Personenauto","JJPL86","VOLKSWAGEN","GOLF GTI 82 KW","19860425","19940905","ROOD",,"hatchback"
"Personenauto","JJRH04","VOLKSWAGEN","GOLF GTI 82 KW","19860224","19940907","GRIJS",,"hatchback"
"Personenauto","JJVR04","VOLKSWAGEN","GOLF GTI 82 KW","19831014","19940907","PAARS",,"Niet geregistreerd"
"Personenauto","JJXZ30","VOLKSWAGEN","GOLF GTI 82 KW","19830128","19940909","GROEN",,"Niet geregistreerd"
"Personenauto","JJZV62","VOLKSWAGEN","GOLF GTI 82 KW","19840120","19940919","GROEN",,"Niet geregistreerd"
"Personenauto","JJZX80","VOLKSWAGEN","GOLF GTI 82 KW","19860628","19940914","GRIJS",,"hatchback"
"Personenauto","JK08RP","VOLKSWAGEN","GOLF GTI 82 KW","19830201","19830201","ZWART",,"Niet geregistreerd"
"Personenauto","JK11GF","VOLKSWAGEN","GOLF GTI 82 KW","19830121","19830121","WIT",,"Niet geregistreerd"
"Personenauto","JK13JG","VOLKSWAGEN","GOLF GTI 82 KW","19830125","19830125","WIT",,"Niet geregistreerd"
"Personenauto","JK13NH","VOLKSWAGEN","GOLF GTI 82 KW","19830127","19830127","WIT",,"Niet geregistreerd"
"Personenauto","JK15NH","VOLKSWAGEN","GOLF GTI 82 KW","19830127","19830127","GROEN",,"Niet geregistreerd"
"Personenauto","JK19JG","VOLKSWAGEN","GOLF GTI 82 KW","19830127","19830127","ZWART",,"Niet geregistreerd"
"Personenauto","JK21JG","VOLKSWAGEN","GOLF GTI 82 KW","19830126","19830126","WIT",,"Niet geregistreerd"
"Personenauto","JK22PL","VOLKSWAGEN","GOLF GTI 82 KW","19830131","19830131","GRIJS",,"Niet geregistreerd"
"Personenauto","JK23LJ","VOLKSWAGEN","GOLF GTI 82 KW","19830125","19830125","GRIJS",,"Niet geregistreerd"
"Personenauto","JK23ZD","VOLKSWAGEN","GOLF GTI 82 KW","19830207","19830207","WIT",,"Niet geregistreerd"
"Personenauto","JK28NH","VOLKSWAGEN","GOLF GTI 82 KW","19830127","19830127","ZWART",,"Niet geregistreerd"
"Personenauto","JK28ZD","VOLKSWAGEN","GOLF GTI 82 KW","19830209","19830209","ROOD",,"Niet geregistreerd"
"Personenauto","JK31NH","VOLKSWAGEN","GOLF GTI 82 KW","19830202","19830202","ZWART",,"Niet geregistreerd"
"Personenauto","JK33GF","VOLKSWAGEN","GOLF GTI 82 KW","19830121","19830121","GRIJS",,"Niet geregistreerd"
"Personenauto","JK34LJ","VOLKSWAGEN","GOLF GTI 82 KW","19830204","19830204","WIT",,"Niet geregistreerd"
"Personenauto","JK38VT","VOLKSWAGEN","GOLF GTI 82 KW","19830203","19830203","GRIJS",,"Niet geregistreerd"
"Personenauto","JK39GF","VOLKSWAGEN","GOLF GTI 82 KW","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JK53TR","VOLKSWAGEN","GOLF GTI 82 KW","19830222","19830222","GRIJS",,"Niet geregistreerd"
"Personenauto","JK67ZZ","VOLKSWAGEN","GOLF GTI 82 KW","19830215","19830215","GROEN",,"Niet geregistreerd"
"Personenauto","JK81ZZ","VOLKSWAGEN","GOLF GTI 82 KW","19830210","19830210","ZWART",,"Niet geregistreerd"
"Personenauto","JK82JF","VOLKSWAGEN","GOLF GTI 82 KW","19830124","19830124","ZWART",,"Niet geregistreerd"
"Personenauto","JK89FG","VOLKSWAGEN","GOLF GTI 82 KW","19830124","19830124","WIT",,"Niet geregistreerd"
"Personenauto","JK97PK","VOLKSWAGEN","GOLF GTI 82 KW","19830127","19830127","ROOD",,"Niet geregistreerd"
"Personenauto","JK98JF","VOLKSWAGEN","GOLF GTI 82 KW","19830128","19830128","BLAUW",,"Niet geregistreerd"
"Personenauto","JL01XJ","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19830228","ZWART",,"Niet geregistreerd"
"Personenauto","JL03ZB","VOLKSWAGEN","GOLF GTI 82 KW","19830311","19830311","ZWART",,"Niet geregistreerd"
"Personenauto","JL07RN","VOLKSWAGEN","GOLF GTI 82 KW","19830218","19830218","WIT",,"Niet geregistreerd"
"Personenauto","JL09XJ","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL17ZB","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JL30GL","VOLKSWAGEN","GOLF GTI 82 KW","19830210","19830210","WIT",,"Niet geregistreerd"
"Personenauto","JL56BY","VOLKSWAGEN","GOLF GTI 82 KW","19830211","19830211","ZWART",,"Niet geregistreerd"
"Personenauto","JL59YZ","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JL61BY","VOLKSWAGEN","GOLF GTI 82 KW","19830209","19830209","ZWART",,"Niet geregistreerd"
"Personenauto","JL61JS","VOLKSWAGEN","GOLF GTI 82 KW","19830216","19830216","ROOD",,"Niet geregistreerd"
"Personenauto","JL62BY","VOLKSWAGEN","GOLF GTI 82 KW","19830209","19830209","PAARS",,"Niet geregistreerd"
"Personenauto","JL73FD","VOLKSWAGEN","GOLF GTI 82 KW","19830211","19830211","WIT",,"Niet geregistreerd"
"Personenauto","JL78KV","VOLKSWAGEN","GOLF GTI 82 KW","19830217","19830217","ZWART",,"Niet geregistreerd"
"Personenauto","JL85LX","VOLKSWAGEN","GOLF GTI 82 KW","19830217","19830217","WIT",,"Niet geregistreerd"
"Personenauto","JL90YZ","VOLKSWAGEN","GOLF GTI 82 KW","19830304","19830304","ZWART",,"Niet geregistreerd"
"Personenauto","JLFG27","VOLKSWAGEN","GOLF GTI 82 KW","19830825","19940919","BLAUW",,"Niet geregistreerd"
"Personenauto","JLGX55","VOLKSWAGEN","GOLF GTI 82 KW","19831227","19940920","ROOD",,"Niet geregistreerd"
"Personenauto","JLGZ09","VOLKSWAGEN","GOLF GTI 82 KW","19840228","19940922","GRIJS",,"Niet geregistreerd"
"Personenauto","JLLG46","VOLKSWAGEN","GOLF GTI 82 KW","19850328","19941025","ROOD",,"hatchback"
"Personenauto","JLPN87","VOLKSWAGEN","GOLF GTI 82 KW","19840813","19940923","ROOD",,"hatchback"
"Personenauto","JLVX68","VOLKSWAGEN","GOLF GTI 82 KW","19830513","19940926","BLAUW",,"Niet geregistreerd"
"Personenauto","JLZB27","VOLKSWAGEN","GOLF GTI 82 KW","19851119","19940929","GRIJS",,"hatchback"
"Personenauto","JLZF32","VOLKSWAGEN","GOLF GTI 82 KW","19841218","19940927","WIT",,"hatchback"
"Personenauto","JN06KB","VOLKSWAGEN","GOLF GTI 82 KW","19830307","19830307","ZWART",,"Niet geregistreerd"
"Personenauto","JN07NJ","VOLKSWAGEN","GOLF GTI 82 KW","19830305","19830305","ZWART",,"Niet geregistreerd"
"Personenauto","JN19RD","VOLKSWAGEN","GOLF GTI 82 KW","19830310","19830310","ZWART",,"Niet geregistreerd"
"Personenauto","JN24NK","VOLKSWAGEN","GOLF GTI 82 KW","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JN29RD","VOLKSWAGEN","GOLF GTI 82 KW","19830310","19830310","ZWART",,"Niet geregistreerd"
"Personenauto","JN31DX","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19830228","GRIJS",,"Niet geregistreerd"
"Personenauto","JN32DX","VOLKSWAGEN","GOLF GTI 82 KW","19830301","19830301","WIT",,"Niet geregistreerd"
"Personenauto","JN57SP","VOLKSWAGEN","GOLF GTI 82 KW","19830311","19830311","ZWART",,"Niet geregistreerd"
"Personenauto","JN58SP","VOLKSWAGEN","GOLF GTI 82 KW","19830309","19830309","ROOD",,"Niet geregistreerd"
"Personenauto","JN59BJ","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19830228","WIT",,"Niet geregistreerd"
"Personenauto","JN62SP","VOLKSWAGEN","GOLF GTI 82 KW","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JN67BJ","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19830228","WIT",,"Niet geregistreerd"
"Personenauto","JN76ZD","VOLKSWAGEN","GOLF GTI 82 KW","19830316","19830316","GRIJS",,"Niet geregistreerd"
"Personenauto","JN77ZD","VOLKSWAGEN","GOLF GTI 82 KW","19830315","19830315","GRIJS",,"Niet geregistreerd"
"Personenauto","JN78HK","VOLKSWAGEN","GOLF GTI 82 KW","19830304","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JN79ZD","VOLKSWAGEN","GOLF GTI 82 KW","19830316","19830316","WIT",,"Niet geregistreerd"
"Personenauto","JN80BJ","VOLKSWAGEN","GOLF GTI 82 KW","19830304","19830304","ZWART",,"Niet geregistreerd"
"Personenauto","JN83BJ","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19830228","PAARS",,"Niet geregistreerd"
"Personenauto","JNHR79","VOLKSWAGEN","GOLF GTI 82 KW","19840308","19941012","WIT",,"hatchback"
"Personenauto","JNJV26","VOLKSWAGEN","GOLF GTI 82 KW","19831110","19941005","WIT",,"Niet geregistreerd"
"Personenauto","JNPX74","VOLKSWAGEN","GOLF GTI 82 KW","19831216","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","JNTS02","VOLKSWAGEN","GOLF GTI 82 KW","19830509","19941011","GRIJS",,"Niet geregistreerd"
"Personenauto","JNTS62","VOLKSWAGEN","GOLF GTI 82 KW","19840905","19941006","GRIJS",,"hatchback"
"Personenauto","JP03TZ","VOLKSWAGEN","GOLF GTI 82 KW","19830330","19830330","GRIJS",,"Niet geregistreerd"
"Personenauto","JP05TZ","VOLKSWAGEN","GOLF GTI 82 KW","19830331","19830331","GROEN",,"Niet geregistreerd"
"Personenauto","JP30XX","VOLKSWAGEN","GOLF GTI 82 KW","19830329","19830329","WIT",,"Niet geregistreerd"
"Personenauto","JP38JY","VOLKSWAGEN","GOLF GTI 82 KW","19830322","19830322","WIT",,"Niet geregistreerd"
"Personenauto","JP54PG","VOLKSWAGEN","GOLF GTI 82 KW","19830324","19830324","WIT",,"Niet geregistreerd"
"Personenauto","JP54RX","VOLKSWAGEN","GOLF GTI 82 KW","19830324","19830324","ZWART",,"Niet geregistreerd"
"Personenauto","JP57XX","VOLKSWAGEN","GOLF GTI 82 KW","19830329","19830329","ZWART",,"Niet geregistreerd"
"Personenauto","JP59RX","VOLKSWAGEN","GOLF GTI 82 KW","19830325","19830325","ZWART",,"Niet geregistreerd"
"Personenauto","JP66JY","VOLKSWAGEN","GOLF GTI 82 KW","19830809","19830809","ZWART",,"hatchback"
"Personenauto","JP79JY","VOLKSWAGEN","GOLF GTI 82 KW","19830318","19830318","WIT",,"Niet geregistreerd"
"Personenauto","JP79ZR","VOLKSWAGEN","GOLF GTI 82 KW","19830330","19830330","WIT",,"Niet geregistreerd"
"Personenauto","JP96HD","VOLKSWAGEN","GOLF GTI 82 KW","19830323","19830323","WIT",,"Niet geregistreerd"
"Personenauto","JPBH52","VOLKSWAGEN","GOLF GTI 82 KW","19860110","19941019","WIT",,"hatchback"
"Personenauto","JPBJ39","VOLKSWAGEN","GOLF GTI 82 KW","19841128","19941013","ORANJE",,"hatchback"
"Personenauto","JPDV66","VOLKSWAGEN","GOLF GTI 82 KW","19861009","19941014","GROEN",,"hatchback"
"Personenauto","JPFZ18","VOLKSWAGEN","GOLF GTI 82 KW","19850125","19941018","ZWART",,"hatchback"
"Personenauto","JPGZ91","VOLKSWAGEN","GOLF GTI 82 KW","19840228","19941019","WIT",,"hatchback"
"Personenauto","JPJF05","VOLKSWAGEN","GOLF GTI 82 KW","19830926","19941021","GROEN",,"Niet geregistreerd"
"Personenauto","JPPT04","VOLKSWAGEN","GOLF GTI 82 KW","19850611","19941020","ROOD",,"hatchback"
"Personenauto","JPVP07","VOLKSWAGEN","GOLF GTI 82 KW","19831118","19941027","GRIJS",,"Niet geregistreerd"
"Personenauto","JR05PZ","VOLKSWAGEN","GOLF GTI 82 KW","19830408","19830408","ZWART",,"Niet geregistreerd"
"Personenauto","JR11KT","VOLKSWAGEN","GOLF GTI 82 KW","19830405","19830405","ZWART",,"Niet geregistreerd"
"Personenauto","JR17PZ","VOLKSWAGEN","GOLF GTI 82 KW","19830407","19830407","GRIJS",,"Niet geregistreerd"
"Personenauto","JR38DH","VOLKSWAGEN","GOLF GTI 82 KW","19830408","19830408","GRIJS",,"Niet geregistreerd"
"Personenauto","JR42PZ","VOLKSWAGEN","GOLF GTI 82 KW","19830407","19830407","GRIJS",,"Niet geregistreerd"
"Personenauto","JR57BD","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19830330","BEIGE",,"Niet geregistreerd"
"Personenauto","JR59KT","VOLKSWAGEN","GOLF GTI 82 KW","19830407","19830407","ROOD",,"Niet geregistreerd"
"Personenauto","JR69LV","VOLKSWAGEN","GOLF GTI 82 KW","19830408","19830408","ZWART",,"Niet geregistreerd"
"Personenauto","JR70KT","VOLKSWAGEN","GOLF GTI 82 KW","19830406","19830406","ZWART",,"Niet geregistreerd"
"Personenauto","JR70LV","VOLKSWAGEN","GOLF GTI 82 KW","19830408","19830408","GRIJS",,"Niet geregistreerd"
"Personenauto","JRBP19","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19941031","ROOD",,"Niet geregistreerd"
"Personenauto","JRDV90","VOLKSWAGEN","GOLF GTI 82 KW","19830704","19941028","ROOD",,"Niet geregistreerd"
"Personenauto","JRLR98","VOLKSWAGEN","GOLF GTI 82 KW","19830819","19941108","WIT",,"Niet geregistreerd"
"Personenauto","JRPH07","VOLKSWAGEN","GOLF GTI 82 KW","19830614","19941110","GEEL",,"Niet geregistreerd"
"Personenauto","JRPL15","VOLKSWAGEN","GOLF GTI 82 KW","19831021","19941107","BLAUW",,"hatchback"
"Personenauto","JRSV29","VOLKSWAGEN","GOLF GTI 82 KW","19830707","19941114","ZWART",,"Niet geregistreerd"
"Personenauto","JRTV49","VOLKSWAGEN","GOLF GTI 82 KW","19830325","19941114","WIT",,"Niet geregistreerd"
"Personenauto","JRXN80","VOLKSWAGEN","GOLF GTI 82 KW","19830928","19941116","GROEN",,"Niet geregistreerd"
"Personenauto","JRXP88","VOLKSWAGEN","GOLF GTI 82 KW","19850412","19941116","ZWART",,"hatchback"
"Personenauto","JRXR93","VOLKSWAGEN","GOLF GTI 82 KW","19840430","19941116","BLAUW",,"hatchback"
"Personenauto","JS09YN","VOLKSWAGEN","GOLF GTI 82 KW","19830428","19830428","GROEN",,"Niet geregistreerd"
"Personenauto","JS71TJ","VOLKSWAGEN","GOLF GTI 82 KW","19830511","19830511","GRIJS",,"Niet geregistreerd"
"Personenauto","JS81VX","VOLKSWAGEN","GOLF GTI 82 KW","19830426","19830426","WIT",,"Niet geregistreerd"
"Personenauto","JS82NF","VOLKSWAGEN","GOLF GTI 82 KW","19830504","19830504","WIT",,"Niet geregistreerd"
"Personenauto","JS97KP","VOLKSWAGEN","GOLF GTI 82 KW","19830420","19830420","GRIJS",,"Niet geregistreerd"
"Personenauto","JSGT57","VOLKSWAGEN","GOLF GTI 82 KW","19830829","19941123","WIT",,"Niet geregistreerd"
"Personenauto","JSLD27","VOLKSWAGEN","GOLF GTI 82 KW","19830316","19941124","BLAUW",,"Niet geregistreerd"
"Personenauto","JSSV19","VOLKSWAGEN","GOLF GTI 82 KW","19831109","19941205","ROOD",,"Niet geregistreerd"
"Personenauto","JSSX03","VOLKSWAGEN","GOLF GTI 82 KW","19851002","19941201","BLAUW",,"hatchback"
"Personenauto","JSVR86","VOLKSWAGEN","GOLF GTI 82 KW","19840904","19941208","PAARS",,"hatchback"
"Personenauto","JSXX67","VOLKSWAGEN","GOLF GTI 82 KW","19831130","19941213","ROOD",,"Niet geregistreerd"
"Personenauto","JT25JJ","VOLKSWAGEN","GOLF GTI 82 KW","19830506","19830506","GROEN",,"Niet geregistreerd"
"Personenauto","JT31KR","VOLKSWAGEN","GOLF GTI 82 KW","19830511","19830511","GRIJS",,"Niet geregistreerd"
"Personenauto","JT33BK","VOLKSWAGEN","GOLF GTI 82 KW","19830428","19830428","ZWART",,"Niet geregistreerd"
"Personenauto","JT36GX","VOLKSWAGEN","GOLF GTI 82 KW","19830429","19830429","ZWART",,"Niet geregistreerd"
"Personenauto","JT37KP","VOLKSWAGEN","GOLF GTI 82 KW","19830504","19830504","GRIJS",,"Niet geregistreerd"
"Personenauto","JT38BJ","VOLKSWAGEN","GOLF GTI 82 KW","19830428","19830428","WIT",,"Niet geregistreerd"
"Personenauto","JT39KR","VOLKSWAGEN","GOLF GTI 82 KW","19830601","19830601","ROOD",,"Niet geregistreerd"
"Personenauto","JT40JH","VOLKSWAGEN","GOLF GTI 82 KW","19830506","19830506","GRIJS",,"Niet geregistreerd"
"Personenauto","JT40KR","VOLKSWAGEN","GOLF GTI 82 KW","19830506","19830506","GRIJS",,"Niet geregistreerd"
"Personenauto","JT43GX","VOLKSWAGEN","GOLF GTI 82 KW","19830429","19830429","WIT",,"Niet geregistreerd"
"Personenauto","JT46NB","VOLKSWAGEN","GOLF GTI 82 KW","19830509","19830509","ZWART",,"Niet geregistreerd"
"Personenauto","JT68NB","VOLKSWAGEN","GOLF GTI 82 KW","19830511","19830511","ROOD",,"Niet geregistreerd"
"Personenauto","JT71SK","VOLKSWAGEN","GOLF GTI 82 KW","19830510","19830510","ZWART",,"Niet geregistreerd"
"Personenauto","JT89PX","VOLKSWAGEN","GOLF GTI 82 KW","19830506","19830506","ZWART",,"Niet geregistreerd"
"Personenauto","JTBB08","VOLKSWAGEN","GOLF GTI 82 KW","19810310","19941214","WIT",,"Niet geregistreerd"
"Personenauto","JTBB22","VOLKSWAGEN","GOLF GTI 82 KW","19860515","19941214","GROEN",,"hatchback"
"Personenauto","JTDS59","VOLKSWAGEN","GOLF GTI 82 KW","19841105","19941228","BLAUW",,"hatchback"
"Personenauto","JTJN10","VOLKSWAGEN","GOLF GTI 82 KW","19831109","19950103","GRIJS",,"Niet geregistreerd"
"Personenauto","JV06FB","VOLKSWAGEN","GOLF GTI 82 KW","19830518","19830518","GROEN",,"Niet geregistreerd"
"Personenauto","JV43KJ","VOLKSWAGEN","GOLF GTI 82 KW","19830520","19830520","ZWART",,"Niet geregistreerd"
"Personenauto","JV47NF","VOLKSWAGEN","GOLF GTI 82 KW","19830607","19830607","WIT",,"Niet geregistreerd"
"Personenauto","JVRD13","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19950104","ROOD",,"Niet geregistreerd"
"Personenauto","JX04RD","VOLKSWAGEN","GOLF GTI 82 KW","19830615","19830615","GRIJS",,"Niet geregistreerd"
"Personenauto","JX14LL","VOLKSWAGEN","GOLF GTI 82 KW","19830609","19830609","ZWART",,"Niet geregistreerd"
"Personenauto","JX27JD","VOLKSWAGEN","GOLF GTI 82 KW","19830608","19830608","GROEN",,"Niet geregistreerd"
"Personenauto","JX31GK","VOLKSWAGEN","GOLF GTI 82 KW","19830603","19830603","ROOD",,"Niet geregistreerd"
"Personenauto","JX40VK","VOLKSWAGEN","GOLF GTI 82 KW","19830610","19830610","BLAUW",,"Niet geregistreerd"
"Personenauto","JX51RF","VOLKSWAGEN","GOLF GTI 82 KW","19830610","19830610","ZWART",,"Niet geregistreerd"
"Personenauto","JX52DH","VOLKSWAGEN","GOLF GTI 82 KW","19830609","19830609","WIT",,"Niet geregistreerd"
"Personenauto","JX63RB","VOLKSWAGEN","GOLF GTI 82 KW","19830608","19830608","GRIJS",,"Niet geregistreerd"
"Personenauto","JX92XX","VOLKSWAGEN","GOLF GTI 82 KW","19830613","19830613","WIT",,"Niet geregistreerd"
"Personenauto","JXFH51","VOLKSWAGEN","GOLF GTI 82 KW","19860102","19950105","BLAUW",,"hatchback"
"Personenauto","JXJB03","VOLKSWAGEN","GOLF GTI 82 KW","19821118","19950109","GROEN",,"Niet geregistreerd"
"Personenauto","JXLG41","VOLKSWAGEN","GOLF GTI 82 KW","19831214","19950109","GRIJS",,"Niet geregistreerd"
"Personenauto","JY09GV","VOLKSWAGEN","GOLF GTI 82 KW","19830623","19830623","GROEN",,"Niet geregistreerd"
"Personenauto","JY18NG","VOLKSWAGEN","GOLF GTI 82 KW","19830628","19830628","ZWART",,"Niet geregistreerd"
"Personenauto","JY34SH","VOLKSWAGEN","GOLF GTI 82 KW","19830701","19830701","ZWART",,"Niet geregistreerd"
"Personenauto","JY54JJ","VOLKSWAGEN","GOLF GTI 82 KW","19830628","19830628","GROEN",,"Niet geregistreerd"
"Personenauto","JY62PP","VOLKSWAGEN","GOLF GTI 82 KW","19830705","19830705","WIT",,"Niet geregistreerd"
"Personenauto","JY63SH","VOLKSWAGEN","GOLF GTI 82 KW","19830704","19830704","GROEN",,"Niet geregistreerd"
"Personenauto","JY74XN","VOLKSWAGEN","GOLF GTI 82 KW","19830628","19830628","ZWART",,"Niet geregistreerd"
"Personenauto","JY99TY","VOLKSWAGEN","GOLF GTI 82 KW","19830624","19830624","GROEN",,"Niet geregistreerd"
"Personenauto","JZ16GS","VOLKSWAGEN","GOLF GTI 82 KW","19830713","19830713","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ28GS","VOLKSWAGEN","GOLF GTI 82 KW","19830704","19830704","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ39SR","VOLKSWAGEN","GOLF GTI 82 KW","19830711","19830711","ZWART",,"Niet geregistreerd"
"Personenauto","JZ48SR","VOLKSWAGEN","GOLF GTI 82 KW","19830715","19830715","GROEN",,"Niet geregistreerd"
"Personenauto","JZ52LR","VOLKSWAGEN","GOLF GTI 82 KW","19830706","19830706","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ57LR","VOLKSWAGEN","GOLF GTI 82 KW","19830721","19830721","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ67PF","VOLKSWAGEN","GOLF GTI 82 KW","19830708","19830708","ZWART",,"Niet geregistreerd"
"Personenauto","JZ69YB","VOLKSWAGEN","GOLF GTI 82 KW","19830714","19830714","GROEN",,"Niet geregistreerd"
"Personenauto","JZ84YB","VOLKSWAGEN","GOLF GTI 82 KW","19830715","19830715","WIT",,"Niet geregistreerd"
"Personenauto","JZ87BK","VOLKSWAGEN","GOLF GTI 82 KW","19830708","19830708","WIT",,"Niet geregistreerd"
"Personenauto","JZ88BK","VOLKSWAGEN","GOLF GTI 82 KW","19830708","19830708","GROEN",,"Niet geregistreerd"
"Personenauto","JZ88VX","VOLKSWAGEN","GOLF GTI 82 KW","19830714","19830714","ZWART",,"Niet geregistreerd"
"Personenauto","JZ898T","VOLKSWAGEN","GOLF GTI 82 KW","19821007","20160712","ZWART",,"hatchback"
"Personenauto","JZHG54","VOLKSWAGEN","GOLF GTI 82 KW","19841203","19950124","GROEN",,"hatchback"
"Personenauto","JZVT40","VOLKSWAGEN","GOLF GTI 82 KW","19850521","19950207","PAARS",,"hatchback"
"Personenauto","KB02DF","VOLKSWAGEN","GOLF GTI 82 KW","19830804","19830804","ZWART",,"Niet geregistreerd"
"Personenauto","KB02KK","VOLKSWAGEN","GOLF GTI 82 KW","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KB04KK","VOLKSWAGEN","GOLF GTI 82 KW","19830804","19830804","WIT",,"Niet geregistreerd"
"Personenauto","KB18BB","VOLKSWAGEN","GOLF GTI 82 KW","19830715","19830715","GROEN",,"Niet geregistreerd"
"Personenauto","KB42XZ","VOLKSWAGEN","GOLF GTI 82 KW","19830805","19830805","ZWART",,"Niet geregistreerd"
"Personenauto","KB47XZ","VOLKSWAGEN","GOLF GTI 82 KW","19830903","19830903","WIT",,"Niet geregistreerd"
"Personenauto","KB54RP","VOLKSWAGEN","GOLF GTI 82 KW","19830801","19830801","BLAUW",,"Niet geregistreerd"
"Personenauto","KB55FJ","VOLKSWAGEN","GOLF GTI 82 KW","19830722","19830722","GROEN",,"Niet geregistreerd"
"Personenauto","KB66HK","VOLKSWAGEN","GOLF GTI 82 KW","19830722","19830722","GROEN",,"Niet geregistreerd"
"Personenauto","KB66PN","VOLKSWAGEN","GOLF GTI 82 KW","19830802","19830802","WIT",,"Niet geregistreerd"
"Personenauto","KB88NL","VOLKSWAGEN","GOLF GTI 82 KW","19830827","19830827","ZWART",,"Niet geregistreerd"
"Personenauto","KB91SP","VOLKSWAGEN","GOLF GTI 82 KW","19830802","19830802","WIT",,"Niet geregistreerd"
"Personenauto","KB94NL","VOLKSWAGEN","GOLF GTI 82 KW","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KB95NL","VOLKSWAGEN","GOLF GTI 82 KW","19830729","19830729","WIT",,"Niet geregistreerd"
"Personenauto","KB96KJ","VOLKSWAGEN","GOLF GTI 82 KW","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KD15JZ","VOLKSWAGEN","GOLF GTI 82 KW","19830819","19830819","ZWART",,"Niet geregistreerd"
"Personenauto","KD39FK","VOLKSWAGEN","GOLF GTI 82 KW","19830815","19830815","GRIJS",,"Niet geregistreerd"
"Personenauto","KD60TX","VOLKSWAGEN","GOLF GTI 82 KW","19830829","19830829","GRIJS",,"Niet geregistreerd"
"Personenauto","KD75TX","VOLKSWAGEN","GOLF GTI 82 KW","19830829","19830829","GROEN",,"Niet geregistreerd"
"Personenauto","KD93FJ","VOLKSWAGEN","GOLF GTI 82 KW","19830818","19830818","ZWART",,"Niet geregistreerd"
"Personenauto","KF24FS","VOLKSWAGEN","GOLF GTI 82 KW","19830922","19830922","GROEN",,"Niet geregistreerd"
"Personenauto","KF62VV","VOLKSWAGEN","GOLF GTI 82 KW","19830922","19830922","WIT",,"Niet geregistreerd"
"Personenauto","KF63KY","VOLKSWAGEN","GOLF GTI 82 KW","19830916","19830916","WIT",,"Niet geregistreerd"
"Personenauto","KF67KY","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19830923","GRIJS",,"Niet geregistreerd"
"Personenauto","KF67SJ","VOLKSWAGEN","GOLF GTI 82 KW","19830920","19830920","GRIJS",,"Niet geregistreerd"
"Personenauto","KF69JY","VOLKSWAGEN","GOLF GTI 82 KW","19830912","19830912","ZWART",,"Niet geregistreerd"
"Personenauto","KF73YJ","VOLKSWAGEN","GOLF GTI 82 KW","19830927","19830927","WIT",,"Niet geregistreerd"
"Personenauto","KF76VV","VOLKSWAGEN","GOLF GTI 82 KW","19830922","19830922","ROOD",,"Niet geregistreerd"
"Personenauto","KF78VV","VOLKSWAGEN","GOLF GTI 82 KW","19830924","19830924","ROOD",,"Niet geregistreerd"
