"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G183DT","ALFA ROMEO","ALFETTAGTV","19860102","20201104","GRIJS",,"coupe"
"Personenauto","G868GF","ALFA ROMEO","ALFETTA 2000 USA","19810910","20200410","GRIJS",,"sedan"
"Personenauto","GD06DN","ALFA ROMEO","ALFETTA 2000 GTV","19800613","19800613","GRIJS",,"Niet geregistreerd"
"Personenauto","GD07LG","ALFA ROMEO","ALFETTA 2000 L","19800704","19800704","BEIGE",,"Niet geregistreerd"
"Personenauto","GF15XP","ALFA ROMEO","ALFETTA 2000 GTV","19800717","19800717","ROOD",,"Niet geregistreerd"
"Personenauto","GF45KZ","ALFA ROMEO","ALFETTA 2000 L","19810108","19810108","ROOD",,"Niet geregistreerd"
"Personenauto","GF54RY","ALFA ROMEO","ALFETTA 1.6","19800717","19800717","WIT",,"Niet geregistreerd"
"Personenauto","GG07YT","ALFA ROMEO","ALFETTA 2000 L","19800822","19800822","ROOD",,"Niet geregistreerd"
"Personenauto","GG15VD","ALFA ROMEO","ALFETTA 2000 GTV","19800822","19800822","GEEL",,"Niet geregistreerd"
"Personenauto","GG33VD","ALFA ROMEO","ALFETTA 2000 GTV","19800829","19800829","BLAUW",,"Niet geregistreerd"
"Personenauto","GH71GR","ALFA ROMEO","ALFETTA 2000 GTV","19800829","19800829","WIT",,"Niet geregistreerd"
"Personenauto","GL29VR","ALFA ROMEO","ALFETTA 1.6","19801205","19801205","ROOD",,"Niet geregistreerd"
"Personenauto","GL97LP","ALFA ROMEO","ALFETTA 2000 L","19801201","19801201","WIT",,"Niet geregistreerd"
"Personenauto","GP11GZ","ALFA ROMEO","ALFETTA 2000 L","19801218","19801218","GRIJS",,"Niet geregistreerd"
"Personenauto","GP18ZD","ALFA ROMEO","ALFETTA 2000 GTV","19810130","19810130","GRIJS",,"Niet geregistreerd"
"Personenauto","GPJZ42","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19840606","19930618","ROOD",,"sedan"
"Personenauto","GR22ZP","ALFA ROMEO","ALFETTA 2000 L","19810224","19810224","BRUIN",,"Niet geregistreerd"
"Personenauto","GR75YJ","ALFA ROMEO","ALFETTA 2000 GTV","19810220","19810220","BRUIN",,"Niet geregistreerd"
"Personenauto","GT37JT","ALFA ROMEO","ALFETTA 1.6","19800630","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GV35GT","ALFA ROMEO","ALFETTA 2000 GTV","19810619","19810619","BRUIN",,"Niet geregistreerd"
"Personenauto","GX84SF","ALFA ROMEO","ALFETTA GT 1.6","19780630","19810501","ROOD",,"Niet geregistreerd"
"Personenauto","GY91RR","ALFA ROMEO","ALFETTA 1.8","19810526","19810526","BLAUW",,"Niet geregistreerd"
"Personenauto","HB35LF","ALFA ROMEO","ALFETTA 1.6","19810701","19810701","ROOD",,"Niet geregistreerd"
"Personenauto","HBXG67","ALFA ROMEO","ALFETTA 2000 GTV","19850301","19931025","ZWART",,"Niet geregistreerd"
"Personenauto","HDPH67","ALFA ROMEO","ALFETTA 2000 GTV","19791205","19931029","BLAUW",,"Niet geregistreerd"
"Personenauto","HFZP30","ALFA ROMEO","ALFETTA 2.0","19810828","19931202","BRUIN",,"Niet geregistreerd"
"Personenauto","HGDS57","ALFA ROMEO","ALFETTA 1.8 LUSSO","19770310","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","HH67TD","ALFA ROMEO","ALFETTA 1.6","19811216","19811216","ZWART",,"Niet geregistreerd"
"Personenauto","HH73TX","ALFA ROMEO","ALFETTA 2000 GTV","19811015","19811015","ROOD",,"Niet geregistreerd"
"Personenauto","HJ83KR","ALFA ROMEO","ALFETTA 2000 L","19820102","19820102","WIT",,"Niet geregistreerd"
"Personenauto","HJ94GZ","ALFA ROMEO","ALFETTA 2000 L","19811127","19811127","WIT",,"Niet geregistreerd"
"Personenauto","HK07SN","ALFA ROMEO","ALFETTA 2.0","19820122","19820122","BLAUW",,"Niet geregistreerd"
"Personenauto","HK14HZ","ALFA ROMEO","ALFETTA 1.8","19811230","19811230","BRUIN",,"Niet geregistreerd"
"Personenauto","HK569S","ALFA ROMEO","ALFETTA 2.0","19821015","20151118","GRIJS",,"sedan"
"Personenauto","HK83JT","ALFA ROMEO","ALFETTA","19811231","19811231","BLAUW",,"sedan"
"Personenauto","HK90JT","ALFA ROMEO","ALFETTA 2.0","19820408","19820408","BLAUW",,"Niet geregistreerd"
"Personenauto","HLGD39","ALFA ROMEO","ALFETTA 1.8","19810228","19940125","ROOD",,"Niet geregistreerd"
"Personenauto","HN56ZK","ALFA ROMEO","ALFETTA 2.0","19820310","19820310","GRIJS",,"Niet geregistreerd"
"Personenauto","HNNF34","ALFA ROMEO","ALFETTA 2000 GTV","19840201","19940214","GRIJS",,"Niet geregistreerd"
"Personenauto","HP07SP","ALFA ROMEO","ALFETTA 1.8","19820318","19820318","ROOD",,"Niet geregistreerd"
"Personenauto","HP64XV","ALFA ROMEO","ALFETTA 1.8","19820323","19820323","BLAUW",,"Niet geregistreerd"
"Personenauto","HR27YG","ALFA ROMEO","ALFETTA 1.8","19820407","19820407","BRUIN",,"Niet geregistreerd"
"Personenauto","HR61SB","ALFA ROMEO","ALFETTA 2000 L","19820409","19820409","BLAUW",,"Niet geregistreerd"
"Personenauto","HS595L","ALFA ROMEO","ALFETTA GT 1.6","19800118","20160215","WIT",,"coupe"
"Personenauto","HS91KY","ALFA ROMEO","ALFETTA 1.8","19820420","19820420","WIT",,"sedan"
"Personenauto","HT80LR","ALFA ROMEO","ALFETTA 2.0","19820507","19820507","ROOD",,"Niet geregistreerd"
"Personenauto","HT83LR","ALFA ROMEO","ALFETTA 2.0","19820512","19820512","BRUIN",,"Niet geregistreerd"
"Personenauto","HV84ZR","ALFA ROMEO","ALFETTA 2.0","19820609","19820609","BLAUW",,"Niet geregistreerd"
"Personenauto","HV89KN","ALFA ROMEO","ALFETTA 2.0","19820527","19820527","ROOD",,"Niet geregistreerd"
"Personenauto","HV93VD","ALFA ROMEO","ALFETTA 2.0","19820603","19820603","BLAUW",,"Niet geregistreerd"
"Personenauto","HX44ZJ","ALFA ROMEO","ALFETTA 2000 TURBO DIESEL","19820701","19820701","ROOD",,"Niet geregistreerd"
"Personenauto","HX49SZ","ALFA ROMEO","ALFETTA 2.0","19820625","19820625","BLAUW",,"Niet geregistreerd"
"Personenauto","HX66HL","ALFA ROMEO","ALFETTA 1.8","19820618","19820618","BLAUW",,"Niet geregistreerd"
"Personenauto","HX96XD","ALFA ROMEO","ALFETTA 2.0","19820624","19820624","WIT",,"Niet geregistreerd"
"Personenauto","HZ69FK","ALFA ROMEO","ALFETTA 2.0","19820726","19820726","WIT",,"Niet geregistreerd"
"Personenauto","HZRH11","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19840115","19940608","GRIJS",,"sedan"
"Personenauto","J323NG","ALFA ROMEO","ALFETTA 2,0 L","19800215","20200909","BLAUW",,"sedan"
"Personenauto","JB22HT","ALFA ROMEO","ALFETTA 1.8","19820831","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","JB92KB","ALFA ROMEO","ALFETTA 2000 GTV","19810123","19810123","ROOD",,"coupe"
"Personenauto","JBGN06","ALFA ROMEO","ALFETTA","19780901","19940614","GRIJS",,"sedan"
"Personenauto","JD49BB","ALFA ROMEO","ALFETTA 1.6","19820920","19820920","ROOD",,"Niet geregistreerd"
"Personenauto","JF37TF","ALFA ROMEO","ALFETTA 2.0","19821108","19821108","BRUIN",,"Niet geregistreerd"
"Personenauto","JG08RN","ALFA ROMEO","ALFETTA 2.0","19821119","19821119","BLAUW",,"Niet geregistreerd"
"Personenauto","JG29HY","ALFA ROMEO","ALFETTA 2.0","19821112","19821112","ZWART",,"Niet geregistreerd"
"Personenauto","JHBR29","ALFA ROMEO","ALFETTA 2000 GTV","19821117","19940803","ROOD",,"Niet geregistreerd"
"Personenauto","JJ83LF","ALFA ROMEO","ALFETTA 2.0","19830112","19830112","ROOD",,"sedan"
"Personenauto","JLLG18","ALFA ROMEO","ALFETTA 1,6","19781103","19940921","WIT",,"Niet geregistreerd"
"Personenauto","JLTV43","ALFA ROMEO","ALFETTA 1,6","19770104","19940926","BEIGE",,"Niet geregistreerd"
"Personenauto","JNNH91","ALFA ROMEO","ALFETTA 2000 GTV","19770207","19941006","ZWART",,"Niet geregistreerd"
"Personenauto","JS67FH","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19830630","19830630","BRUIN",,"Niet geregistreerd"
"Personenauto","JV15DB","ALFA ROMEO","ALFETTA 2.0","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","JVRB18","ALFA ROMEO","ALFETTA 2000 GTV","19770228","19950113","GRIJS",,"Niet geregistreerd"
"Personenauto","JX06TG","ALFA ROMEO","ALFETTA 2.0","19830610","19830610","BRUIN",,"Niet geregistreerd"
"Personenauto","JY18ZP","ALFA ROMEO","ALFETTA","19830810","19830810","GRIJS",,"Niet geregistreerd"
"Personenauto","JY71RF","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19830630","19830630","BLAUW",,"sedan"
"Personenauto","JY72SY","ALFA ROMEO","ALFETTA 2.0","19830629","19830629","ROOD",,"Niet geregistreerd"
"Personenauto","JZ66JR","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19830728","19830728","BLAUW",,"sedan"
"Personenauto","JZ68TJ","ALFA ROMEO","ALFETTA 2.0","19830715","19830715","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ77FS","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19830706","19830706","GRIJS",,"sedan"
"Personenauto","JZ79FS","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19830718","19830718","GRIJS",,"sedan"
"Personenauto","K104XF","ALFA ROMEO","ALFETTA 2.0","19791220",,"ROOD",,"sedan"
"Personenauto","K192ZR","ALFA ROMEO","ALFETTA 2.0","19831013","20210408","GRIJS",,"sedan"
"Personenauto","KB24FZ","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19830722","19830722","GRIJS",,"sedan"
"Personenauto","KB47PY","ALFA ROMEO","ALFETTA","19830817","19830817","GRIJS",,"Niet geregistreerd"
"Personenauto","KD34DY","ALFA ROMEO","ALFETTA 1.8","19830818","19830818","BLAUW",,"Niet geregistreerd"
"Personenauto","KD88KJ","ALFA ROMEO","ALFETTA 1.8","19830826","19830826","BLAUW",,"Niet geregistreerd"
"Personenauto","KF11BH","ALFA ROMEO","ALFETTA 2.0","19830916","19830916","ROOD",,"Niet geregistreerd"
"Personenauto","KF26PR","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19830919","19830919","GRIJS",,"sedan"
"Personenauto","KF95RS","ALFA ROMEO","ALFETTA 2.0","19830101","19830919","GRIJS",,"sedan"
"Personenauto","KG92ZL","ALFA ROMEO","ALFETTA 1.8","19831018","19831018","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ302P","ALFA ROMEO","ALFETTA 2.0","19830401","20160920","GRIJS",,"sedan"
"Personenauto","KP84XZ","ALFA ROMEO","ALFETTA 2000 GTV","19790629","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","KR11HD","ALFA ROMEO","ALFETTA 2000 GTV","19780613","19780613","ROOD",,"Niet geregistreerd"
"Personenauto","KR29NG","ALFA ROMEO","ALFETTA 2.0","19840202","19840202","WIT",,"Niet geregistreerd"
"Personenauto","KS61FF","ALFA ROMEO","ALFETTA 1.8","19820528","19820528","ZWART",,"Niet geregistreerd"
"Personenauto","KV17XS","ALFA ROMEO","ALFETTA 2.0","19840326","19840326","BLAUW",,"Niet geregistreerd"
"Personenauto","KX62GK","ALFA ROMEO","ALFETTA 2000 GTV","19770407","19770407","WIT",,"Niet geregistreerd"
"Personenauto","KY36ZK","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19840509","19840509","ROOD",,"sedan"
"Personenauto","KY72HZ","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19840412","19840412","GRIJS",,"sedan"
"Personenauto","KY87HZ","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19840416","19840416","BLAUW",,"sedan"
"Personenauto","KZ90JF","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19840604","19840604","BLAUW",,"sedan"
"Personenauto","KZ98YB","ALFA ROMEO","ALFETTA 2.0","19840518","19840518","BLAUW",,"Niet geregistreerd"
"Personenauto","L181VG","ALFA ROMEO","ALFETTA GTV 2.0 TURBODELTA","19800101","20210824","ROOD",,"coupe"
"Personenauto","LB31FS","ALFA ROMEO","ALFETTA 2.0","19840510","19840510","BRUIN",,"Niet geregistreerd"
"Personenauto","LD47JD","ALFA ROMEO","ALFETTA 2000","19770708","19770708","BRUIN",,"Niet geregistreerd"
"Personenauto","LF11DX","ALFA ROMEO","ALFETTA 1.8","19840613","19840613","ROOD",,"Niet geregistreerd"
"Personenauto","LH19PR","ALFA ROMEO","ALFETTA 2.0","19840803","19840803","BLAUW",,"Niet geregistreerd"
"Personenauto","LH24GR","ALFA ROMEO","ALFETTA 2.4 TURBO DIESEL","19840725","19840725","ROOD",,"Niet geregistreerd"
"Personenauto","LH34DP","ALFA ROMEO","ALFETTA 2.0","19840719","19840719","ZWART",,"sedan"
"Personenauto","LH43RR","ALFA ROMEO","ALFETTA 2.0","19840802","19840802","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ78GD","ALFA ROMEO","ALFETTA 1.6","19840824","19840824","BLAUW",,"Niet geregistreerd"
"Personenauto","LK25YJ","ALFA ROMEO","ALFETTA 2.0","19841004","19841004","WIT",,"Niet geregistreerd"
"Personenauto","LK35GV","ALFA ROMEO","ALFETTA 2.0","19840914","19840914","BLAUW",,"Niet geregistreerd"
"Personenauto","LLHZ61","ALFA ROMEO","ALFETTA 1,6","19800613","19950516","BEIGE",,"sedan"
"Personenauto","LN45XK","ALFA ROMEO","ALFETTA","19750806","19750806","ROOD",,"Niet geregistreerd"
"Personenauto","LN46PP","ALFA ROMEO","ALFETTA 2.0","19841027","19841027","ROOD",,"Niet geregistreerd"
"Personenauto","LR60YX","ALFA ROMEO","ALFETTA 2000 GTV","19800502","19800502","ZWART",,"Niet geregistreerd"
"Personenauto","LXVS49","ALFA ROMEO","ALFETTA 1.8","19800630","19950907","GRIJS",,"Niet geregistreerd"
"Personenauto","LZHG83","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19841016","19950918","BLAUW",,"sedan"
"Personenauto","N326FD","ALFA ROMEO","ALFETTA 2.0","19840416","20220131","GRIJS",,"sedan"
"Personenauto","NJRG49","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19820810","19960127","GRIJS",,"Niet geregistreerd"
"Personenauto","NLZJ86","ALFA ROMEO","ALFETTA 1.6","19790111","19980124","WIT",,"Niet geregistreerd"
"Personenauto","NP81KB","ALFA ROMEO","ALFETTA 2000 GTV","19780630","19850828","BLAUW",,"Niet geregistreerd"
"Personenauto","NRLB55","ALFA ROMEO","ALFETTA GT","19750424","19960327","ROOD",,"Niet geregistreerd"
"Personenauto","NRRR11","ALFA ROMEO","ALFETTA GT","19760630","19960228","ROOD",,"Niet geregistreerd"
"Personenauto","NV62LJ","ALFA ROMEO","ALFETTA GTV","19770630","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","NX19TH","ALFA ROMEO","ALFETTA 2000 L","19800926","19800926","GRIJS",,"Niet geregistreerd"
"Personenauto","NX848L","ALFA ROMEO","ALFETTA GTV","19800526","20170503","ROOD",,"coupe"
"Personenauto","NY71HH","ALFA ROMEO","ALFETTA 2000 GTV","19790503","19790503","GRIJS",,"Niet geregistreerd"
"Personenauto","P395HB","ALFA ROMEO","ALFETTA","19850314","20220308","GRIJS",,"sedan"
"Personenauto","P552NR","ALFA ROMEO","ALFETTA 2.0","19840101",,"GRIJS",,"sedan"
"Personenauto","PF59RD","ALFA ROMEO","ALFETTA 2.0","19820219","19820219","ROOD",,"Niet geregistreerd"
"Personenauto","PG20PD","ALFA ROMEO","ALFETTA 2.0","19820127","19820127","BLAUW",,"Niet geregistreerd"
"Personenauto","PNRB36","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19830630","19970829","GRIJS",,"sedan"
"Personenauto","PR96ZJ","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19840501","19840501","GRIJS",,"sedan"
"Personenauto","PSNB30","ALFA ROMEO","ALFETTA","19801014","19961023","WIT",,"Niet geregistreerd"
"Personenauto","PTZT14","ALFA ROMEO","ALFETTA","19720228","19961205","GRIJS",,"Niet geregistreerd"
"Personenauto","PXLN51","ALFA ROMEO","ALFETTA 2000 GTV","19811119","19970102","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ67TT","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19820630","19860926","BRUIN",,"Niet geregistreerd"
"Personenauto","R297HK","ALFA ROMEO","ALFETTA 1.6","19830101","20220831","GRIJS",,"sedan"
"Personenauto","R463KJ","ALFA ROMEO","ALFETTA GTV6","19810730","20221006","ROOD",,"coupe"
"Personenauto","R826PJ","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19830630","20231113","ROOD",,"sedan"
"Personenauto","RB57FF","ALFA ROMEO","ALFETTA 2.0","19870108","19870108","BRUIN",,"Niet geregistreerd"
"Personenauto","RDHT68","ALFA ROMEO","ALFETTA 1,6","19780630","19970123","GRIJS",,"Niet geregistreerd"
"Personenauto","RG993P","ALFA ROMEO","ALFETTA","19830630","20190119","ROOD",,"sedan"
"Personenauto","RH90KR","ALFA ROMEO","ALFETTA GT 1.6","19780117","19780117","ZWART",,"Niet geregistreerd"
"Personenauto","RJZJ69","ALFA ROMEO","ALFETTA 2000","19820630","19980112","BRUIN",,"Niet geregistreerd"
"Personenauto","RR510R","ALFA ROMEO","ALFETTA 1.6 L","19810707","20180102","GRIJS",,"sedan"
"Personenauto","RRJS66","ALFA ROMEO","ALFETTA 2000 GTV","19790713","19970515","GRIJS",,"Niet geregistreerd"
"Personenauto","RVLZ35","ALFA ROMEO","ALFETTA 2000","19820709","20020723","ROOD",,"Niet geregistreerd"
"Personenauto","RX30DY","ALFA ROMEO","ALFETTA GT 1.6","19790630","19870427","CREME",,"Niet geregistreerd"
"Personenauto","RY33XH","ALFA ROMEO","ALFETTA 2000 GTV","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","SGGH38","ALFA ROMEO","ALFETTA 2000","19770727","19971001","GEEL",,"Niet geregistreerd"
"Personenauto","SN86DP","ALFA ROMEO","ALFETTA 2000 L","19830630","19870930","BLAUW",,"Niet geregistreerd"
"Personenauto","SNPJ31","ALFA ROMEO","ALFETTA","19821118","19980206","BRUIN",,"Niet geregistreerd"
"Personenauto","SNRB31","ALFA ROMEO","ALFETTA 1.8","19730228","19980228","BLAUW",,"Niet geregistreerd"
"Personenauto","SR353Z","ALFA ROMEO","ALFETTA GTV","19851129","20180525","GRIJS",,"coupe"
"Personenauto","STVR70","ALFA ROMEO","ALFETTA 2000 GTV","19790312","19980203","ROOD",,"Niet geregistreerd"
"Personenauto","T452GN","ALFA ROMEO","ALFETTA 2000","19780713","20230607","ROOD",,"sedan"
"Personenauto","TDLL43","ALFA ROMEO","ALFETTA 2000 L","19791009","19980325","WIT",,"Niet geregistreerd"
"Personenauto","TDLP28","ALFA ROMEO","ALFETTA 1.8 LUSSO","19730305","19980325","BLAUW",,"Niet geregistreerd"
"Personenauto","TF081N","ALFA ROMEO","ALFETTA GTV","19870515","20180801","GRIJS",,"coupe"
"Personenauto","TF997T","ALFA ROMEO","ALFETTA  2,0","19780711","20180717","WIT",,"sedan"
"Personenauto","TGLS35","ALFA ROMEO","ALFETTA","19820826","19980415","BRUIN",,"sedan"
"Personenauto","THBG23","ALFA ROMEO","ALFETTA 1.8 LUSSO","19730228","19980420","GROEN",,"Niet geregistreerd"
"Personenauto","THRR22","ALFA ROMEO","ALFETTA 1.8 LUSSO","19760228","19980429","BLAUW",,"Niet geregistreerd"
"Personenauto","TL12TP","ALFA ROMEO","ALFETTA 2000 GTV","19850630","19880725","ROOD",,"Niet geregistreerd"
"Personenauto","TP530Z","ALFA ROMEO","ALFETTA 1.8","19820423","20180924","BLAUW",,"sedan"
"Personenauto","TP761B","ALFA ROMEO","ALFETTA 1.8","19820101","20181130","ROOD",,"sedan"
"Personenauto","TXPJ73","ALFA ROMEO","ALFETTA 2000 GTV","19760630","19980929","BLAUW",,"Niet geregistreerd"
"Personenauto","TXZZ22","ALFA ROMEO","ALFETTA 1.8","19770630","19980904","GRIJS",,"Niet geregistreerd"
"Personenauto","X049HJ","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19841016","20240217","WIT",,"sedan"
"Personenauto","X803BZ","ALFA ROMEO","ALFETTA","19790101","20240125","BLAUW",,"sedan"
"Personenauto","XHRF70","ALFA ROMEO","ALFETTA GT","19750630","19981219","GROEN",,"Niet geregistreerd"
"Personenauto","XV930F","ALFA ROMEO","ALFETTA","19780101","20190321","GRIJS",,"sedan"
"Personenauto","XX054L","ALFA ROMEO","ALFETTA 1.6","19810129","20190328","BRUIN",,"sedan"
"Personenauto","XX229R","ALFA ROMEO","ALFETTA QUADRIFOGLIO","19830606","20190329","GRIJS",,"sedan"
"Personenauto","XXLR01","ALFA ROMEO","ALFETTA 1.6","19801027","19990315","WIT",,"Niet geregistreerd"
"Personenauto","XXRT71","ALFA ROMEO","ALFETTA 2000 L","19780315","19990629","BRUIN",,"Niet geregistreerd"
"Personenauto","YV83NK","ALFA ROMEO","ALFETTA 1.6 L","19800630","19901009","WIT",,"Niet geregistreerd"
"Personenauto","ZS137S","ALFA ROMEO","ALFA ROMEO ALFETTA 2500 GTV","19820310",,"ROOD",,"coupe"
