"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19GPLX","DAIHATSU","YRV","20010201","20010201","GRIJS",,"stationwagen"
"Personenauto","19HBXB","DAIHATSU","YRV","20010601","20010601","GROEN",,"stationwagen"
"Personenauto","19HXSV","DAIHATSU","YRV","20020121","20020121","GROEN",,"stationwagen"
"Personenauto","19JLPT","DAIHATSU","YRV","20020614","20020614","BLAUW",,"stationwagen"
"Personenauto","19JNNS","DAIHATSU","YRV","20020617","20020617","BLAUW",,"stationwagen"
"Personenauto","19JRJH","DAIHATSU","YRV","20020719","20020719","BLAUW",,"stationwagen"
"Personenauto","19JRPL","DAIHATSU","YRV","20020730","20020730","ZWART",,"stationwagen"
"Personenauto","19LKL8","DAIHATSU","YRV","20041018","20100506","ZWART",,"stationwagen"
"Personenauto","19LVRG","DAIHATSU","YRV","20030605","20030605","ROOD",,"stationwagen"
"Personenauto","19LZPP","DAIHATSU","YRV","20030703","20030703","ROSE",,"stationwagen"
"Personenauto","19LZZG","DAIHATSU","YRV","20030707","20030707","GRIJS",,"stationwagen"
"Personenauto","19NBDS","DAIHATSU","YRV","20030710","20030710","ROSE",,"stationwagen"
"Personenauto","19NFTD","DAIHATSU","YRV","20030829","20030829","GROEN",,"stationwagen"
"Personenauto","19NLTH","DAIHATSU","YRV","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","19NXLN","DAIHATSU","YRV","20040323","20040323","ROSE",,"stationwagen"
"Personenauto","19RKKL","DAIHATSU","YRV","20050507","20050507","ZWART",,"stationwagen"
"Personenauto","19RRHX","DAIHATSU","YRV","20050714","20050714","ROOD",,"stationwagen"
"Personenauto","19RXJR","DAIHATSU","YRV","20050930","20050930","GEEL",,"stationwagen"
"Personenauto","1KLR88","DAIHATSU","YRV","20041029","20130608","ZWART",,"stationwagen"
"Personenauto","1TBR14","DAIHATSU","YRV","20030930","20131223","BLAUW",,"stationwagen"
"Personenauto","1TKZ27","DAIHATSU","YRV","20041124","20140315","ZWART",,"hatchback"
"Personenauto","20GNRK","DAIHATSU","YRV","20010201","20010201","GROEN",,"stationwagen"
"Personenauto","20HTGL","DAIHATSU","YRV","20011123","20011123","BLAUW",,"stationwagen"
"Personenauto","20JBZB","DAIHATSU","YRV","20020227","20020227","GRIJS",,"stationwagen"
"Personenauto","20LBRZ","DAIHATSU","YRV","20021105","20021105","GROEN",,"stationwagen"
"Personenauto","20LFLB","DAIHATSU","YRV","20021209","20021209","GRIJS",,"stationwagen"
"Personenauto","20LRHG","DAIHATSU","YRV","20030411","20030411","GRIJS",,"stationwagen"
"Personenauto","20NBLB","DAIHATSU","YRV","20030801","20030801","BLAUW",,"stationwagen"
"Personenauto","20NRTB","DAIHATSU","YRV","20040123","20040123","BLAUW",,"stationwagen"
"Personenauto","20NXGK","DAIHATSU","YRV","20040319","20040319","BLAUW",,"stationwagen"
"Personenauto","20PGLH","DAIHATSU","YRV","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","21GPLX","DAIHATSU","YRV","20010206","20010206","ROOD",,"stationwagen"
"Personenauto","21HTGL","DAIHATSU","YRV","20011121","20011121","GRIJS",,"stationwagen"
"Personenauto","21HTNZ","DAIHATSU","YRV","20011211","20011211","GROEN",,"stationwagen"
"Personenauto","21JRPL","DAIHATSU","YRV","20020725","20020725","BLAUW",,"stationwagen"
"Personenauto","21LDXV","DAIHATSU","YRV","20021205","20021205","BLAUW",,"stationwagen"
"Personenauto","21LXRH","DAIHATSU","YRV","20030619","20030619","GRIJS",,"stationwagen"
"Personenauto","21NHJK","DAIHATSU","YRV","20030925","20030925","ZWART",,"stationwagen"
"Personenauto","21NKFF","DAIHATSU","YRV","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","21PJFJ","DAIHATSU","YRV","20040714","20040714","ROOD",,"stationwagen"
"Personenauto","21PVBP","DAIHATSU","YRV","20041210","20041210","BLAUW",,"stationwagen"
"Personenauto","21RSXH","DAIHATSU","YRV","20050819","20050819","GRIJS",,"stationwagen"
"Personenauto","22GNRK","DAIHATSU","YRV","20010125","20010125","GRIJS",,"stationwagen"
"Personenauto","22GRRJ","DAIHATSU","YRV","20010221","20010221","GROEN",,"stationwagen"
"Personenauto","22GXTG","DAIHATSU","YRV","20010420","20010420","GROEN",,"stationwagen"
"Personenauto","22HDFJ","DAIHATSU","YRV","20010601","20010601","ROOD",,"stationwagen"
"Personenauto","22JGHR","DAIHATSU","YRV","20020322","20020322","BLAUW",,"stationwagen"
"Personenauto","22JLVD","DAIHATSU","YRV","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","22JNDN","DAIHATSU","YRV","20020614","20020614","GRIJS",,"stationwagen"
"Personenauto","22JRPL","DAIHATSU","YRV","20020723","20020723","GRIJS",,"stationwagen"
"Personenauto","22LHSG","DAIHATSU","YRV","20030117","20030117","GEEL",,"stationwagen"
"Personenauto","22LNDX","DAIHATSU","YRV","20030505","20030505","ZWART",,"stationwagen"
"Personenauto","22LVXL","DAIHATSU","YRV","20030613","20030613","GEEL",,"stationwagen"
"Personenauto","22LZZG","DAIHATSU","YRV","20030709","20030709","GRIJS",,"stationwagen"
"Personenauto","22NLGB","DAIHATSU","YRV","20031118","20031118","ROOD",,"stationwagen"
"Personenauto","22NLTH","DAIHATSU","YRV","20031211","20031211","ZWART",,"stationwagen"
"Personenauto","22NRTB","DAIHATSU","YRV","20040122","20040122","ROOD",,"stationwagen"
"Personenauto","22NSXD","DAIHATSU","YRV","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","22PJFJ","DAIHATSU","YRV","20040720","20040720","ROOD",,"stationwagen"
"Personenauto","22SPGT","DAIHATSU","YRV","20060324","20060324","GRIJS",,"stationwagen"
"Personenauto","23GLXT","DAIHATSU","YRV","20010110","20010110","ROOD",,"stationwagen"
"Personenauto","23GRRJ","DAIHATSU","YRV","20010302","20010302","GRIJS",,"stationwagen"
"Personenauto","23HFFX","DAIHATSU","YRV","20010615","20010615","ZWART",,"stationwagen"
"Personenauto","23HGRH","DAIHATSU","YRV","20010705","20010705","ROOD",,"stationwagen"
"Personenauto","23JBVL","DAIHATSU","YRV","20020208","20020208","BLAUW",,"stationwagen"
"Personenauto","23JBZB","DAIHATSU","YRV","20020215","20020215","GRIJS",,"stationwagen"
"Personenauto","23JDKV","DAIHATSU","YRV","20020219","20020219","GRIJS",,"stationwagen"
"Personenauto","23JJST","DAIHATSU","YRV","20020510","20020510","ROOD",,"stationwagen"
"Personenauto","23LLXH","DAIHATSU","YRV","20030304","20030304","GRIJS",,"stationwagen"
"Personenauto","23LNDX","DAIHATSU","YRV","20030313","20030313","ROOD",,"stationwagen"
"Personenauto","23LRHG","DAIHATSU","YRV","20030414","20030414","GRIJS",,"stationwagen"
"Personenauto","23PGLH","DAIHATSU","YRV","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","23PJFJ","DAIHATSU","YRV","20040707","20040707","BLAUW",,"stationwagen"
"Personenauto","23PNLH","DAIHATSU","YRV","20040924","20040924","GRIJS",,"stationwagen"
"Personenauto","23RGJP","DAIHATSU","YRV","20050321","20050321","BLAUW",,"stationwagen"
"Personenauto","23SNVD","DAIHATSU","YRV","20060320","20060320","ROSE",,"stationwagen"
"Personenauto","24GRRJ","DAIHATSU","YRV","20010301","20010301","ROOD",,"stationwagen"
"Personenauto","24GXNB","DAIHATSU","YRV","20010504","20010504","BLAUW",,"stationwagen"
"Personenauto","24HFFX","DAIHATSU","YRV","20010609","20010609","ROOD",,"stationwagen"
"Personenauto","24HHZF","DAIHATSU","YRV","20010723","20010723","GROEN",,"stationwagen"
"Personenauto","24HXST","DAIHATSU","YRV","20020111","20020111","ROOD",,"stationwagen"
"Personenauto","24JKGB","DAIHATSU","YRV","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","24JZBL","DAIHATSU","YRV","20021003","20021003","ZWART",,"stationwagen"
"Personenauto","24LJDL","DAIHATSU","YRV","20030122","20030122","BLAUW",,"stationwagen"
"Personenauto","24LRNG","DAIHATSU","YRV","20030423","20030423","GRIJS",,"stationwagen"
"Personenauto","24NLZJ","DAIHATSU","YRV","20031204","20031204","ROOD",,"stationwagen"
"Personenauto","24PDJT","DAIHATSU","YRV","20040506","20040506","GRIJS",,"stationwagen"
"Personenauto","24PJJX","DAIHATSU","YRV","20040710","20040710","ROSE",,"stationwagen"
"Personenauto","24PKSV","DAIHATSU","YRV","20040811","20040811","ROSE",,"stationwagen"
"Personenauto","24RLBR","DAIHATSU","YRV","20001124","20050523","ROOD",,"stationwagen"
"Personenauto","25HLHT","DAIHATSU","YRV","20010907","20010907","BLAUW",,"stationwagen"
"Personenauto","25HLSL","DAIHATSU","YRV","20010907","20010907","ZWART",,"stationwagen"
"Personenauto","25HPDT","DAIHATSU","YRV","20011003","20011003","ROOD",,"stationwagen"
"Personenauto","25HTNZ","DAIHATSU","YRV","20011130","20011130","GRIJS",,"stationwagen"
"Personenauto","25JBZB","DAIHATSU","YRV","20020214","20020214","ZWART",,"stationwagen"
"Personenauto","25JDJS","DAIHATSU","YRV","20020301","20020301","ROOD",,"stationwagen"
"Personenauto","25JHKF","DAIHATSU","YRV","20020411","20020411","GRIJS",,"stationwagen"
"Personenauto","25LDJT","DAIHATSU","YRV","20021114","20021114","ZWART",,"stationwagen"
"Personenauto","25LLPS","DAIHATSU","YRV","20030304","20030304","ROSE",,"stationwagen"
"Personenauto","25LZZG","DAIHATSU","YRV","20030715","20030715","ZWART",,"stationwagen"
"Personenauto","25NJRB","DAIHATSU","YRV","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","25NLLK","DAIHATSU","YRV","20031122","20031122","GRIJS",,"stationwagen"
"Personenauto","25NLZJ","DAIHATSU","YRV","20031204","20031204","BLAUW",,"stationwagen"
"Personenauto","25NVXV","DAIHATSU","YRV","20040317","20040317","GRIJS",,"stationwagen"
"Personenauto","25PDJT","DAIHATSU","YRV","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","25PJFJ","DAIHATSU","YRV","20040708","20040708","GEEL",,"stationwagen"
"Personenauto","25PLLD","DAIHATSU","YRV","20040823","20040823","GRIJS",,"stationwagen"
"Personenauto","25PTZL","DAIHATSU","YRV","20041208","20041208","BLAUW",,"stationwagen"
"Personenauto","25RRXB","DAIHATSU","YRV","20050728","20050728","GRIJS",,"stationwagen"
"Personenauto","25RSNH","DAIHATSU","YRV","20050909","20050909","ROSE",,"stationwagen"
"Personenauto","26GNTD","DAIHATSU","YRV","20010126","20010126","ZWART",,"stationwagen"
"Personenauto","26GTDT","DAIHATSU","YRV","20010315","20010315","ROOD",,"stationwagen"
"Personenauto","26HGZX","DAIHATSU","YRV","20010706","20010706","GRIJS",,"stationwagen"
"Personenauto","26HSFR","DAIHATSU","YRV","20011105","20011105","GRIJS",,"stationwagen"
"Personenauto","26HTHK","DAIHATSU","YRV","20011204","20011204","GRIJS",,"stationwagen"
"Personenauto","26JBZB","DAIHATSU","YRV","20021009","20021009","GRIJS",,"stationwagen"
"Personenauto","26JFPD","DAIHATSU","YRV","20020308","20020308","ROOD",,"stationwagen"
"Personenauto","26LFDR","DAIHATSU","YRV","20021203","20021203","GRIJS",,"stationwagen"
"Personenauto","26LZZG","DAIHATSU","YRV","20030704","20030704","BLAUW",,"stationwagen"
"Personenauto","26NLZJ","DAIHATSU","YRV","20031204","20031204","ZWART",,"stationwagen"
"Personenauto","26PHPJ","DAIHATSU","YRV","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","26PKSV","DAIHATSU","YRV","20040806","20040806","BLAUW",,"stationwagen"
"Personenauto","26PNLH","DAIHATSU","YRV","20040913","20040913","ZWART",,"stationwagen"
"Personenauto","26RFHN","DAIHATSU","YRV","20050228","20050228","ROOD",,"stationwagen"
"Personenauto","26TJHT","DAIHATSU","YRV","20060929","20060929","BLAUW",,"stationwagen"
"Personenauto","27GVRN","DAIHATSU","YRV","20010404","20010404","BLAUW",,"stationwagen"
"Personenauto","27HFFX","DAIHATSU","YRV","20010612","20010612","GROEN",,"stationwagen"
"Personenauto","27HSFR","DAIHATSU","YRV","20011109","20011109","GROEN",,"stationwagen"
"Personenauto","27JBZB","DAIHATSU","YRV","20020214","20020214","GRIJS",,"stationwagen"
"Personenauto","27JGXG","DAIHATSU","YRV","20020419","20020419","ROOD",,"stationwagen"
"Personenauto","27JNNS","DAIHATSU","YRV","20020621","20020621","ROOD",,"stationwagen"
"Personenauto","27JSJS","DAIHATSU","YRV","20020812","20020812","BLAUW",,"stationwagen"
"Personenauto","27LLPS","DAIHATSU","YRV","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","27NKFF","DAIHATSU","YRV","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","27NRZS","DAIHATSU","YRV","20040123","20040123","ZWART",,"stationwagen"
"Personenauto","27PGLH","DAIHATSU","YRV","20040614","20040614","ZWART",,"stationwagen"
"Personenauto","27PJHL","DAIHATSU","YRV","20040709","20040709","BLAUW",,"stationwagen"
"Personenauto","27PNLH","DAIHATSU","YRV","20040915","20040915","GRIJS",,"stationwagen"
"Personenauto","27PPGF","DAIHATSU","YRV","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","27PTDN","DAIHATSU","YRV","20041120","20041120","ROOD",,"stationwagen"
"Personenauto","27RBFS","DAIHATSU","YRV","20050117","20050117","BLAUW",,"stationwagen"
"Personenauto","27RXLR","DAIHATSU","YRV","20020325","20051012","BLAUW",,"stationwagen"
"Personenauto","28GRVB","DAIHATSU","YRV","20010223","20010223","ROOD",,"stationwagen"
"Personenauto","28GTNP","DAIHATSU","YRV","20010328","20010328","BLAUW",,"stationwagen"
"Personenauto","28GVRN","DAIHATSU","YRV","20010406","20010406","GRIJS",,"stationwagen"
"Personenauto","28GXTG","DAIHATSU","YRV","20010420","20010420","GRIJS",,"stationwagen"
"Personenauto","28HDFJ","DAIHATSU","YRV","20010531","20010531","BLAUW",,"stationwagen"
"Personenauto","28HKPZ","DAIHATSU","YRV","20010817","20010817","BLAUW",,"stationwagen"
"Personenauto","28HPDT","DAIHATSU","YRV","20011004","20011004","GROEN",,"stationwagen"
"Personenauto","28JNDN","DAIHATSU","YRV","20020621","20020621","BLAUW",,"stationwagen"
"Personenauto","28LDXV","DAIHATSU","YRV","20021128","20021128","GRIJS",,"stationwagen"
"Personenauto","28NHJK","DAIHATSU","YRV","20030926","20030926","ROOD",,"stationwagen"
"Personenauto","28PGLH","DAIHATSU","YRV","20040621","20040621","GRIJS",,"stationwagen"
"Personenauto","28SPFD","DAIHATSU","YRV","20060323","20060323","ZWART",,"stationwagen"
"Personenauto","29GLXT","DAIHATSU","YRV","20010117","20010117","ROOD",,"stationwagen"
"Personenauto","29GRLL","DAIHATSU","YRV","20010223","20010223","GRIJS",,"stationwagen"
"Personenauto","29HKDK","DAIHATSU","YRV","20010820","20010820","GRIJS",,"stationwagen"
"Personenauto","29JBVL","DAIHATSU","YRV","20020218","20020218","BLAUW",,"stationwagen"
"Personenauto","29JBZB","DAIHATSU","YRV","20020212","20020212","GRIJS",,"stationwagen"
"Personenauto","29JFLX","DAIHATSU","YRV","20020308","20020308","ZWART",,"stationwagen"
"Personenauto","29JFSK","DAIHATSU","YRV","20020314","20020314","ROOD",,"stationwagen"
"Personenauto","29LLXH","DAIHATSU","YRV","20030303","20030303","ROOD",,"stationwagen"
"Personenauto","29NGTT","DAIHATSU","YRV","20030919","20030919","GRIJS",,"stationwagen"
"Personenauto","29NPFT","DAIHATSU","YRV","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","29NRPP","DAIHATSU","YRV","20040116","20040116","ROOD",,"stationwagen"
"Personenauto","29NSXD","DAIHATSU","YRV","20040211","20040211","GRIJS",,"stationwagen"
"Personenauto","29NVGV","DAIHATSU","YRV","20040323","20040323","ZWART",,"stationwagen"
"Personenauto","29PDJT","DAIHATSU","YRV","20040513","20040513","GRIJS",,"stationwagen"
"Personenauto","29PDZD","DAIHATSU","YRV","20040519","20040519","BLAUW",,"stationwagen"
"Personenauto","29PNXZ","DAIHATSU","YRV","20040922","20040922","ZWART",,"stationwagen"
"Personenauto","29PZLD","DAIHATSU","YRV","20050126","20050126","BLAUW",,"stationwagen"
"Personenauto","29RSNH","DAIHATSU","YRV","20050818","20050818","GRIJS",,"stationwagen"
"Personenauto","2KZZ65","DAIHATSU","YRV","20030227","20140516","GRIJS",,"stationwagen"
"Personenauto","30GJVT","DAIHATSU","YRV","20010905","20010905","GRIJS",,"stationwagen"
"Personenauto","30GLXT","DAIHATSU","YRV","20010111","20010111","ROOD",,"stationwagen"
"Personenauto","30HDFJ","DAIHATSU","YRV","20010606","20010606","GRIJS",,"stationwagen"
"Personenauto","30JBZB","DAIHATSU","YRV","20020221","20020221","ZWART",,"stationwagen"
"Personenauto","30JDTS","DAIHATSU","YRV","20020227","20020227","BLAUW",,"stationwagen"
"Personenauto","30LDJT","DAIHATSU","YRV","20021112","20021112","ROSE",,"stationwagen"
"Personenauto","30LDKS","DAIHATSU","YRV","20021113","20021113","BLAUW",,"stationwagen"
"Personenauto","30LGKP","DAIHATSU","YRV","20021227","20021227","ROSE",,"stationwagen"
"Personenauto","30NJFG","DAIHATSU","YRV","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","30NLDP","DAIHATSU","YRV","20031121","20031121","BLAUW",,"stationwagen"
"Personenauto","30PSFG","DAIHATSU","YRV","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","30PSZB","DAIHATSU","YRV","20041113","20041113","ZWART",,"stationwagen"
"Personenauto","30RSTB","DAIHATSU","YRV","20050812","20050812","ROSE",,"stationwagen"
"Personenauto","31GTSP","DAIHATSU","YRV","20010326","20010326","GROEN",,"stationwagen"
"Personenauto","31GVRN","DAIHATSU","YRV","20010412","20010412","GRIJS",,"stationwagen"
"Personenauto","31HKDK","DAIHATSU","YRV","20010813","20010813","BLAUW",,"stationwagen"
"Personenauto","31HPV4","DAIHATSU","YRV","20020408","20090701","GEEL",,"stationwagen"
"Personenauto","31HSVG","DAIHATSU","YRV","20011115","20011115","ROOD",,"stationwagen"
"Personenauto","31HTLK","DAIHATSU","YRV","20020104","20020104","ROOD",,"stationwagen"
"Personenauto","31JBZB","DAIHATSU","YRV","20020218","20020218","ZWART",,"stationwagen"
"Personenauto","31JFSK","DAIHATSU","YRV","20020318","20020318","GRIJS",,"stationwagen"
"Personenauto","31NFNP","DAIHATSU","YRV","20040615","20040615","GRIJS",,"stationwagen"
"Personenauto","31PDJT","DAIHATSU","YRV","20040521","20040521","ROOD",,"stationwagen"
"Personenauto","31PDZD","DAIHATSU","YRV","20040518","20040518","GEEL",,"stationwagen"
"Personenauto","31PNLH","DAIHATSU","YRV","20040916","20040916","GRIJS",,"stationwagen"
"Personenauto","31SGFL","DAIHATSU","YRV","20060103","20060103","ZWART",,"stationwagen"
"Personenauto","32JBDD","DAIHATSU","YRV","20020131","20020131","GRIJS",,"stationwagen"
"Personenauto","32JGHR","DAIHATSU","YRV","20020322","20020322","GROEN",,"stationwagen"
"Personenauto","32JSJS","DAIHATSU","YRV","20020729","20020729","GRIJS",,"stationwagen"
"Personenauto","32LSHL","DAIHATSU","YRV","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","32LXTJ","DAIHATSU","YRV","20030620","20030620","BLAUW",,"stationwagen"
"Personenauto","32NBXT","DAIHATSU","YRV","20030722","20030722","BLAUW",,"stationwagen"
"Personenauto","32NDRP","DAIHATSU","YRV","20030807","20030807","GRIJS",,"stationwagen"
"Personenauto","32NTHD","DAIHATSU","YRV","20040213","20040213","ZWART",,"stationwagen"
"Personenauto","32PNLH","DAIHATSU","YRV","20040915","20040915","GRIJS",,"stationwagen"
"Personenauto","32PPGF","DAIHATSU","YRV","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","32PSZB","DAIHATSU","YRV","20041117","20041117","BLAUW",,"stationwagen"
"Personenauto","32RBFS","DAIHATSU","YRV","20050115","20050115","GRIJS",,"stationwagen"
"Personenauto","32SVZN","DAIHATSU","YRV","20060630","20060630","GRIJS",,"stationwagen"
"Personenauto","33HTHK","DAIHATSU","YRV","20011130","20011130","BLAUW",,"stationwagen"
"Personenauto","33JNDN","DAIHATSU","YRV","20020621","20020621","BLAUW",,"stationwagen"
"Personenauto","33LFXZ","DAIHATSU","YRV","20021223","20021223","GRIJS",,"stationwagen"
"Personenauto","33LGKP","DAIHATSU","YRV","20030103","20030103","ROOD",,"stationwagen"
"Personenauto","33LLZS","DAIHATSU","YRV","20030307","20030307","ZWART",,"stationwagen"
"Personenauto","33LVFD","DAIHATSU","YRV","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","33NXHX","DAIHATSU","YRV","20040319","20040319","ROSE",,"stationwagen"
"Personenauto","33PDRR","DAIHATSU","YRV","20040518","20040518","GRIJS",,"stationwagen"
"Personenauto","33PGHH","DAIHATSU","YRV","20040610","20040610","BLAUW",,"stationwagen"
"Personenauto","33PPLT","DAIHATSU","YRV","20041001","20041001","ROOD",,"stationwagen"
"Personenauto","33RDJX","DAIHATSU","YRV","20050211","20050211","GRIJS",,"stationwagen"
"Personenauto","33SKZT","DAIHATSU","YRV","20060217","20060217","GRIJS",,"stationwagen"
"Personenauto","34GRLL","DAIHATSU","YRV","20010224","20010224","ROOD",,"stationwagen"
"Personenauto","34JBVL","DAIHATSU","YRV","20020301","20020301","ZWART",,"stationwagen"
"Personenauto","34JBZB","DAIHATSU","YRV","20020214","20020214","GRIJS",,"stationwagen"
"Personenauto","34JFBP","DAIHATSU","YRV","20020302","20020302","GROEN",,"stationwagen"
"Personenauto","34JKGB","DAIHATSU","YRV","20020508","20020508","BLAUW",,"stationwagen"
"Personenauto","34JNDN","DAIHATSU","YRV","20020614","20020614","GRIJS",,"stationwagen"
"Personenauto","34JNGH","DAIHATSU","YRV","20030102","20030102","GEEL",,"stationwagen"
"Personenauto","34JTDS","DAIHATSU","YRV","20020814","20020814","ZWART",,"stationwagen"
"Personenauto","34LLFL","DAIHATSU","YRV","20030225","20030225","BLAUW",,"stationwagen"
"Personenauto","34LNDX","DAIHATSU","YRV","20030313","20030313","BLAUW",,"stationwagen"
"Personenauto","34LRNG","DAIHATSU","YRV","20030423","20030423","GEEL",,"stationwagen"
"Personenauto","34LTXV","DAIHATSU","YRV","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","34NXHX","DAIHATSU","YRV","20040319","20040319","ZWART",,"stationwagen"
"Personenauto","34PKKB","DAIHATSU","YRV","20040810","20040810","GEEL",,"stationwagen"
"Personenauto","34PLKB","DAIHATSU","YRV","20040824","20040824","BLAUW",,"stationwagen"
"Personenauto","34RLSJ","DAIHATSU","YRV","20050602","20050602","GRIJS",,"stationwagen"
"Personenauto","34RPPT","DAIHATSU","YRV","20050715","20050715","GRIJS",,"stationwagen"
"Personenauto","34XVXH","DAIHATSU","YRV","20011227","20071016","ZWART",,"stationwagen"
"Personenauto","35GRLL","DAIHATSU","YRV","20010223","20010223","GROEN",,"stationwagen"
"Personenauto","35GVRN","DAIHATSU","YRV","20010406","20010406","ROOD",,"stationwagen"
"Personenauto","35HBZN","DAIHATSU","YRV","20010611","20010611","ZWART",,"stationwagen"
"Personenauto","35HFFX","DAIHATSU","YRV","20010622","20010622","GRIJS",,"stationwagen"
"Personenauto","35HSFR","DAIHATSU","YRV","20011102","20011102","ZWART",,"stationwagen"
"Personenauto","35HSVG","DAIHATSU","YRV","20011127","20011127","ROOD",,"stationwagen"
"Personenauto","35JDKV","DAIHATSU","YRV","20020226","20020226","ROOD",,"stationwagen"
"Personenauto","35JNDN","DAIHATSU","YRV","20020618","20020618","ROOD",,"stationwagen"
"Personenauto","35JVKD","DAIHATSU","YRV","20020914","20020914","ROOD",,"stationwagen"
"Personenauto","35LKNX","DAIHATSU","YRV","20030207","20030207","BLAUW",,"stationwagen"
"Personenauto","35LNDX","DAIHATSU","YRV","20030313","20030313","ZWART",,"stationwagen"
"Personenauto","35NKZV","DAIHATSU","YRV","20031120","20031120","GRIJS",,"stationwagen"
"Personenauto","35NZJH","DAIHATSU","YRV","20040506","20040506","ROSE",,"stationwagen"
"Personenauto","35PGHH","DAIHATSU","YRV","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","35PGTS","DAIHATSU","YRV","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","35PLKB","DAIHATSU","YRV","20040827","20040827","ROOD",,"stationwagen"
"Personenauto","35PXJD","DAIHATSU","YRV","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","35PZST","DAIHATSU","YRV","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","35SRGJ","DAIHATSU","YRV","20060406","20060406","GRIJS",,"stationwagen"
"Personenauto","36GVFP","DAIHATSU","YRV","20010405","20010405","GRIJS",,"stationwagen"
"Personenauto","36HBZN","DAIHATSU","YRV","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","36HGZX","DAIHATSU","YRV","20010709","20010709","GRIJS",,"stationwagen"
"Personenauto","36HTHK","DAIHATSU","YRV","20011130","20011130","ROOD",,"stationwagen"
"Personenauto","36JDKV","DAIHATSU","YRV","20020228","20020228","ROOD",,"stationwagen"
"Personenauto","36LLFL","DAIHATSU","YRV","20030227","20030227","BLAUW",,"stationwagen"
"Personenauto","36NJHV","DAIHATSU","YRV","20031010","20031010","BLAUW",,"stationwagen"
"Personenauto","36NRGN","DAIHATSU","YRV","20040115","20040115","GRIJS",,"stationwagen"
"Personenauto","36PKKB","DAIHATSU","YRV","20040802","20040802","ROOD",,"stationwagen"
"Personenauto","36PNFK","DAIHATSU","YRV","20040913","20040913","GRIJS",,"stationwagen"
"Personenauto","36PSFG","DAIHATSU","YRV","20041029","20041029","ROSE",,"stationwagen"
"Personenauto","36PZLD","DAIHATSU","YRV","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","36RKKL","DAIHATSU","YRV","20050511","20050511","ROOD",,"stationwagen"
"Personenauto","36SBXB","DAIHATSU","YRV","20051121","20051121","ROOD",,"stationwagen"
"Personenauto","36SVLT","DAIHATSU","YRV","20060518","20060518","BLAUW",,"stationwagen"
"Personenauto","37HSFR","DAIHATSU","YRV","20011106","20011106","ZWART",,"stationwagen"
"Personenauto","37HSVG","DAIHATSU","YRV","20011116","20011116","GROEN",,"stationwagen"
"Personenauto","37JNDN","DAIHATSU","YRV","20020618","20020618","GRIJS",,"stationwagen"
"Personenauto","37LDLV","DAIHATSU","YRV","20021114","20021114","ROOD",,"stationwagen"
"Personenauto","37PJHL","DAIHATSU","YRV","20040712","20040712","BLAUW",,"stationwagen"
"Personenauto","37PNFK","DAIHATSU","YRV","20040924","20040924","GRIJS",,"stationwagen"
"Personenauto","37PVJG","DAIHATSU","YRV","20050105","20050105","ZWART",,"stationwagen"
"Personenauto","37RTTZ","DAIHATSU","YRV","20050909","20050909","ROOD",,"stationwagen"
"Personenauto","37SLKR","DAIHATSU","YRV","20060223","20060223","GRIJS",,"stationwagen"
"Personenauto","38JHKF","DAIHATSU","YRV","20020406","20020406","ZWART",,"stationwagen"
"Personenauto","38JNDN","DAIHATSU","YRV","20020620","20020620","GRIJS",,"stationwagen"
"Personenauto","38JTNL","DAIHATSU","YRV","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","38LGKP","DAIHATSU","YRV","20021227","20021227","ROOD",,"stationwagen"
"Personenauto","38LTLV","DAIHATSU","YRV","20030519","20030519","ROOD",,"stationwagen"
"Personenauto","38LXLN","DAIHATSU","YRV","20030619","20030619","BLAUW",,"stationwagen"
"Personenauto","38NDKS","DAIHATSU","YRV","20030801","20030801","BLAUW",,"stationwagen"
