"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16KFT8","Personenauto","FIAT","FIAT SEDICI","20240725","20190723","4829","hatchback","5","ZWART","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20080306","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2024","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2019-07-23T00:00:00.000","2008-03-06T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KTB8","Personenauto","FIAT","FIAT SEDICI","20250118","20220118","3445","hatchback","5","BRUIN","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20100206","20100206","Geen verstrekking in Open Data","19165","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*09","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-01-18T00:00:00.000","2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NDX1","Personenauto","FIAT","FIAT SEDICI","20250430","20230128","3469","hatchback","5","WIT","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20100819","20100819","Geen verstrekking in Open Data","19295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*11","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-01-28T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PLN3","Personenauto","FIAT","FIAT SEDICI","20250119","20150415","3638","hatchback","5","ZWART","Niet geregistreerd","4","1586","1148","1650","1248","400","1200","20110219","20110219","Geen verstrekking in Open Data","19235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY","G3 gasinstallatie","e4*2001/116*0106*11","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2015-04-15T00:00:00.000","2011-02-19T00:00:00.000","2011-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RZV8","Personenauto","FIAT","FIAT SEDICI","20240620","20200617","3532","hatchback","5","ZWART","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20110831","20110831","Geen verstrekking in Open Data","19015","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*12","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2020-06-17T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TSVD","Personenauto","FIAT","FIAT SEDICI","20240531","20191216","5196","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070110","20070110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2019-12-16T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XFJD","Personenauto","FIAT","FIAT SEDICI","20241207","20101204","5196","hatchback","5","ZWART","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070423","20070423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2010-12-04T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XGZ4","Personenauto","FIAT","FIAT SEDICI","20241121","20231128","3936","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20120607","20120607","Geen verstrekking in Open Data","19764","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*15","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-11-28T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XHXN","Personenauto","FIAT","FIAT SEDICI","20240528","20240506","5245","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070606","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2024-05-28T00:00:00.000","2024-05-06T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XKG9","Personenauto","FIAT","FIAT SEDICI","20240622","20230914","3938","hatchback","5","WIT","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20120622","20120622","Geen verstrekking in Open Data","19794","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*15","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-09-14T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XXZG","Personenauto","FIAT","FIAT SEDICI","20240921","20180830","4889","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20071116","20071116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-08-30T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZJT7","Personenauto","FIAT","FIAT SEDICI","20241130","20130304","4858","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20121130","20121130","Geen verstrekking in Open Data","19825","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*15","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2013-03-04T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GDF9","Personenauto","FIAT","FIAT SEDICI","20250206","20170206","4024","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2017-02-06T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GXF8","Personenauto","FIAT","FIAT SEDICI","20241014","20080926","3950","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080926","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HNV9","Personenauto","FIAT","FIAT SEDICI","20240614","20180220","3810","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090116","20090116","Geen verstrekking in Open Data","19009","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2018-02-20T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JKD5","Personenauto","FIAT","FIAT SEDICI","20250227","20160220","4081","hatchback","5","ZWART","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090618","20090618","Geen verstrekking in Open Data","20085","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*06","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2016-02-20T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JVH9","Personenauto","FIAT","FIAT SEDICI","20240913","20090909","3811","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090909","20090909","Geen verstrekking in Open Data","19013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*06","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KFL8","Personenauto","FIAT","FIAT SEDICI","20241004","20211009","3841","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20091030","20091030","Geen verstrekking in Open Data","19250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-10-09T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PBV4","Personenauto","FIAT","FIAT SEDICI","20240930","20191002","4121","hatchback","5","BRUIN","Niet geregistreerd","4","1586","1225","1685","1325","400","1200","20110113","20110113","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685","FY","G3 gasinstallatie","e4*2001/116*0106*13","B21S","MT","0","0.07","250","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-10-02T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PLN3","Personenauto","FIAT","FIAT SEDICI","20250223","20170413","3638","hatchback","5","BRUIN","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20110221","20110221","Geen verstrekking in Open Data","19015","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*12","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2017-04-13T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TSVJ","Personenauto","FIAT","FIAT SEDICI","20250225","20221228","5196","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070112","20070112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-12-28T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZBGD","Personenauto","FIAT","FIAT SEDICI","20250102","20221231","4053","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20071130","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-12-31T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZFNF","Personenauto","FIAT","FIAT SEDICI","20250421","20170421","5340","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20080110","20080110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-04-21T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZJT7","Personenauto","FIAT","FIAT SEDICI","20241130","20121221","4858","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20121130","20121130","Geen verstrekking in Open Data","19825","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*15","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2012-12-21T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GNN3","Personenauto","FIAT","FIAT SEDICI","20241118","20200924","3783","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080730","20080730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-09-24T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GXF8","Personenauto","FIAT","FIAT SEDICI","20240718","20160712","3712","hatchback","5","WIT","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080926","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-07-12T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HBJ8","Personenauto","FIAT","FIAT SEDICI","20250205","20140206","4378","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20081016","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2014-02-06T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HNV9","Personenauto","FIAT","FIAT SEDICI","20250116","20090116","3717","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090116","20090116","Geen verstrekking in Open Data","18638","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
