"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V720FH","Bedrijfsauto","FORD","F150 RAPTOR","20241014","20231011","7572","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2450","3198","2550","750",,"20170306","20170306","Geen verstrekking in Open Data","35525","Ja",,"748",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk 130 cm a. vooras","3198",,,,,,,"0.11","370","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-10-11T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V721FH","Bedrijfsauto","FORD","F150 PLATINUM 3.5","20240712","20200529","7572","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2217","3175","2317","750",,"20170306","20170306","Geen verstrekking in Open Data","35525","Ja",,"958",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk 130 cm a. vooras","3175",,,,,,,"0.12","370","Nee","Nee",,"Nee","6675",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-05-29T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V722FH","Bedrijfsauto","FORD","F150 PLATINUM 3.5","20250103","20240117","7572","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2217","3175","2317","750",,"20170306","20170306","Geen verstrekking in Open Data","35525","Ja",,"958",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk 130 cm a. vooras","3175",,,,,,,"0.12","370","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-01-17T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V723FH","Bedrijfsauto","FORD","F150 PLATINUM 3.5","20250323","20220521","7572","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2217","3175","2317","750",,"20170306","20170306","Geen verstrekking in Open Data","35525","Ja",,"958",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk 130 cm a. vooras","3175",,,,,,,"0.12","370","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-05-21T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V724FH","Bedrijfsauto","FORD","F150 PLATINUM 3.5","20250306","20170310","7572","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2217","3175","2317","750",,"20170306","20170306","Geen verstrekking in Open Data","35525","Ja",,"958",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk 130 cm a. vooras","3175",,,,,,,"0.12","370","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-03-10T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V726HL","Bedrijfsauto","FORD","F150","20240728","20191021","9432","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2508","3275","2608","750",,"20170728","20170728","Geen verstrekking in Open Data","43823","Ja",,"767",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk v. vooras","3275","F150 LARIAT 4X4",,,,,,"0.11","370","Nee","Nee",,"Nee","6475",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2019-10-21T00:00:00.000","2017-07-28T00:00:00.000","2017-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V732FH","Bedrijfsauto","FORD","F150 PLATINUM 3.5","20250424","20190218","7572","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2217","3175","2317","750",,"20170306","20170306","Geen verstrekking in Open Data","35525","Ja",,"958",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk 130 cm a. vooras","3175",,,,,,,"0.12","370","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-02-18T00:00:00.000","2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V733FP","Bedrijfsauto","FORD","FORD F 150 RAPTOR","20240731","20210422","13673","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2721","3198","2821","750",,"20170323","20170327","Geen verstrekking in Open Data","39672","Ja",,"477",,"3500","3500",,,"4",,,,,"211","N1",,,"r. balk v. vooras","3198",,,,,,,"0.12","371","Nee","Nee",,"Nee","6698",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-04-22T00:00:00.000","2017-03-23T00:00:00.000","2017-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V737VB","Bedrijfsauto","FORD","F-150 CREW CAB","20250424","20230421","12854","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2231","3175","2331","750",,"20181123","20190110","Geen verstrekking in Open Data","91126","Ja",,"944",,"3500","3500",,,"4",,,,,"203","N1",,,,"3175","F150","115R gasinstallatie",,,,,"0.12","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-04-21T00:00:00.000","2018-11-23T00:00:00.000","2019-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V738HF","Bedrijfsauto","FORD","F150 RAPTOR","20241011","20230309","9432","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2866","3298","2966","750",,"20170728","20170728","Geen verstrekking in Open Data","43823","Ja",,"432",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk v. vooras","3298","F150 RAPTOR 4X4","115R gasinstallatie",,,,,"0.11","371","Nee","Nee",,"Nee","6464",,,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-03-09T00:00:00.000","2017-07-28T00:00:00.000","2017-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V739DR","Bedrijfsauto","FORD","RANGER","20250207","20180308","9660","pick-up truck","2","N.v.t.","N.v.t.","4","2198","1976","3200","2076","750",,"20170130","20170130","Geen verstrekking in Open Data","39789","Ja",,"1224",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*10","QJ2S4G","2ADBF2","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2018-03-08T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V73DPB","Bedrijfsauto","FORD","RANGER","20250429","20240301","18143","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2494","3130","2594","750",,"20210429","20240301","Geen verstrekking in Open Data","75496","Ja","180","636",,,"2500",,"4","4",,,,,"203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5350",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-03-01T00:00:00.000","2021-04-29T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V740DR","Bedrijfsauto","FORD","RANGER","20250228","20240228","9660","pick-up truck","2","N.v.t.","N.v.t.","4","2198","1976","3200","2076","750",,"20170130","20170130","Geen verstrekking in Open Data","39789","Ja",,"1224",,"3500","3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*10","QJ2S4G","2ADBF2","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-02-28T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V744ND","Bedrijfsauto","FORD","RANGER","20241116","20230126","10056","pick-up truck","2","N.v.t.","N.v.t.","4","2198","2002","3200","2102","750",,"20141216","20180316","Geen verstrekking in Open Data","41456","Ja",,"1198",,,"3500",,,"4",,,,,"185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,,,,,"0.05","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-01-26T00:00:00.000","2014-12-16T00:00:00.000","2018-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V748JX","Bedrijfsauto","FORD","F150 RAPTOR","20251004","20211115","9432","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2706","3298","2806","450",,"20170724","20171116","Geen verstrekking in Open Data","43823","Ja",,"592",,"3500","3500",,,"4",,,,,"219","N1",,,,"3298","F150 RAPTOR 4X4",,,,,,"0.12","370","Nee","Nee",,"Nee","6464",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2021-11-15T00:00:00.000","2017-07-24T00:00:00.000","2017-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V750GP","Bedrijfsauto","FORD","F-150 CREW CAB","20250118","20171017","11601","pick-up truck","4","N.v.t.","N.v.t.","6","3496","2691","3198","2791","750",,"20171005","20171005","Geen verstrekking in Open Data","52954","Ja",,"507",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk v. vooras","3198","F150","115R gasinstallatie",,,,,"0.12","370","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-10-17T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V752HJ","Bedrijfsauto","FORD","F-150 CREW CAB","20241208","20171118","7572","pick-up truck","4","N.v.t.","N.v.t.","6","3496","2753","3198","2853","750",,"20171118","20171118","Geen verstrekking in Open Data","35995","Ja",,"445",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk v. achteras","3198","F-150",,,,,,"0.12","370","Nee","Nee",,"Nee","6698",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2017-11-18T00:00:00.000","2017-11-18T00:00:00.000","2017-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V753HJ","Bedrijfsauto","FORD","F-150 CREW CAB","20250118","20211007","7572","pick-up truck","4","N.v.t.","N.v.t.","6","3496","2753","3198","2853","750",,"20171201","20171201","Geen verstrekking in Open Data","35995","Ja",,"445",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk v. vooras","3198","F-150",,,,,,"0.12","370","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-10-07T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V75DPB","Bedrijfsauto","FORD","RANGER","20250411","20240411","13166","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2176","3270","2276","750",,"20180621","20240411","Geen verstrekking in Open Data","54548","Ja","175","1094",,,"3500",,"4","4",,,,"535","186","N1",,,,"3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-11T00:00:00.000","2018-06-21T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V768KP","Bedrijfsauto","FORD","F 150 RAPTOR","20250118","20201120","22704","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2558","3198","2658","750",,"20180102","20180102","Geen verstrekking in Open Data","99694","Ja",,"640",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk a. vooras","3198",,"115R gasinstallatie",,,,,"0.13","373","Nee","Nee",,"Nee","6494",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2020-11-20T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V769TR","Bedrijfsauto","FORD","F-150","20240803","20240109","22158","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2578","3198","2678","750",,"20190515","20190515","Geen verstrekking in Open Data","97395","Ja",,"620",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk","3198","F-150 RAPTOR","115R gasinstallatie",,,,,"0.13","371","Nee","Nee",,"Nee","6698",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2024-01-09T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V769XF","Bedrijfsauto","FORD","RANGER","20250331","20210226","9124","pick-up truck","2","N.v.t.","N.v.t.","4","2198","2095","3200","2195","750",,"20150102","20190228","Geen verstrekking in Open Data","37532","Ja",,"1105",,,"3500",,,"4",,,,,"185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,,,,,"0.05","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-02-26T00:00:00.000","2015-01-02T00:00:00.000","2019-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V76FJZ","Bedrijfsauto","FORD","RANGER",,,"21402","pick-up truck","2","N.v.t.","N.v.t.","6","2956","2391","3130","2491","750",,,,"Geen verstrekking in Open Data","94213","Nee","180","739",,,"2500",,"4","4",,"555",,"538","203","N1",,,,"3130","2AB",,,,,,"0.09","327","Nee","Nee",,"Nee","5370",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V780ZR","Bedrijfsauto","FORD","F-150","20240607","20240305","22288","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2578","3198","2678","750",,"20190607","20190607","Geen verstrekking in Open Data","97940","Ja",,"620",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk v. vooras","3198","F-150 RAPTOR",,,,,,"0.13","370","Nee","Nee",,"Nee","6698",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-03-05T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V785PT","Bedrijfsauto","FORD","FORD F150 RAPTOR","20241017","20231019","16563","pick-up truck","5","N.v.t.","N.v.t.","8","6210","3020","3379","3120","750",,"20141016","20180906","Geen verstrekking in Open Data","73843","Ja",,"359",,,"3500",,,"4",,,,,"220","N1",,,"r. balk by bodemplaat","3379",,,,,,,"0.10","370","Nee","Nee",,"Nee","6879",,,"2024","Onlogisch","04","Ja","2024-10-17T00:00:00.000","2023-10-19T00:00:00.000","2014-10-16T00:00:00.000","2018-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78DHP","Bedrijfsauto","FORD","F-150 LIGHTNING PLATINUM","20271219","20240201",,"pick-up truck","4","N.v.t.","N.v.t.",,,"2975","3500","3075","750","3500","20231219","20240201","Geen verstrekking in Open Data","101339","Ja","173","525",,"3500","3500",,"4","4",,,,,"199","N1",,,,"3500","F-150",,,,,,"0.00","370","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2027-12-19T00:00:00.000","2024-02-01T00:00:00.000","2023-12-19T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78DJD","Bedrijfsauto","FORD","RANGER","20270216","20240216","18614","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2319","3350","2419","750",,"20240216","20240216","Geen verstrekking in Open Data","77480","Ja","190","1031",,,"3500",,"4","4",,,,"537","192","N1",,,,"3350","2AB",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2027-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78FDV","Bedrijfsauto","FORD","RANGER",,,"21186","pick-up truck","2","N.v.t.","N.v.t.","6","2956","2371","3130","2471","750",,,,"Geen verstrekking in Open Data","93302","Nee","180","759",,,"2500",,"4","4",,"555",,"538","203","N1",,,,"3130","2AB",,,,,,"0.09","327","Nee","Nee",,"Nee","5370",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78FJZ","Bedrijfsauto","FORD","RANGER","20280510","20240510","21214","pick-up truck","2","N.v.t.","N.v.t.","6","2956","2391","3130","2491","750",,"20240510","20240510","Geen verstrekking in Open Data","93420","Nee","180","739",,,"2500",,"4","4",,"555",,"538","203","N1",,,,"3130","2AB",,,,,,"0.09","327","Nee","Nee",,"Nee","5370",,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
