"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NS764F","Personenauto","CHALLENGER","288 EB","20250524","20180323","11206","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2904","3500","3004","750","2000","20170322","20170407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*05","FOTN","C235LWH26S1LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2018-03-23T00:00:00.000","2017-03-22T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P020NT","Personenauto","CHALLENGER","288 EB","20250515","20220510","11381","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2838","3500","2938","750","1750","20150813","20220510","Geen verstrekking in Open Data","47033","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FI4",,"e13*2007/46*1216*10","FITM","M135CPS26S1LO4","0","0.03","404","Nee","Nee",,"Nee","5250","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2022-05-10T00:00:00.000","2015-08-13T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P096NP","Personenauto","CHALLENGER","288 EB","20250411","20220815","9302","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2904","3500","3004","750","2000","20150813","20220815","Geen verstrekking in Open Data","38281","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*05","FOTN","C235LWH26S1LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-08-15T00:00:00.000","2015-08-13T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P120RF","Personenauto","CHALLENGER","288 EB","20250519","20220521","9598","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20160321","20220521","Geen verstrekking in Open Data","39550","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26S1LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-05-21T00:00:00.000","2016-03-21T00:00:00.000","2022-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P177VH","Personenauto","CHALLENGER","288 EB","20240628","20220624","10803","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2884","3500","2984","750","2000","20160426","20220624","Geen verstrekking in Open Data","44621","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FI4",,"e13*2007/46*1216*12","FITM","M235CPS26S2LO4","1","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-24T00:00:00.000","2016-04-26T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P254BG","Personenauto","CHALLENGER","288 EB","20241219","20220216","8255","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2979","3500","3079","750","2000","20171110","20220216","Geen verstrekking in Open Data","33876","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*12","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2022-02-16T00:00:00.000","2017-11-10T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P571TB","Personenauto","CHALLENGER","288 EB","20250322","20220818","9754","kampeerwagen","4","WIT","GRIJS","4","2198","2944","3500","3044","750","2000","20170227","20220818","Geen verstrekking in Open Data","40185","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*08","FOTN","C235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-08-18T00:00:00.000","2017-02-27T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P614PZ","Personenauto","CHALLENGER","288 EB","20250514","20220701","7943","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2884","3500","2984","750","2000","20160401","20220701","Geen verstrekking in Open Data","32560","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FI4",,"e13*2007/46*1216*12","FITM","M235CPS26S2LO5","1","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-07-01T00:00:00.000","2016-04-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P695TS","Personenauto","CHALLENGER","288 EB","20240916","20220919","10320","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2909","3500","3009","750","2000","20190124","20220919","Geen verstrekking in Open Data","42566","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-09-19T00:00:00.000","2019-01-24T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P817PN","Personenauto","CHALLENGER","288 EB","20250407","20220916","9415","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2906","3500","3006","750","2000","20170705","20220916","Geen verstrekking in Open Data","38757","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*10","FOTS","M235LWH26S4SO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-09-16T00:00:00.000","2017-07-05T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P933XT","Personenauto","CHALLENGER","288 EB","20250411","20220720","10564","kampeerwagen","4","WIT","GRIJS","4","2198","2944","3500","3044","750","2000","20170213","20220628","Geen verstrekking in Open Data","43598","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*08","FOTN","C235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-07-20T00:00:00.000","2017-02-13T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P970DR","Personenauto","CHALLENGER","288 EB","20250327","20240405","2159","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20160511","20220301","Geen verstrekking in Open Data","46533","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26H3OO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-04-05T00:00:00.000","2016-05-11T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R162JS","Personenauto","CHALLENGER","288 EB","20250329","20230310","9754","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2944","3500","3044","750","2000","20170908","20230310","Geen verstrekking in Open Data","40185","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*08","FOTN","C235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-03-10T00:00:00.000","2017-09-08T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R297KF","Personenauto","CHALLENGER","288 EB","20240816","20221125","11411","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2826","3500","2926","750","2000","20160319","20221125","Geen verstrekking in Open Data","47160","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FI4",,"e13*2007/46*1216*12","FITM","M235CPS26S1LO5","1","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-11-25T00:00:00.000","2016-03-19T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R737LS","Personenauto","CHALLENGER","288 EB","20241006","20221014","11856","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2909","3500","3009","750","2000","20190228","20221014","Geen verstrekking in Open Data","49033","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-10-14T00:00:00.000","2019-02-28T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R764KH","Personenauto","CHALLENGER","288 EB","20241219","20221223","7943","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2842","3500","2942","750","2000","20170406","20221223","Geen verstrekking in Open Data","32560","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FI4",,"e13*2007/46*1216*15","FIT7","M235CJH26S1LO5","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2022-12-23T00:00:00.000","2017-04-06T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220917","2022-09-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R834DZ","Personenauto","CHALLENGER","288 EB","20240817","20230601","8559","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2909","3500","3009","750","2000","20190327","20220827","Geen verstrekking in Open Data","51057","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-06-01T00:00:00.000","2019-03-27T00:00:00.000","2022-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R859NV","Personenauto","CHALLENGER","288 EB","20250131","20240215","9754","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2944","3500","3044","750","2000","20170406","20230203","Geen verstrekking in Open Data","40185","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*08","FOTN","C235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-15T00:00:00.000","2017-04-06T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R903GL","Personenauto","CHALLENGER","288 EB","20240824","20220825","7088","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2842","3500","2942","750","2000","20170523","20220825","Geen verstrekking in Open Data","42613","Ja","152",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*15","FIT7","M235CJH26S1LO5","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-08-25T00:00:00.000","2017-05-23T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S341TX","Personenauto","CHALLENGER","288 EB","20250502","20230510","3295","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2892","3500","2992","750","2000","20170301","20230510","Geen verstrekking in Open Data","46335","Ja","145",,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26H3OO4","1","0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-05-10T00:00:00.000","2017-03-01T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S351ZT","Personenauto","CHALLENGER","288 EB","20240606","20230608","11543","kampeerwagen","4","GRIJS","WIT","4","2198","2944","3500","3044","750","2000","20161214","20230608","Geen verstrekking in Open Data","47724","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*08","FOTN","C235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2023-06-08T00:00:00.000","2016-12-14T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S484SL","Personenauto","CHALLENGER","288 EB","20250302","20230512","9754","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2906","3500","3006","750","2000","20170711","20230512","Geen verstrekking in Open Data","40185","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*10","FOTS","M235LWH26S4SO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-05-12T00:00:00.000","2017-07-11T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S659JP","Personenauto","CHALLENGER","288 EB","20250507","20230919","8436","kampeerwagen","4","GRIJS","WIT","4","2287","2838","3500","2938","750","1750","20150415","20230224","Geen verstrekking in Open Data","34654","Ja","152",,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANO FI4",,"e13*2007/46*1216*10","FITM","M135CPS26S2LO4","0","0.03","404","Nee","Nee",,"Nee","5250",,,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2023-09-19T00:00:00.000","2015-04-15T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S745RR","Personenauto","CHALLENGER","288 EB","20240726","20230801","9641","kampeerwagen","4","WIT","GRIJS","4","2198","2954","3500","3054","750","2000","20150724","20230801","Geen verstrekking in Open Data","39709","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*05","FOTN","C235LWH2604OO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-08-01T00:00:00.000","2015-07-24T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S982TT","Personenauto","CHALLENGER","288 EB","20250307","20230609","9415","kampeerwagen","4","WIT","GRIJS","4","2198","2944","3500","3044","750","2000","20170328","20230609","Geen verstrekking in Open Data","38757","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*08","FOTN","C235LWH26S3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-06-09T00:00:00.000","2017-03-28T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK758G","Personenauto","CHALLENGER","288 EB","20250428","20180428","11997","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2804","3500","2904","750","2000","20180428","20180428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26S3SO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2018-04-28T00:00:00.000","2018-04-28T00:00:00.000","2018-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T587VF","Personenauto","CHALLENGER","288 EB","20240915","20230908","8076","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2860","3500","2960","750","2000","20180209","20230908","Geen verstrekking in Open Data","33121","Ja","152",,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANO FI4",,"e13*2007/46*1216*16","FIT7","M235CJH26S1LO5","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-09-08T00:00:00.000","2018-02-09T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
