"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87ZPHP","Personenauto","BENTLEY","BROOKLANDS","20210720","20211006","46064","sedan","5","BLAUW","Niet geregistreerd","8","6761","2320","2930","2420",,,"19940927","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2930",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2021-07-20T00:00:00.000","2021-10-06T00:00:00.000","1994-09-27T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NHF3","Personenauto","BENTLEY","BENTLEY BROOKLANDS","20230218","20160926","90339","coupe","4","GRIJS","Niet geregistreerd","8","6761","2680","3065","2780",,,"20090612","20100903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"542","0","M1",,,"r. v. voorruit onder motorkap","3065","RBS",,"e11*97/27*0095*17","2C4","2","0","0.14","312","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-02-18T00:00:00.000","2016-09-26T00:00:00.000","2009-06-12T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KPZ49","Personenauto","BENTLEY","MULSANNE","20260404","20130620",,"sedan","5","ZWART","Niet geregistreerd","8","6750","2180",,"2280",,,"19810715","20130620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.06","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2013-06-20T00:00:00.000","1981-07-15T00:00:00.000","2013-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFD47","Personenauto","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS","20250405","20240307","99754","coupe","2","ZWART","Niet geregistreerd","12","5998","2215","2750","2315",,,"20100416","20130905","Geen verstrekking in Open Data","331407","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2750","3W",,"e11*2001/116*0221*12","CG2","1","0","0.20","275","Nee","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2024-03-07T00:00:00.000","2010-04-16T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGH78","Personenauto","BENTLEY","BENTLEY FLYING SPUR W12","20240622","20220917","61920","sedan","4","GRIJS","Niet geregistreerd","12","5998","2465","2972","2565",,,"20130723","20150718","Geen verstrekking in Open Data","314116","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*18","EB4","1","0","0.18","307","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-09-17T00:00:00.000","2013-07-23T00:00:00.000","2015-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TNV70","Personenauto","BENTLEY","BENTLEY MULSANNE","20250416","20240419","106125","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20130220","20140329","Geen verstrekking in Open Data","373636","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*02","BA5","1","0","0.14","327","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-04-19T00:00:00.000","2013-02-20T00:00:00.000","2014-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSH85","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S","20250201","20210520","42919","coupe","4","ORANJE","Niet geregistreerd","8","3993","2170","2750","2270",,,"20150408","20150408","Geen verstrekking in Open Data","257932","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*21","FK4Z","1","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-05-20T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GJV7","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20241030","20090807","62592","sedan","5","GROEN","Niet geregistreerd","12","5998","2500","2940","2600",,,"20070807","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*06","BE5","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2009-08-07T00:00:00.000","2007-08-07T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JJJ4","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20241101","20220106","100277","coupe","4","ZWART","Niet geregistreerd","12","5998","2325","2800","2425",,,"20090529","20090606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2800","3W",,"e11*2001/116*0221*09","CF4","1","0","0.19","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2022-01-06T00:00:00.000","2009-05-29T00:00:00.000","2009-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93NTK9","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250111","20160213","73565","sedan","4","BLAUW","Niet geregistreerd","12","5998","2500","2940","2600",,,"20070109","20101111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*04","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2016-02-13T00:00:00.000","2007-01-09T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TKRK","Personenauto","BENTLEY","TURBO S","20171220","20061021","71594","sedan",,"BLAUW","Niet geregistreerd","8","6761","2360","2910","2460",,,"19950327","20061021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2910",,,,,,"0","0.12","306","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-12-20T00:00:00.000","2006-10-21T00:00:00.000","1995-03-27T00:00:00.000","2006-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HGZ1","Personenauto","BENTLEY","BROOKLANDS","20240417","20181203","46064","sedan","4","GRIJS","ZWART","8","6761","2350","2930","2450",,,"19960314","20081122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2930",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2018-12-03T00:00:00.000","1996-03-14T00:00:00.000","2008-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZHD2","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20241127","20121109","63728","sedan","4","BLAUW","Niet geregistreerd","12","5998","2500","2940","2600",,,"20051010","20121109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940","3W",,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2012-11-09T00:00:00.000","2005-10-10T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9665FF","Personenauto","BENTLEY","T. SERIES",,"19870205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2030",,"2130",,,"19680329","19680329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1987-02-05T00:00:00.000","1968-03-29T00:00:00.000","1968-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HXG3","Personenauto","BENTLEY","MULSANNE","20140908","20120901",,"sedan","4","BLAUW","Niet geregistreerd","8","6750","2230","2745","2330","750","1800","19840601","20090312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2745",,,,,,,"0.09","306","Nee","Nee",,"Nee","4545",,,"2013","Geen oordeel","05","Ja","2014-09-08T00:00:00.000","2012-09-01T00:00:00.000","1984-06-01T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NDG5","Personenauto","BENTLEY","MULSANNE","20220716","20240217",,"sedan","5","BRUIN","Niet geregistreerd","8","6750","2215","2698","2315","750","1800","19830630","20100805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2698",,,,,,"0","0.08","306","Nee","Nee",,"Nee","4498",,,"2022","Onlogisch","04","Ja","2022-07-16T00:00:00.000","2024-02-17T00:00:00.000","1983-06-30T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XND82","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20240616","20200505","84321","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2470","2900","2570",,,"20140918","20140918","Geen verstrekking in Open Data","347505","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*20","GC4","1","0","0.18","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-05-05T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XRP13","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20250419","20220304","63427","coupe","4","ZWART","Niet geregistreerd","12","5998","2295","2750","2395",,,"20130418","20141010","Geen verstrekking in Open Data","299439","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2750","3W",,"e11*2001/116*0221*17","FB4","1","0","0.19","275","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-03-04T00:00:00.000","2013-04-18T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZHH54","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20250102","20161217","40239","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20150102","20150102","Geen verstrekking in Open Data","264185","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*20","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2016-12-17T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZHX30","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20250519","20230520","42135","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150130","20150130","Geen verstrekking in Open Data","277192","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*20","GK4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-05-20T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZPP39","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20240705","20221101","31902","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20140508","20150219","Geen verstrekking in Open Data","257476","Ja",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*19","EJ5","1","0","0.15","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2022-11-01T00:00:00.000","2014-05-08T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTL47","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 S CONVERTIBLE","20240921","20220921","46391","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150326","20150326","Geen verstrekking in Open Data","294571","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*21","GK4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-09-21T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2705","Personenauto","BENTLEY","SPEED SIX",,"19981130",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1830",,"1930",,,"19330630","19981130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","327","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-11-30T00:00:00.000","1933-06-30T00:00:00.000","1998-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6324","Personenauto","BENTLEY","S2 CONTINENTAL",,"19991217",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"2040",,"2140",,,"19630701","19991217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. dwarsbalk 060 cm a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1999-12-17T00:00:00.000","1963-07-01T00:00:00.000","1999-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6619","Personenauto","BENTLEY","BENTLEY S3",,"20030210",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2100",,"2200",,,"19621008","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2003-02-10T00:00:00.000","1962-10-08T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6725","Personenauto","BENTLEY","S2",,"19990629",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2030",,"2130",,,"19610630","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"1999-06-29T00:00:00.000","1961-06-30T00:00:00.000","1999-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9487","Personenauto","BENTLEY","S3",,"20021108",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2080",,"2180",,,"19650106","19991129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2002-11-08T00:00:00.000","1965-01-06T00:00:00.000","1999-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0256","Personenauto","BENTLEY","S2 STANDARD SALOON",,"20201022",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2040",,"2140",,,"19610228","19991229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2020-10-22T00:00:00.000","1961-02-28T00:00:00.000","1999-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0980","Personenauto","BENTLEY","S2",,"20001114",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2080","2390","2180",,,"19620401","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 040 cm a. vooras","2390",,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-11-14T00:00:00.000","1962-04-01T00:00:00.000","2000-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
