"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H007XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200622","20200622","GROEN","40814","stationwagen"
"Personenauto","H016KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200303","20200303","ZWART","42329","stationwagen"
"Personenauto","H020VD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200530","20200530","BLAUW","47415","stationwagen"
"Personenauto","H030KL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200227","20200227","GRIJS","40239","stationwagen"
"Personenauto","H032HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200211","20200211","GRIJS","45160","stationwagen"
"Personenauto","H033XD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200613","20200613","WIT","39617","stationwagen"
"Personenauto","H033XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200619","20200619","WIT","42415","stationwagen"
"Personenauto","H036GF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200121","20200121","ZWART","47765","stationwagen"
"Personenauto","H037GF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200121","20200121","GRIJS","45811","stationwagen"
"Personenauto","H039BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20191218","20191218","GRIJS","41954","stationwagen"
"Personenauto","H040GF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200122","20200122","ZWART","40815","stationwagen"
"Personenauto","H075SX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200514","20200514","BLAUW","40440","stationwagen"
"Personenauto","H076SX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200520","20200520","GRIJS","48886","stationwagen"
"Personenauto","H088GH","FORD-CNG-TECHNIK","MONDEO HYBRID","20190624","20200321","WIT","35630","stationwagen"
"Personenauto","H096BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200106","20200106","ZWART","41705","stationwagen"
"Personenauto","H097BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20191227","20191227","WIT","48290","stationwagen"
"Personenauto","H098BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200111","20200111","GRIJS","40230","stationwagen"
"Personenauto","H099VS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200610","20200610","GRIJS","42340","stationwagen"
"Personenauto","H100BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200122","20200122","ZWART","41180","stationwagen"
"Personenauto","H101BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200131","20200131","ROOD","46130","stationwagen"
"Personenauto","H102BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200103","20200103","BLAUW","40355","stationwagen"
"Personenauto","H104BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200122","20200122","BLAUW","41606","stationwagen"
"Personenauto","H106BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200131","20200131","GRIJS","40230","stationwagen"
"Personenauto","H106GF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200124","20200124","WIT","44690","stationwagen"
"Personenauto","H107BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200106","20200106","GRIJS","40230","stationwagen"
"Personenauto","H135VD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200603","20200603","GRIJS","40310","stationwagen"
"Personenauto","H143VD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200608","20200608","GRIJS","40240","stationwagen"
"Personenauto","H144VD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200608","20200608","GRIJS","41015","stationwagen"
"Personenauto","H177RD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200331","20200331","BLAUW","42681","stationwagen"
"Personenauto","H185NJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200312","20200312","WIT","42882","stationwagen"
"Personenauto","H209GF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200121","20200121","GRIJS","45585","stationwagen"
"Personenauto","H217TP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200529","20200529","ZWART","40889","stationwagen"
"Personenauto","H219LX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200312","20200312","ZWART","48090","stationwagen"
"Personenauto","H222LX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200311","20200311","GRIJS","39184","stationwagen"
"Personenauto","H223LX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200309","20200309","GRIJS","40665","stationwagen"
"Personenauto","H227VS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200605","20200605","BLAUW","41006","stationwagen"
"Personenauto","H229VS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200605","20200605","GRIJS","40664","stationwagen"
"Personenauto","H230HD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200204","20200204","GRIJS","42065","stationwagen"
"Personenauto","H230VS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200605","20200605","ZWART","41662","stationwagen"
"Personenauto","H231BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200120","20200120","ZWART","48680","stationwagen"
"Personenauto","H232BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200303","20200303","WIT","40400","stationwagen"
"Personenauto","H232HD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200131","20200131","BLAUW","40814","stationwagen"
"Personenauto","H233BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200122","20200122","BLAUW","36355","stationwagen"
"Personenauto","H236HD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200131","20200131","ZWART","40814","stationwagen"
"Personenauto","H238HD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200131","20200131","GROEN","40889","stationwagen"
"Personenauto","H249LJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200305","20200305","GRIJS","43587","stationwagen"
"Personenauto","H264KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","ROOD","46390","stationwagen"
"Personenauto","H266NV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200327","20200327","WIT","38830","stationwagen"
"Personenauto","H271HN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190509","20200409","BLAUW","45733","stationwagen"
"Personenauto","H273HN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190910","20200205","ZWART","45733","stationwagen"
"Personenauto","H274LX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200312","20200312","GRIJS","38914","stationwagen"
"Personenauto","H275VZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200610","20200610","ZWART","366147","stationwagen"
"Personenauto","H277KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200303","20200303","ZWART","40814","stationwagen"
"Personenauto","H279KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","GRIJS","42971","stationwagen"
"Personenauto","H284KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","GRIJS","43397","stationwagen"
"Personenauto","H287KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","GROEN","40814","stationwagen"
"Personenauto","H290BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200115","20200115","WIT","38518","stationwagen"
"Personenauto","H291BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","GRIJS","40580","stationwagen"
"Personenauto","H292BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200109","20200109","BLAUW","44808","stationwagen"
"Personenauto","H293BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200109","20200109","GRIJS","40580","stationwagen"
"Personenauto","H294BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200222","20200222","ZWART","41820","stationwagen"
"Personenauto","H295BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200222","20200222","ZWART","41820","stationwagen"
"Personenauto","H296BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200106","20200106","GRIJS","45754","stationwagen"
"Personenauto","H299KL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200305","20200305","ZWART","44960","stationwagen"
"Personenauto","H301KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","GRIJS","41090","stationwagen"
"Personenauto","H303PH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200331","20200331","ZWART","40464","stationwagen"
"Personenauto","H304KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","GRIJS","40664","stationwagen"
"Personenauto","H305KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","ZWART","40889","stationwagen"
"Personenauto","H307KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200303","20200303","GRIJS","42104","stationwagen"
"Personenauto","H312KV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","BLAUW","42681","stationwagen"
"Personenauto","H315KV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","ZWART","41431","stationwagen"
"Personenauto","H319KV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200316","20200316","ZWART","44835","stationwagen"
"Personenauto","H319KX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190523","20200821","ZWART","42026","stationwagen"
"Personenauto","H328KX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190524","20200612","ZWART","43602","stationwagen"
"Personenauto","H334FK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200109","20200109","ZWART","43387","stationwagen"
"Personenauto","H336KP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","GRIJS","46189","stationwagen"
"Personenauto","H350BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200120","20200120","ZWART","40105","stationwagen"
"Personenauto","H351BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200103","20200103","ZWART","40917","stationwagen"
"Personenauto","H352BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200124","20200124","GRIJS","42209","stationwagen"
"Personenauto","H352PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200324","20200324","ZWART","41356","stationwagen"
"Personenauto","H353KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200224","20200224","GRIJS","38065","stationwagen"
"Personenauto","H354BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200106","20200106","ZWART","37430","stationwagen"
"Personenauto","H355BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200110","20200110","BLAUW","36850","stationwagen"
"Personenauto","H356RD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200407","20200407","BLAUW","40640","stationwagen"
"Personenauto","H357BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200106","20200106","ZWART","45492","stationwagen"
"Personenauto","H358BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200212","20200212","GRIJS","37205","stationwagen"
"Personenauto","H358RD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200331","20200331","GRIJS","42013","stationwagen"
"Personenauto","H359BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200219","20200219","GRIJS","44992","stationwagen"
"Personenauto","H364DG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200106","20200106","BLAUW","41080","stationwagen"
"Personenauto","H364LD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200316","20200316","BLAUW","40889","stationwagen"
"Personenauto","H365LD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200306","20200306","ZWART","40814","stationwagen"
"Personenauto","H366BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200107","20200107","BLAUW","37779","stationwagen"
"Personenauto","H366FK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200118","20200118","BLAUW","42064","stationwagen"
"Personenauto","H366TH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200515","20200515","ZWART","49386","stationwagen"
"Personenauto","H367BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20191230","20191230","GRIJS","38550","stationwagen"
"Personenauto","H367FK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200221","20200221","BLAUW","40446","stationwagen"
"Personenauto","H368FK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200111","20200111","GRIJS","39885","stationwagen"
"Personenauto","H387FK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200109","20200109","BLAUW","44664","stationwagen"
"Personenauto","H387KB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200226","20200226","BLAUW","43757","stationwagen"
"Personenauto","H401FK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200130","20200130","BLAUW","36790","stationwagen"
"Personenauto","H403KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","ZWART","48386","stationwagen"
"Personenauto","H407KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","ZWART","47512","stationwagen"
"Personenauto","H410KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","GRIJS","41913","stationwagen"
"Personenauto","H411KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","GRIJS","42340","stationwagen"
"Personenauto","H412KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","GRIJS","40665","stationwagen"
"Personenauto","H415PX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190604","20200610","ROOD","41736","stationwagen"
"Personenauto","H419PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200327","20200327","GRIJS","40759","stationwagen"
"Personenauto","H420PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200326","20200326","ZWART","45314","stationwagen"
"Personenauto","H441FK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200213","20200213","ZWART","41864","stationwagen"
"Personenauto","H441PZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200331","20200331","GRIJS","42065","stationwagen"
"Personenauto","H443PZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200331","20200331","ZWART","44960","stationwagen"
"Personenauto","H444PZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200401","20200401","GRIJS","40664","stationwagen"
"Personenauto","H449ZS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200629","20200629","ZWART","39915","stationwagen"
"Personenauto","H454PZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200401","20200401","WIT","41565","stationwagen"
"Personenauto","H454ZS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200702","20200702","ZWART","41364","stationwagen"
"Personenauto","H457ZS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200702","20200702","ZWART","42415","stationwagen"
"Personenauto","H458ZS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20200630","GRIJS","42762","stationwagen"
"Personenauto","H459ZS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20200630","GRIJS","41862","stationwagen"
"Personenauto","H461KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","BLAUW","42139","stationwagen"
"Personenauto","H475PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200331","20200331","BLAUW","40050","stationwagen"
"Personenauto","H477PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200326","20200326","BLAUW","37863","stationwagen"
"Personenauto","H478PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200403","20200403","ROOD","43065","stationwagen"
"Personenauto","H480PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200409","20200409","GRIJS","38909","stationwagen"
"Personenauto","H492TB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200514","20200514","GRIJS","40665","stationwagen"
"Personenauto","H499LL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200307","20200307","WIT","41015","stationwagen"
"Personenauto","H499PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200327","20200327","ZWART","40889","stationwagen"
"Personenauto","H499XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200616","20200616","GRIJS","41259","stationwagen"
"Personenauto","H501XN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200619","20200619","ZWART","47162","stationwagen"
"Personenauto","H503LL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200304","20200304","ROOD","38965","stationwagen"
"Personenauto","H519TT","FORD-CNG-TECHNIK","MONDEO HYBRID","20190604","20200528","ZWART","44306","stationwagen"
"Personenauto","H538LL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200311","20200311","ROOD","40954","stationwagen"
"Personenauto","H540ZS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20200630","BLAUW","44076","stationwagen"
"Personenauto","H541JS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200219","20200219","GRIJS","44664","stationwagen"
"Personenauto","H542ZS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20200630","GRIJS","42526","stationwagen"
"Personenauto","H544ZS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200627","20200627","WIT","41004","stationwagen"
"Personenauto","H567XR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200618","20200618","WIT","39160","stationwagen"
"Personenauto","H585FL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200110","20200110","WIT","38365","stationwagen"
"Personenauto","H622NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200313","20200313","BLAUW","40464","stationwagen"
"Personenauto","H623NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200407","20200407","GRIJS","41015","stationwagen"
"Personenauto","H624NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200319","20200319","BLAUW","40889","stationwagen"
"Personenauto","H626NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200316","20200316","BLAUW","47184","stationwagen"
"Personenauto","H627NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200407","20200407","BLAUW","42254","stationwagen"
"Personenauto","H628NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200407","20200407","ZWART","40464","stationwagen"
"Personenauto","H629GL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200124","20200124","ZWART","42482","stationwagen"
"Personenauto","H632GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200204","20200204","BLAUW","41865","stationwagen"
"Personenauto","H636GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200204","20200204","BLAUW","46914","stationwagen"
"Personenauto","H638GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200131","20200131","ZWART","40890","stationwagen"
"Personenauto","H641GL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200131","20200131","GROEN","40890","stationwagen"
"Personenauto","H644FL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200117","20200117","BLAUW","40815","stationwagen"
"Personenauto","H646NF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200317","20200317","GRIJS","38329","stationwagen"
"Personenauto","H647FL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200110","20200110","BLAUW","42215","stationwagen"
"Personenauto","H648GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200131","20200131","ZWART","40890","stationwagen"
"Personenauto","H655DG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200219","20200219","BLAUW","37430","stationwagen"
"Personenauto","H655RH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200409","20200409","GRIJS","40665","stationwagen"
"Personenauto","H663SB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200429","20200429","BLAUW","37285","stationwagen"
"Personenauto","H669KP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","ROOD","41214","stationwagen"
"Personenauto","H675NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200313","20200313","ZWART","40889","stationwagen"
"Personenauto","H681FL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200114","20200114","GRIJS","43397","stationwagen"
"Personenauto","H689JP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200219","20200219","GRIJS","44562","stationwagen"
"Personenauto","H696JH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200219","20200219","ZWART","40664","stationwagen"
"Personenauto","H697JH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200313","20200313","GRIJS","40664","stationwagen"
"Personenauto","H717DG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200117","20200117","WIT","40606","stationwagen"
"Personenauto","H727TP","FORD-CNG-TECHNIK","MONDEO HYBRID","20191219","20200518","GRIJS","41954","stationwagen"
"Personenauto","H735BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200109","20200109","ZWART","43204","stationwagen"
"Personenauto","H736BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200122","20200122","GRIJS","43069","stationwagen"
"Personenauto","H737BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200120","20200120","GRIJS","41905","stationwagen"
"Personenauto","H737VD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200608","20200608","ZWART","44960","stationwagen"
"Personenauto","H738GL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200124","20200124","BLAUW","39250","stationwagen"
"Personenauto","H739BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","GRIJS","44229","stationwagen"
"Personenauto","H743BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200113","20200113","BLAUW","40380","stationwagen"
"Personenauto","H750BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200102","20200102","ZWART","38525","stationwagen"
"Personenauto","H750XG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200612","20200612","ZWART","46165","stationwagen"
"Personenauto","H756RP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200422","20200422","GRIJS","40664","stationwagen"
"Personenauto","H760BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200410","20200410","BLAUW","42318","stationwagen"
"Personenauto","H761BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20191228","20191228","GROEN","37780","stationwagen"
"Personenauto","H762BD","FORD-CNG-TECHNIK","MONDEO HYBRID","20191228","20191228","GRIJS","43346","stationwagen"
"Personenauto","H765ZJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200629","20200629","ZWART","47362","stationwagen"
"Personenauto","H774PB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200323","20200323","ZWART","39850","stationwagen"
"Personenauto","H784JK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200214","20200214","WIT","40199","stationwagen"
"Personenauto","H786JK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200218","20200218","GRIJS","38754","stationwagen"
"Personenauto","H799JK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200224","20200224","WIT","39640","stationwagen"
"Personenauto","H811DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200114","20200114","ZWART","48915","stationwagen"
"Personenauto","H812KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","GRIJS","39632","stationwagen"
"Personenauto","H817DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","GRIJS","40655","stationwagen"
"Personenauto","H820TK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200520","20200520","WIT","41015","stationwagen"
"Personenauto","H821TK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200520","20200520","GRIJS","41015","stationwagen"
"Personenauto","H823TK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200530","20200530","ROOD","40665","stationwagen"
"Personenauto","H824TK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200520","20200520","GRIJS","41015","stationwagen"
"Personenauto","H825TK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200520","20200520","GRIJS","41015","stationwagen"
"Personenauto","H825TP","FORD-CNG-TECHNIK","MONDEO HYBRID","20190603","20200708","GRIJS","37379","stationwagen"
"Personenauto","H832ZG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200629","20200629","WIT","45692","stationwagen"
"Personenauto","H833ZG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200707","20200707","BLAUW","37345","stationwagen"
"Personenauto","H834PS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200327","20200327","GRIJS","40665","stationwagen"
"Personenauto","H834ZG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200702","20200702","ZWART","43716","stationwagen"
"Personenauto","H835PS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200831","20200831","ZWART","40814","stationwagen"
"Personenauto","H837PS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200331","20200331","ROOD","40666","stationwagen"
"Personenauto","H837TT","FORD-CNG-TECHNIK","MONDEO HYBRID","20190821","20200613","BLAUW","45883","stationwagen"
"Personenauto","H838GB","FORD-CNG-TECHNIK","MONDEO HYBRID","20190529","20200129","GRIJS","46057","stationwagen"
"Personenauto","H838PS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200402","20200402","ZWART","40889","stationwagen"
"Personenauto","H840DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200109","20200109","GRIJS","42193","stationwagen"
"Personenauto","H854NN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200319","20200319","GRIJS","49115","stationwagen"
"Personenauto","H860NN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200324","20200324","ZWART","42115","stationwagen"
"Personenauto","H863DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200127","20200127","WIT","39075","stationwagen"
"Personenauto","H863NN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200324","20200324","GRIJS","40784","stationwagen"
"Personenauto","H865DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200108","20200108","ZWART","38930","stationwagen"
"Personenauto","H866DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200114","20200114","GRIJS","44042","stationwagen"
"Personenauto","H866NN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200324","20200324","ROOD","41559","stationwagen"
"Personenauto","H867NN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200324","20200324","ZWART","43396","stationwagen"
"Personenauto","H888LP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200317","20200317","ZWART","40665","stationwagen"
"Personenauto","H889LP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200307","20200307","WIT","43690","stationwagen"
"Personenauto","H895GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200131","20200131","GRIJS","41557","stationwagen"
"Personenauto","H901RR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200418","20200418","ZWART","46090","stationwagen"
"Personenauto","H906JN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200221","20200221","GRIJS","38065","stationwagen"
"Personenauto","H936HT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200214","20200214","ZWART","42139","stationwagen"
"Personenauto","H936JZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","ZWART","48611","stationwagen"
"Personenauto","H938HT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200207","20200207","ZWART","40889","stationwagen"
"Personenauto","H939HT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200302","20200302","WIT","42929","stationwagen"
"Personenauto","H953XX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200622","20200622","BLAUW","42681","stationwagen"
"Personenauto","H955XX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200622","20200622","BLAUW","41356","stationwagen"
"Personenauto","H956XX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200622","20200622","ROOD","41557","stationwagen"
"Personenauto","H957XX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200731","20200731","BLAUW","37344","stationwagen"
"Personenauto","H967XX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200622","20200622","GROEN","40814","stationwagen"
"Personenauto","H971GG","FORD-CNG-TECHNIK","MONDEO HYBRID","20190624","20200227","ZWART","36530","stationwagen"
"Personenauto","H984JZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","WIT","41557","stationwagen"
"Personenauto","H986JZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200228","20200228","BLAUW","41357","stationwagen"
