"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GL910X","Personenauto","CITROEN","JUMPER","20230827",,"9322","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1997","2037","3300","2137","750","1600","20041022","20041022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","320","Ja","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Nee","2023-08-27T00:00:00.000",,"2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF463T","Personenauto","CITROEN","BERLINGO","20250315","20231129",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","1560","1215","1880","1315","540","1100","20060629","20151015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1880",,,,,,,"0.05","270","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-03-15T00:00:00.000","2023-11-29T00:00:00.000","2006-06-29T00:00:00.000","2015-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J020LK","Personenauto","CITROEN","JUMPER","20240720",,"8494","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2309","3500","2409","750","2000","20100621","20200709","Geen verstrekking in Open Data","34448","Nee","152",,,,,,"4","4",,,,,"206","M1",,,,"3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-07-20T00:00:00.000",,"2010-06-21T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J814KX","Personenauto","CITROEN","JUMPER","20230622",,,"kampeerwagen","2","WIT","Niet geregistreerd","4","2446","2246","3250","2346",,"1600","19941123","20200827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"3250","232B52/1",,,,,,"0.03","320","Ja","Nee",,"Nee","4850",,,"2022","Geen oordeel","05","Nee","2023-06-22T00:00:00.000",,"1994-11-23T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPBL26","Personenauto","CITROEN","C 35 RD KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2000",,"2100",,,"19850823","19850823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorzyde schutbord onder motorkap",,,,,,,,"0.00","320","Ja","Nee",,"Nee",,,,"2018","Logisch","00","Nee",,,"1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT129R","Personenauto","CITROEN","JUMPER 33MH 2.2HDI","20230727",,"8976","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2179","2314","3300","2414","750","2000","20021017","20021017","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","320","Ja","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L020FS","Personenauto","CITROEN","C73","20240824","20220909","10189","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2923","3500","3023","750","2000","20080321","20210508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-08-24T00:00:00.000","2022-09-09T00:00:00.000","2008-03-21T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L085BP","Personenauto","CITROEN","JUMPER","20240623","20210413","5942","kampeerwagen","3","ZWART","Niet geregistreerd","4","2179","2253","3500","2353","750","2500","20200622","20210413","Geen verstrekking in Open Data","49311","Nee","160",,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm","3500","Y",,,,,,"0.04","404","Ja","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Nee","2024-06-23T00:00:00.000","2021-04-13T00:00:00.000","2020-06-22T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L251GD","Personenauto","CITROEN","JUMPER","20230518",,"9314","kampeerwagen","2","WIT","Niet geregistreerd","4","2198","2710","3500","2810",,"2500","20110502","20210506","Geen verstrekking in Open Data","37881","Nee",,,,,,,"4","4",,,,,,"M1",,,,"3500","BX",,,,,,"0.03","404","Ja","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Nee","2023-05-18T00:00:00.000",,"2011-05-02T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP574K","Personenauto","CITROEN","JUMPER 27CS 2.5D",,"20240417","5731","kampeerwagen","2","WIT","Niet geregistreerd","4","2446","2040","2800","2140","750","2000","20001005","20001005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","285","Ja","Nee",,"Nee","4800",,,"2020","Geen oordeel","05","Nee",,"2024-04-17T00:00:00.000","2000-10-05T00:00:00.000","2000-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR560F","Personenauto","CITROEN","JUMPER 27CH 1.9TD",,,,"kampeerwagen","5","WIT","Niet geregistreerd","4","1905","1840","2800","1940",,,"19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.04","285","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P705KS","Personenauto","CITROEN","CITROEN JUMPER","20240830",,"9751","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2198","2731","3500","2831","750","2500","20130912","20210525","Geen verstrekking in Open Data","40185","Nee",,,,,,,"4","4",,,,"600","205","M1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.03","404","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2024-08-30T00:00:00.000",,"2013-09-12T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT63SY","Personenauto","CITROEN","ACADIANE KAMPEERAUTO","20240831",,,"kampeerwagen",,"BEIGE","Niet geregistreerd","2",,"800",,"900",,,"19830603","19860730","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","254","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2024-08-31T00:00:00.000",,"1983-06-03T00:00:00.000","1986-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV099H","Personenauto","CITROEN","CITROEN","20230520",,"8548","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2600","3300","2700","750","2000","20050506","20170928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm r. voorzitting","3300","EG/DG 001",,,,,,"0.03","371","Ja","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Nee","2023-05-20T00:00:00.000",,"2005-05-06T00:00:00.000","2017-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R937RG","Personenauto","CITROEN","JUMPER",,,"9922","kampeerwagen","3","WIT","Niet geregistreerd","4","1997","2145","3300","2245","750","2500","20170316","20170316","Geen verstrekking in Open Data","40900","Nee",,,,,,,"4","4",,,,,"205","M1",,,"in pers.ruimte v.","3300","Y",,,,,,"0.04","345","Ja","Nee",,"Nee","5800",,,"2022","Logisch","00","Nee",,,"2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S075RF","Personenauto","CITROEN","JUMPER","20231215",,"10070","kampeerwagen","3","GRIJS","Niet geregistreerd","4","1997","2564","3300","2664","750","2500","20180228","20180228","Geen verstrekking in Open Data","41535","Nee","148",,,,,,"3","4",,,,"600","205","M1",,,"r. voorwielscherm by vooras","3300","Y",,,,,,"0.04","404","Ja","Nee",,"Nee","5800",,,"2023","Onlogisch","04","Nee","2023-12-15T00:00:00.000",,"2018-02-28T00:00:00.000","2018-02-28T00:00:00.000",,,,,,,,,,,"252",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP814T","Personenauto","CITROEN","JUMPER 33MH 2.2HDI COMBI COMFORT","20231123",,"7226","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2179","2170","3300","2270","750","2000","20021018","20021018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","320","Ja","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJJ21","Bedrijfsauto","CITROEN","C 25 D P LY 16","20240712",,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520",,,"19940408","19940408","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"208","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-07-12T00:00:00.000",,"1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFF83","Bedrijfsauto","CITROEN","290G925","20240704",,"5236","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2310","3100","2410",,,"19920319","19920319","Geen verstrekking in Open Data",,"Nee",,"790",,,,,,"4",,"569",,,"216","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-07-04T00:00:00.000",,"1992-03-19T00:00:00.000","1992-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNRX25","Bedrijfsauto","CITROEN","JUMPER 31LH 2.5D","20221018",,"8230","kampeerwagen","7","N.v.t.","N.v.t.","4","2446","2610","3250","2710","750","2000","19970103","19970103","Geen verstrekking in Open Data",,"Nee",,"640",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Ja","Nee",,"Nee","4850",,,"2022","Logisch","00","Nee","2022-10-18T00:00:00.000",,"1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTFH61","Bedrijfsauto","CITROEN","280 L","20240922",,"6311","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3100","2800",,,"19900612","19971011","Geen verstrekking in Open Data",,"Nee",,"400",,,,,,"4",,,,,"224","N1",,,"r. op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-09-22T00:00:00.000",,"1990-06-12T00:00:00.000","1997-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVG46","Bedrijfsauto","CITROEN","JUMPER 27CH 1.9TD","20240410",,"6602","kampeerwagen",,"N.v.t.","N.v.t.","4","1905","2040","2800","2140","750","1500","19980108","19980108","Geen verstrekking in Open Data",,"Nee",,"760",,"1500","1500",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,"0","0.03","285","Ja","Nee",,"Nee","4300",,,"2023","Logisch","00","Nee","2024-04-10T00:00:00.000",,"1998-01-08T00:00:00.000","1998-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXPJ44","Bedrijfsauto","CITROEN","280 L",,,"5542","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2048","3100","2148",,,"19900611","19980415","Geen verstrekking in Open Data",,"Nee",,"1052",,,,,,"4",,,,,"217","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1990-06-11T00:00:00.000","1998-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X006JT","Personenauto","CITROEN","EG/DG 001","20250417","20240430","10127","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2600","3300","2700","750","2000","20050711","20240430","Geen verstrekking in Open Data",,"Nee","148",,,,,,"5","4",,,,"560","202","M1",,,,"3300",,,,,,,"0.03","365","Ja","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Nee","2025-04-17T00:00:00.000","2024-04-30T00:00:00.000","2005-07-11T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X198FV","Personenauto","CITROEN","CITROEN JUMPER","20240526","20231028","9663","kampeerwagen","2","WIT","Niet geregistreerd","4","2198","2457","3300","2557","750","2000","20130524","20130524","Geen verstrekking in Open Data","39805","Nee",,,,,,,"4","4",,,,,"205","M1",,,"r. voorwielscherm by vooras","3300","Y",,,,,,"0.03","404","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2024-05-26T00:00:00.000","2023-10-28T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XA8701","Bedrijfsauto","CITROEN","HY 78",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","2950","1780",,,"19670623","19670623","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,,,,"198","N1",,,"op l. balk vooraan","2950",,,,,,,"0.02","252","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1967-06-23T00:00:00.000","1967-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT58SP","Personenauto","CITROEN","C25-1300 KAMPEERAUTO","20241223",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2170",,"2270",,,"19840630","19900803","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-12-23T00:00:00.000",,"1984-06-30T00:00:00.000","1990-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN03GB","Personenauto","CITROEN","C25/280 G50 KAMPEERAUTO","20250620","20231109",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2240",,"2340",,,"19900608","19900608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 085 cm r. vooras",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2025-06-20T00:00:00.000","2023-11-09T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG274Z","Personenauto","CITROEN","CITROEN JUMPER","20230528",,"10466","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2524","3500","2624","750","3000","20070807","20190521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","334","Ja","Nee",,"Nee","6500",,,"2022","Geen oordeel","05","Nee","2023-05-28T00:00:00.000",,"2007-08-07T00:00:00.000","2019-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG51HX","Personenauto","CITROEN","C 25/280 G50 KAMPEERAUTO","20231006",,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2240",,"2340",,,"19910301","19910301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen carrosserie 082 cm a. vooras",,,,,,,,"0.00","292","Ja","Nee",,"Nee",,,,"2021","Logisch","00","Nee","2023-10-06T00:00:00.000",,"1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
