"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L827HP","Personenauto","TOYOTA","TOYOTA GR YARIS","20241119","20210527","14167","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20201119","20210527","Geen verstrekking in Open Data","53182","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2021-05-27T00:00:00.000","2020-11-19T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L861PR","Personenauto","TOYOTA","TOYOTA GR YARIS","20250330","20231213","11513","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210330","20210707","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-12-13T00:00:00.000","2021-03-30T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L910VD","Personenauto","TOYOTA","TOYOTA GR YARIS","20241124","20230211","3132","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20201124","20220115","Geen verstrekking in Open Data","50682","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-02-11T00:00:00.000","2020-11-24T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L963JS","Personenauto","TOYOTA","TOYOTA GR YARIS","20250608","20210608","17486","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210608","20210608","Geen verstrekking in Open Data","55665","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L998HJ","Personenauto","TOYOTA","TOYOTA GR YARIS","20241119","20210520","5190","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20201119","20210520","Geen verstrekking in Open Data","50682","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2021-05-20T00:00:00.000","2020-11-19T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N147KT","Personenauto","TOYOTA","TOYOTA GR YARIS","20250215","20230912","9024","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210215","20230912","Geen verstrekking in Open Data","54406","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-09-12T00:00:00.000","2021-02-15T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N197TZ","Personenauto","TOYOTA","TOYOTA GR YARIS","20241120","20220218","4860","hatchback","4","WIT","ZWART","3","1618","1255","1645","1355",,,"20201120","20220218","Geen verstrekking in Open Data","50682","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-02-18T00:00:00.000","2020-11-20T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N205NN","Personenauto","TOYOTA","TOYOTA GR YARIS","20250319",,"11327","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210319",,"Geen verstrekking in Open Data","56906","Nee","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2025-03-19T00:00:00.000",,"2021-03-19T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N274HR","Personenauto","TOYOTA","TOYOTA GR YARIS","20250921","20230804","9779","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210921","20211015","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2023-08-04T00:00:00.000","2021-09-21T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N327XZ","Personenauto","TOYOTA","TOYOTA GR YARIS","20250521","20230720","11481","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210521","20220110","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2023-07-20T00:00:00.000","2021-05-21T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N424KX","Personenauto","TOYOTA","TOYOTA GR YARIS","20250929","20220205","9580","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210929","20211105","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2022-02-05T00:00:00.000","2021-09-29T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N450FL","Personenauto","TOYOTA","TOYOTA GR YARIS","20250106","20220504","7798","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210106","20220504","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-05-04T00:00:00.000","2021-01-06T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N598HZ","Personenauto","TOYOTA","TOYOTA GR YARIS","20250915","20211019","10979","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210915","20211019","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-09-15T00:00:00.000","2021-10-19T00:00:00.000","2021-09-15T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N705VV","Personenauto","TOYOTA","TOYOTA GR YARIS","20260126","20220126","17486","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220126","20220126","Geen verstrekking in Open Data","56560","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N768ZR","Personenauto","TOYOTA","TOYOTA GR YARIS","20260105","20220212","11818","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220105","20220212","Geen verstrekking in Open Data","58969","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-05T00:00:00.000","2022-02-12T00:00:00.000","2022-01-05T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N771BK","Personenauto","TOYOTA","TOYOTA GR YARIS","20250301","20230407","7663","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210301","20210907","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-04-07T00:00:00.000","2021-03-01T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N824PB","Personenauto","TOYOTA","TOYOTA GR YARIS","20250503","20211125","8738","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210503","20211125","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-11-25T00:00:00.000","2021-05-03T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N856XS","Personenauto","TOYOTA","TOYOTA GR YARIS","20250106","20230124","7768","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210106","20220103","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-01-24T00:00:00.000","2021-01-06T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P144GV","Personenauto","TOYOTA","TOYOTA GR YARIS","20250505","20230223","8465","hatchback","4","ROOD","ZWART","3","1618","1255","1645","1355",,,"20210505","20220307","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2023-02-23T00:00:00.000","2021-05-05T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P173XV","Personenauto","TOYOTA","TOYOTA GR YARIS","20260706","20230501","19549","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220706","20220706","Geen verstrekking in Open Data","61715","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-06T00:00:00.000","2023-05-01T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P285NF","Personenauto","TOYOTA","TOYOTA GR YARIS","20260117","20220421","9866","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220117","20220421","Geen verstrekking in Open Data","58969","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2022-04-21T00:00:00.000","2022-01-17T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P288DG","Personenauto","TOYOTA","TOYOTA GR YARIS","20260211","20220211","19549","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220211","20220211","Geen verstrekking in Open Data","58860","Nee","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G","20220205","2022-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P289HD","Personenauto","TOYOTA","TOYOTA GR YARIS","20241221","20240411","4998","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20201221","20220310","Geen verstrekking in Open Data","53182","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2024-04-11T00:00:00.000","2020-12-21T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P289JG","Personenauto","TOYOTA","TOYOTA GR YARIS","20260224","20231118","8680","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220224","20220328","Geen verstrekking in Open Data","58969","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-24T00:00:00.000","2023-11-18T00:00:00.000","2022-02-24T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P307SK","Personenauto","TOYOTA","TOYOTA GR YARIS","20250423","20220810","10432","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210423","20220607","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-08-10T00:00:00.000","2021-04-23T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P308PD","Personenauto","TOYOTA","TOYOTA GR YARIS","20241223","20220520","4652","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20201223","20220520","Geen verstrekking in Open Data","53182","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-05-20T00:00:00.000","2020-12-23T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
