"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T987VS","Personenauto","BMW","X7 M60I XDRIVE","20270919","20230919","71162","hatchback","7","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","2700","20230919","20230919","Geen verstrekking in Open Data","229575","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700M0","0","0.15","311","Nee","Nee",,"Nee","6055",,,"2023","Logisch","00","Ja","2027-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X006HT","Personenauto","BMW","X7 M60I XDRIVE","20271127","20231127","67258","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20231127","20231127","Geen verstrekking in Open Data","210234","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*11","31EM","EAV700MA","0","0.15","311","Nee","Nee",,"Nee","6855",,,"2023","Logisch","00","Ja","2027-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X354LZ","Personenauto","BMW","X7 M60I XDRIVE","20271221","20231221","67746","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20231221","20231221","Geen verstrekking in Open Data","222530","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700MA","0","0.15","311","Nee","Nee",,"Nee","6855",,,"2023","Logisch","00","Ja","2027-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X394ZN","Personenauto","BMW","X7 M60I XDRIVE","20270113","20240228","51434","hatchback","7","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230113","20240228","Geen verstrekking in Open Data","228042","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.00","311","Nee","Nee",,"Nee","6855","0","0.00","2024","Geen oordeel","05","Ja","2027-01-13T00:00:00.000","2024-02-28T00:00:00.000","2023-01-13T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X477LZ","Personenauto","BMW","X7 M60I XDRIVE","20280110","20240418","67746","hatchback","7","BLAUW","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20240110","20240110","Geen verstrekking in Open Data","219389","Nee","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*11","31EM","EAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855",,,"2024","Logisch","00","Ja","2028-01-10T00:00:00.000","2024-04-18T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X600RX","Personenauto","BMW","X7 M60I XDRIVE","20270102","20240111","46247","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230102","20240111","Geen verstrekking in Open Data","267963","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.00","311","Nee","Nee",,"Nee","6855","0","0.00","2024","Geen oordeel","05","Ja","2027-01-02T00:00:00.000","2024-01-11T00:00:00.000","2023-01-02T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X652NP","Personenauto","BMW","X7 M60I XDRIVE","20270126","20231223","57414","hatchback","7","GROEN","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230126","20231223","Geen verstrekking in Open Data","220113","Ja",,,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855","0","0.00","2024","Geen oordeel","05","Ja","2027-01-26T00:00:00.000","2023-12-23T00:00:00.000","2023-01-26T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X836VK","Personenauto","BMW","X7 M60I XDRIVE",,,"81731","hatchback","7","BLAUW","Niet geregistreerd","8","4395","2575","3355","2675","750","3500",,,"Geen verstrekking in Open Data","236047","Nee","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.15","311","Nee","Nee",,"Nee","6855","0","0.00","2024","Logisch","00","Ja",,,,,,,,,,,,,,,"184",,,,,,,,,,"G","20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X837FH","Personenauto","BMW","X7 M60I XDRIVE","20261201","20231028","49844","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20221201","20231028","Geen verstrekking in Open Data","210610","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV600LA","0","0.00","311","Nee","Nee",,"Nee","6855",,,"2024","Geen oordeel","05","Ja","2026-12-01T00:00:00.000","2023-10-28T00:00:00.000","2022-12-01T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X838XT","Personenauto","BMW","X7 M60I XDRIVE","20280315","20240315","77888","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20240315","20240315","Geen verstrekking in Open Data","232121","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700MA","0","0.15","311","Nee","Nee",,"Nee","6855",,,"2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G","20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X914JH","Personenauto","BMW","X7 M60I XDRIVE","20261219","20231122","37527","hatchback","7","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20221219","20231122","Geen verstrekking in Open Data","207754","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.00","311","Nee","Nee",,"Nee","6855","0","0.00","2023","Geen oordeel","05","Ja","2026-12-19T00:00:00.000","2023-11-22T00:00:00.000","2022-12-19T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X953SR","Personenauto","BMW","X7 M60I XDRIVE","20270706","20240125","54342","hatchback","7","GRIJS","Niet geregistreerd","8","4395","2575","3355","2675","750","3500","20230706","20240125","Geen verstrekking in Open Data","215133","Ja","250",,,,,,"4","4","0","0",,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*09","31EM","IAV700LA","0","0.00","311","Nee","Nee",,"Nee","6855","0","0.00","2024","Geen oordeel","05","Ja","2027-07-06T00:00:00.000","2024-01-25T00:00:00.000","2023-07-06T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z186HK","Personenauto","BMW","X7 M60I XDRIVE","20271113","20240406","53800","hatchback","7","ZWART","Niet geregistreerd","8","4395","2575","3355","2675","750","2700","20231113","20240406","Geen verstrekking in Open Data","203028","Ja","250",,,,,,"4","4",,,,"518","200","M1",,,,"3355","G7X",,"e1*2007/46*1952*11","31EM","EAV700L0","0","0.00","311","Nee","Nee",,"Nee","6055",,,"2024","Geen oordeel","05","Ja","2027-11-13T00:00:00.000","2024-04-06T00:00:00.000","2023-11-13T00:00:00.000","2024-04-06T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
