the_geom,01_NAAM,02_CODE,03_URL,04_UUID,05_GEBCODE,06_GEBOMS,07_REGCODE,08_REGOMS,09_PRIJS,10_SRT_REG,11_MA,12_DI,13_WO,14_DO,15_VR,16_ZA,17_ZO,18_MAXIMUM,19_PARK_PL,20_OPLAADP,21_ROLST,22_HOOGTE,23_VOETG_I,24_VOETG_U,25_VRTG_I,26_VRTG_U,27_UIT_IND,28_JAAROPE,29_BETAAL,30_NAAM,31_FUNCTIE,32_TEL,33_E_MAIL,ActueleInf,34_OPEN,35_VRIJ,36_VRIJOPL,37_VOL,UsageId,LocationRe,Location00,socrata_id,_issues___,_issues_00,_issues_01,_issues_02
POINT (4.845383831 52.379335083),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRBO,P+R Bos en Lommer (Amsterdam),363_PRBO,"1,00 per 24u (8,00 bij inrijden 4-10 voor 1e 24u) max 4 dg. Daarna reg. tarief",0,B,"Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR10	 Tarief: € 0,04",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.845383831 52.379335083),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRBO,P+R Bos en Lommer (Amsterdam),363_PRBODK,"Dagkaart 12,00 (treedt in werking na 4 dagen)",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR12	 Tarief: € 11,00",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.855192222 52.344320084),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PROL,P+R Olympisch Stadion (Amsterdam),363_PROL,"1,00 per 24u (8,00 bij inrijden 4-10 voor 1e 24u) max 4 dg. Daarna reg. tarief",0,B,"Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR13	 Tarief: € 0,04",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.855192222 52.344320084),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PROL,P+R Olympisch Stadion (Amsterdam),363_PROLDK,"Dagkaart 50,00 (treedt in werking na 4 dagen)",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR15	 Tarief: € 0,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR15	 Tarief: € 0,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR15	 Tarief: € 0,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR15	 Tarief: € 0,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR15	 Tarief: € 0,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR15	 Tarief: € 0,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR15	 Tarief: € 0,00",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.890194433 52.339276848),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRRAI,P+R RAI (Amsterdam),363_PRRAI,"1,00 (ma-vr 0-4 en 10-24, za-zo) of 8.00 per 24u (ma-vr 4-10). Daarna reg tarief",0,B,"Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR17	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR17	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR17	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR17	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR17	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR17	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR17	 Tarief: € 0,04",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.837902 52.389957),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRSL,P+R Sloterdijk (Amsterdam),363_PRSL,"1,00 per 24u (8,00 bij inrijden 4-10 voor 1e 24u) max 4 dg. Daarna reg. tarief",0,B,"Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR04	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR04	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR04	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR04	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR04	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR04	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR04	 Tarief: € 0,04",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.837902 52.389957),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRSL,P+R Sloterdijk (Amsterdam),363_PRSLDK,"Dagkaart 14,00 (regulier, treedt in werking na 4 dagen)",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR06	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR06	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR06	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR06	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR06	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR06	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR06	 Tarief: € 11,00",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.860636035 52.336600959),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRVU,P+R VUmc (Amsterdam),363_PRVU,vr 18.00 tot ma 4.00 uur,0,B,"Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR16	 Tarief: € 0,04",,,,"Van 18:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR16	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR16	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR16	 Tarief: € 0,04",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.96363 52.370666),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRZ2,P+R Zeeburg 2 (Amsterdam),363_PRZ2,"1,00 per 24u (8,00 bij inrijden 4-10 voor 1e 24u) max 4 dg. Daarna reg. tarief",0,B,"Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.96363 52.370666),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRZ2,P+R Zeeburg 2 (Amsterdam),363_PRZ2DK,"Dagkaart 24,00 (treedt in werking na 4 dagen)",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.96174 52.370783),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRZE,P+R Zeeburg (Amsterdam),363_PRZE,"1,00 per 24u (8,00 bij inrijden 4-10 voor 1e 24u) max 4 dg. Daarna reg. tarief",0,B,"Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04","Van 00:00 tot 04:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR07	 Tarief: € 0,04",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.96174 52.370783),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_PRZE,P+R Zeeburg (Amsterdam),363_PRZEDK,"Dagkaart 24,00 (treedt in werking na 4 dagen)",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_PR09	 Tarief: € 11,00",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,PARKRIDE,,,,,,,
POINT (4.90182 52.367054),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_STAD,Garage Stadhuis-Muziektheater (Amsterdam),363_STAD,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR05	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR05	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR05	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR05	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR05	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR05	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR05	 Tarief: € 4,29",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.90182 52.367054),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_STAD,Garage Stadhuis-Muziektheater (Amsterdam),363_STADDK,"Dagkaart 47,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR06	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR06	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR06	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR06	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR06	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR06	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR06	 Tarief: € 47,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.93943 52.311382),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_VIL4,Garage P4 Villa ArenA (Amsterdam),363_VIL4,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR14	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR14	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR14	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR14	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR14	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR14	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR14	 Tarief: € 2,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.93943 52.311382),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_VIL4,Garage P4 Villa ArenA (Amsterdam),363_VIL4DK,"Dagkaart 24,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR15	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR15	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR15	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR15	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR15	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR15	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR15	 Tarief: € 24,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.941235 52.311676),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_VIL5,Garage P5 Villa ArenA (Amsterdam),363_VIL5,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR16	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR16	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR16	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR16	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR16	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR16	 Tarief: € 2,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR16	 Tarief: € 2,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.941235 52.311676),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_VIL5,Garage P5 Villa ArenA (Amsterdam),363_VIL5DK,"Dagkaart 24,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR17	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR17	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR17	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR17	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR17	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR17	 Tarief: € 24,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR17	 Tarief: € 24,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.884537 52.384982),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_WILL,Garage Willemspoort (Amsterdam),363_WILL,24 uur per dag,0,B,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR10	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR10	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR10	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR10	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR10	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR10	 Tarief: € 4,29","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR10	 Tarief: € 4,29",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
POINT (4.884537 52.384982),Amsterdam,363,,0c0517ae-8923-48fd-bd89-464251a08896,363_WILL,Garage Willemspoort (Amsterdam),363_WILLDK,"Dagkaart 47,50",0,A,"Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR11	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR11	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR11	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR11	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR11	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR11	 Tarief: € 47,50","Van 00:00 tot 24:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 363_GAR11	 Tarief: € 47,50",,,1,Onbekend,225 cm,Nee,Nee,Ja,Nee,1,Onbekend,"Cash, , Creditcard, , Pin, ,",,,,,,,,,,GARAGEP,,,,,,,
