01_NAAM,02_CODE,03_URL,the_geom,04_UUID,05_GEBCODE,06_GEBOMS,07_REGCODE,08_REGOMS,09_PRIJS,10_SRT_REG,11_MA,12_DI,13_WO,14_DO,15_VR,16_ZA,17_ZO,18_MAXIMUM,19_PARK_PL,20_OPLAADP,21_ROLST,22_HOOGTE,23_VOETG_I,24_VOETG_U,25_VRTG_I,26_VRTG_U,27_UIT_IND,28_JAAROPE,29_BETAAL,30_NAAM,31_FUNCTIE,32_TEL,33_E_MAIL,ActueleInf,34_OPEN,35_VRIJ,36_VRIJOPL,37_VOL,UsageId,LocationRe,socrata_id,_issues___,_issues_00,_issues_01,_issues_02
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.450941531 51.908704562, 4.456229168 51.907995053, 4.458267816 51.908521649, 4.460342895 51.909062681, 4.462550435 51.908739756, 4.463883916 51.906727265, 4.461818824 51.905968989, 4.459534257 51.905142742, 4.457989553 51.904666923, 4.456983035 51.904356874, 4.455522931 51.904019175, 4.452572642 51.90352931, 4.451638392 51.903421129, 4.450468034 51.9034827, 4.449364355 51.903644054, 4.448940618 51.903741355, 4.448239669 51.904930591, 4.448569036 51.909238644, 4.448824057 51.909514884, 4.449241614 51.909967171, 4.449535945 51.909748566, 4.449804484 51.909549117, 4.450941531 51.908704562)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,540,Zone 540,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.453949264 51.901470745, 4.458763112 51.902435541, 4.457989553 51.904666923, 4.459534257 51.905142742, 4.461818824 51.905968989, 4.463883916 51.906727265, 4.467022674 51.901600007, 4.462542891 51.900969298, 4.459385174 51.900703355, 4.454056764 51.900754428, 4.453949264 51.901470745)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,560,Zone 560,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.44212726 51.906156787, 4.441557723 51.9058133, 4.434118886 51.910741673, 4.434699295 51.911025822, 4.435397094 51.910306098, 4.441072409 51.906493154, 4.44212726 51.906156787)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,581,Zone 581,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.473397597 51.916549401, 4.472904733 51.916405847, 4.472563868 51.916839572, 4.472239854 51.917034326, 4.471836386 51.917582941, 4.471580752 51.918237362, 4.47135382 51.919182145, 4.471233386 51.920184836, 4.471129556 51.920750057, 4.471628936 51.920894074, 4.471848182 51.919929302, 4.472588525 51.917354388, 4.473397597 51.916549401)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,60,Zone 60,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.5064765 51.921579895, 4.508047234 51.92122202, 4.514012716 51.919833715, 4.514942278 51.919564241, 4.515390802 51.91923771, 4.517996522 51.917060755, 4.518311952 51.916719979, 4.517338055 51.916141903, 4.514790695 51.915520896, 4.513818198 51.916176016, 4.511389688 51.917310584, 4.508644339 51.918279303, 4.505459368 51.918960797, 4.503900819 51.919455313, 4.503727905 51.919490858, 4.503670865 51.91929852, 4.501826305 51.919542796, 4.500398529 51.919453741, 4.499741874 51.919383428, 4.499621626 51.920429391, 4.499511257 51.92086015, 4.504852933 51.919710256, 4.505878437 51.920881556, 4.506079015 51.920852147, 4.5064765 51.921579895)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,600,Zone 600,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.504852933 51.919710256, 4.499511257 51.92086015, 4.498186633 51.922214069, 4.49747876 51.922010548, 4.497272102 51.922386105, 4.497037339 51.922823255, 4.497828287 51.923007183, 4.498330767 51.923110246, 4.499295492 51.923032459, 4.500217926 51.922882336, 4.501044008 51.922747885, 4.503461638 51.922255626, 4.5064765 51.921579895, 4.506079015 51.920852138, 4.505878437 51.920881556, 4.504852933 51.919710256)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,601,Zone 601,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.497195536 51.926285017, 4.489260666 51.926441077, 4.488317108 51.927938128, 4.49042653 51.929220658, 4.49099261 51.929808091, 4.491725063 51.929840082, 4.497078493 51.929971713, 4.498626092 51.929818658, 4.497557513 51.928723464, 4.497195536 51.926285017)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,610,Zone 610,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.49099261 51.929808091, 4.49042653 51.929220658, 4.488317108 51.927938128, 4.489260666 51.926441077, 4.497195536 51.926285017, 4.497076895 51.924397604, 4.497388129 51.923925518, 4.497581973 51.923699706, 4.495588379 51.923869598, 4.488982949 51.924432052, 4.489017679 51.924614699, 4.487723075 51.924716907, 4.486593525 51.925006028, 4.483751301 51.925463173, 4.482680499 51.925713319, 4.48488003 51.926592044, 4.484572418 51.926892198, 4.484932365 51.928523988, 4.48593359 51.929865594, 4.486738933 51.929860494, 4.488552857 51.929632937, 4.48957982 51.929554698, 4.490376148 51.929615562, 4.49099261 51.929808091)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,611,Zone 611,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.498610355 51.928648542, 4.498610369 51.928648542, 4.498749753 51.928671699, 4.499681198 51.928718393, 4.500521345 51.928760867, 4.501488191 51.928803436, 4.501429936 51.928560527, 4.501465273 51.928209884, 4.501738803 51.927889744, 4.501743994 51.927292879, 4.501691912 51.926326561, 4.502010139 51.926320598, 4.502045857 51.926960683, 4.502106212 51.928167242, 4.501945548 51.928337168, 4.502138432 51.928700119, 4.502112085 51.928902454, 4.502413218 51.929300323, 4.502771733 51.929762307, 4.503121008 51.930216931, 4.503558113 51.930061657, 4.504846947 51.929372124, 4.505650883 51.928984559, 4.506676886 51.928552269, 4.508085402 51.927934941, 4.509114636 51.927500785, 4.509455535 51.927322218, 4.510266233 51.926982788, 4.510482616 51.927126675, 4.509577998 51.927556731, 4.508486317 51.9280461, 4.507217886 51.928596913, 4.505769383 51.929208331, 4.503927948 51.930181738, 4.503155791 51.930518242, 4.502555958 51.930343556, 4.502213699 51.929870331, 4.501535693 51.929007703, 4.500838751 51.928966226, 4.500001451 51.928883146, 4.498256265 51.928870097, 4.498196939 51.928713793, 4.497557499 51.928723464, 4.498626092 51.929818658, 4.500525001 51.932235046, 4.501510417 51.932599218, 4.50248319 51.933605411, 4.503379225 51.933925829, 4.504051954 51.933693358, 4.504937967 51.935146642, 4.505343197 51.935220153, 4.506292101 51.936514196, 4.506578018 51.936457615, 4.505743698 51.935086376, 4.506140394 51.934976667, 4.504780265 51.93344167, 4.507151151 51.932622297, 4.510313456 51.931496606, 4.512782221 51.930353952, 4.514317965 51.929624967, 4.518178669 51.927698198, 4.521652705 51.933068974, 4.522536078 51.932863818, 4.518870773 51.92746842, 4.520863314 51.927260049, 4.532267984 51.925458358, 4.53338367 51.925553963, 4.529621395 51.91936097, 4.521118003 51.920477695, 4.519534806 51.918226962, 4.518311952 51.916719979, 4.517996522 51.917060755, 4.515390802 51.91923771, 4.514942278 51.919564241, 4.514012716 51.919833715, 4.508047234 51.92122202, 4.5064765 51.921579895, 4.503461638 51.922255626, 4.501044008 51.922747885, 4.500217926 51.922882336, 4.500950341 51.924138172, 4.501742903 51.925379068, 4.502002108 51.925645603, 4.502007589 51.926091367, 4.498073037 51.926204431, 4.49826685 51.928122712, 4.49861037 51.928648533, 4.498610355 51.928648542), (4.510704946 51.923874901, 4.511961797 51.923332504, 4.512105578 51.923454868, 4.511488233 51.923749935, 4.50898407 51.924934651, 4.508818 51.924771686, 4.510704946 51.923874901)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,630,Zone 630,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.497828287 51.923007183, 4.497792969 51.923460666, 4.497581973 51.923699706, 4.497388129 51.923925518, 4.497076895 51.924397604, 4.497195536 51.926285017, 4.497557513 51.928723464, 4.498196939 51.928713802, 4.49861037 51.928648533, 4.49826685 51.928122721, 4.498073037 51.926204431, 4.502007589 51.926091367, 4.502002108 51.925645603, 4.501742903 51.925379068, 4.500950341 51.924138172, 4.500217926 51.922882336, 4.499295492 51.923032459, 4.498330767 51.923110246, 4.497828287 51.923007183)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,631,Zone 631,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.50898407 51.924934651, 4.511488233 51.923749935, 4.512105578 51.923454868, 4.511961783 51.923332504, 4.510704946 51.923874901, 4.508817999 51.924771695, 4.50898407 51.924934651)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,632,Zone 632,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.498610355 51.928648542, 4.498196939 51.928713793, 4.498256265 51.928870097, 4.500001451 51.928883146, 4.500838751 51.928966226, 4.501535693 51.929007703, 4.502213699 51.929870331, 4.502555958 51.930343556, 4.503155791 51.930518242, 4.503927948 51.930181738, 4.505769383 51.929208331, 4.507217886 51.928596913, 4.508486317 51.9280461, 4.509577998 51.927556731, 4.510482616 51.927126675, 4.510266233 51.926982788, 4.509455535 51.927322218, 4.509114636 51.927500785, 4.508085402 51.927934941, 4.506676886 51.928552269, 4.505650883 51.928984559, 4.504846947 51.929372124, 4.503558113 51.930061657, 4.503121008 51.930216931, 4.502771733 51.929762307, 4.502413218 51.929300323, 4.502112085 51.928902454, 4.502138432 51.928700119, 4.501945548 51.928337168, 4.502106212 51.928167242, 4.502045857 51.926960683, 4.502010139 51.926320598, 4.501691912 51.926326561, 4.501743994 51.927292879, 4.501738803 51.927889744, 4.501465273 51.928209884, 4.501429936 51.928560527, 4.501488191 51.928803436, 4.500521345 51.928760867, 4.499681198 51.928718393, 4.498749753 51.928671699, 4.498610369 51.928648542, 4.498610355 51.928648542)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,633,Zone 633,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.489550594 51.936024198, 4.490281678 51.935825428, 4.491201839 51.936936213, 4.492579612 51.937630241, 4.492295076 51.93787682, 4.492592209 51.938026532, 4.49284213 51.937842934, 4.495745585 51.939224893, 4.49914663 51.936331947, 4.50248319 51.933605411, 4.501510417 51.932599218, 4.500525001 51.932235046, 4.498626092 51.929818658, 4.497078493 51.929971713, 4.491725063 51.929840082, 4.492196284 51.930289294, 4.493933045 51.931943509, 4.494904251 51.932826088, 4.494658542 51.932922541, 4.490241109 51.933537007, 4.489676443 51.933395944, 4.488341561 51.933475399, 4.489115274 51.933831494, 4.489419902 51.934074358, 4.489724892 51.93431825, 4.489987958 51.93492926, 4.489864492 51.935367884, 4.489864587 51.935368217, 4.487953717 51.935708482, 4.487464679 51.936073404, 4.487170124 51.937035359, 4.486837654 51.937599992, 4.485905099 51.938344357, 4.485662918 51.938980572, 4.485765081 51.939605253, 4.486576632 51.940320447, 4.486499206 51.94078084, 4.487390356 51.941007598, 4.488330705 51.941135366, 4.488384141 51.940534241, 4.487790125 51.940209746, 4.48722541 51.939779881, 4.486840847 51.939458297, 4.486765006 51.93919636, 4.486948764 51.938795478, 4.48764917 51.937692909, 4.488499076 51.936485097, 4.489550594 51.936024198)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,650,Zone 650,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.48593359 51.929865594, 4.485900988 51.93054561, 4.486208711 51.931213691, 4.487301787 51.932753453, 4.487956092 51.933297989, 4.488341561 51.933475399, 4.489676443 51.933395944, 4.490241109 51.933537007, 4.494658542 51.932922541, 4.493809524 51.932086678, 4.492486819 51.93089046, 4.491122927 51.930074431, 4.49099261 51.929808091, 4.490376148 51.929615562, 4.48957982 51.929554698, 4.488552857 51.929632937, 4.486738933 51.929860494, 4.48593359 51.929865594)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,651,Zone 651,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.491725063 51.929840082, 4.49099261 51.929808091, 4.491122927 51.930074431, 4.492486819 51.93089046, 4.493809524 51.932086678, 4.494658542 51.932922541, 4.494904251 51.932826088, 4.493933045 51.931943509, 4.492196284 51.930289294, 4.491725063 51.929840082)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,652,Zone 652,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.529109227 51.915544356, 4.529202343 51.91570259, 4.530244825 51.91548724, 4.530482061 51.916091697, 4.530494583 51.917476217, 4.530608853 51.917937477, 4.530737481 51.918292299, 4.53110392 51.918922828, 4.529937363 51.91894477, 4.530043108 51.9191075, 4.530950501 51.919102221, 4.532203528 51.919346792, 4.532509993 51.919309776, 4.532842251 51.919130261, 4.532916224 51.918881075, 4.532640685 51.917898038, 4.532580574 51.91731731, 4.532637927 51.915919312, 4.532604625 51.915647944, 4.532455522 51.915399518, 4.532128904 51.915183104, 4.531807791 51.915080876, 4.531370438 51.915025378, 4.530869289 51.915088316, 4.530037663 51.915339672, 4.529109227 51.915544356)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,660,Zone 660,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.476873333 51.926151626, 4.473338393 51.926151524, 4.472120078 51.926617218, 4.469837985 51.926287279, 4.468679386 51.92580555, 4.462201954 51.924561393, 4.461425089 51.926504487, 4.461643546 51.926537237, 4.461921922 51.92657897, 4.464174041 51.926916513, 4.466341463 51.928592519, 4.469278342 51.930784946, 4.469556985 51.931007454, 4.469858603 51.930876819, 4.474767874 51.92763243, 4.47642484 51.926763431, 4.476873333 51.926151626)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,700,Zone 700,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.475539319 51.928885503, 4.474382767 51.928268135, 4.470424999 51.930793894, 4.469985925 51.931040293, 4.470836169 51.931698616, 4.472672539 51.932873423, 4.478034982 51.930747493, 4.475539319 51.928885503)), ((4.48593359 51.929865594, 4.484932365 51.928523988, 4.484572418 51.926892198, 4.482417547 51.925972086, 4.482680499 51.925713319, 4.48195481 51.925481954, 4.479383061 51.926275008, 4.479104843 51.927478643, 4.479339804 51.927558938, 4.480621912 51.927967196, 4.480980026 51.928064132, 4.48211363 51.92828819, 4.482767816 51.928969518, 4.482398517 51.929214514, 4.483057854 51.929278085, 4.483885466 51.929826701, 4.485127845 51.929645977, 4.48593359 51.929865594)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,710,Zone 710,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.482767816 51.928969518, 4.48211363 51.92828819, 4.480980026 51.928064132, 4.480621912 51.927967196, 4.479339804 51.927558938, 4.479104843 51.927478643, 4.479383061 51.926275008, 4.477307924 51.926163989, 4.476873333 51.926151626, 4.47642484 51.926763431, 4.474767874 51.92763243, 4.469858603 51.930876819, 4.469556985 51.931007454, 4.469752126 51.931171493, 4.469985925 51.931040293, 4.470424999 51.930793894, 4.474382767 51.928268135, 4.475539319 51.928885503, 4.478034982 51.930747493, 4.480483671 51.92976694, 4.482398517 51.929214514, 4.482767816 51.928969518)), ((4.48488003 51.926592044, 4.482680499 51.925713319, 4.482417547 51.925972086, 4.484572418 51.926892198, 4.48488003 51.926592044)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,711,Zone 711,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.479383061 51.926275008, 4.48195481 51.925481954, 4.480165215 51.924904071, 4.478571952 51.924594123, 4.477757354 51.92440021, 4.476935768 51.926027931, 4.476873333 51.926151626, 4.477307924 51.926163989, 4.479383061 51.926275008)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,712,Zone 712,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.465173785 51.933443559, 4.464853231 51.933821403, 4.462685134 51.932366535, 4.462440182 51.932420042, 4.461296919 51.931921993, 4.461645335 51.931527182, 4.458569807 51.930490445, 4.458241334 51.930931795, 4.458468528 51.931006336, 4.458368468 51.931124853, 4.457946376 51.931516932, 4.457772197 51.93146618, 4.457098094 51.931237316, 4.457197978 51.931104336, 4.457427415 51.930846322, 4.457713606 51.930774266, 4.458199366 51.930164121, 4.456480245 51.929626901, 4.453130044 51.933538346, 4.451683514 51.933203582, 4.451357556 51.933614209, 4.462322073 51.937777649, 4.464803566 51.938704628, 4.466209704 51.939495522, 4.467748386 51.939080583, 4.469073037 51.933617913, 4.469335179 51.933137859, 4.469825766 51.93270213, 4.47093008 51.932028344, 4.469752126 51.931171493, 4.469556985 51.931007454, 4.469278342 51.930784946, 4.467063087 51.931434071, 4.466499293 51.93189024, 4.465173785 51.933443559)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,720,Zone 720,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.465173785 51.933443559, 4.463834727 51.932609573, 4.462976464 51.932017186, 4.463336145 51.931597866, 4.463364361 51.931111734, 4.462223686 51.93072637, 4.461834846 51.931113349, 4.461165073 51.93094457, 4.458631599 51.930114286, 4.45850876 51.930260803, 4.458199366 51.930164121, 4.457713606 51.930774266, 4.457427415 51.930846322, 4.457197978 51.931104336, 4.457098094 51.931237316, 4.457772197 51.93146618, 4.457946376 51.931516932, 4.458368468 51.931124853, 4.458468528 51.931006336, 4.458241334 51.930931795, 4.458569807 51.930490445, 4.461645335 51.931527182, 4.461296919 51.931921993, 4.462440182 51.932420042, 4.462685134 51.932366535, 4.464853231 51.933821403, 4.465173785 51.933443559)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,721,Zone 721,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.495664462 51.954297731, 4.495488411 51.954150132, 4.49381294 51.955031484, 4.493961285 51.955141302, 4.495664462 51.954297731)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,812,Zone 812,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.469278342 51.930784946, 4.466341463 51.928592519, 4.464174041 51.926916513, 4.461921922 51.92657897, 4.461844028 51.926879426, 4.461578341 51.927213226, 4.462787654 51.927625887, 4.462990731 51.927375349, 4.46285604 51.92724105, 4.46281187 51.926870052, 4.463166274 51.926905395, 4.463237152 51.927263165, 4.46322949 51.927521945, 4.462994259 51.927745983, 4.462675491 51.927754802, 4.461432131 51.927344658, 4.46145342 51.927004359, 4.461643546 51.926537237, 4.461425089 51.926504487, 4.46121298 51.927035023, 4.458631599 51.930114286, 4.461165073 51.93094457, 4.461834846 51.931113349, 4.462223686 51.93072637, 4.463364361 51.931111734, 4.463336145 51.931597866, 4.462976464 51.932017186, 4.463834727 51.932609573, 4.465173785 51.933443559, 4.466499293 51.93189024, 4.467063087 51.931434071, 4.469278342 51.930784946)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,730,Zone 730,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.461921922 51.92657897, 4.461643546 51.926537237, 4.46145342 51.927004359, 4.461432131 51.927344658, 4.462675491 51.927754802, 4.462994259 51.927745983, 4.46322949 51.927521945, 4.463237152 51.927263165, 4.463166274 51.926905395, 4.46281187 51.926870052, 4.46285604 51.92724105, 4.462990731 51.927375349, 4.462787654 51.927625887, 4.461578341 51.927213226, 4.461844028 51.926879426, 4.461921922 51.92657897)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,731,Zone 731,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.462201954 51.924561393, 4.461649547 51.924789089, 4.459108277 51.924686293, 4.458821611 51.924556011, 4.454612172 51.924054762, 4.454084304 51.925730851, 4.454874487 51.928544668, 4.454586498 51.929035057, 4.45648026 51.929626901, 4.458199366 51.930164121, 4.45850876 51.930260803, 4.458631599 51.930114286, 4.46121298 51.927035023, 4.461425089 51.926504487, 4.462201954 51.924561393)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,740,Zone 740,,,,,,,,,,,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BETAALDP,,,,,,
