AreaManagerId,AreaId,UUID,AreaName
518,09M,d125b29d-1687-4ccc-961f-ddf79dbbe643,Scheveningen Acherland Metsbaan
518,09E,a8ec201f-4986-471d-896c-b2f9224dcea9,Scheveningen Achterland Gentsestr
518,08A,d990294a-aa6e-4ec3-93bf-ad2297503856,Archipel A.v.d. Spuyweg
518,18E,31fde5a0-1771-42f8-8f60-b73be7c3267d,Laakkwartier Spoorwijk
518,09C,7c9dbaa9-cd9b-4051-807f-959c4270560a,Scheveningen Acherland Winkelstraat Keizerstr Kolenwagenslag
119,119_OGTERO,0378b75c-5f49-4b5c-a51e-8bf0691bae9e,P-Ogterop Meppel straatparkeren
119,119_WEERDD,7d0306c6-d334-458f-bb59-d3f285044685,Weerddwarsstraat Meppel straatparkeren
119,119_VLEDD3,5b7c61e9-f537-43cc-ba9b-cd5cbe523012,Vledder Meppel straatparkeren
119,119_OOSEIN,ca52fc5e-4687-4d88-a636-90142548bb0c,Oosteinde Meppel straatparkeren
119,119_WOLDST,412714e6-4086-47d7-929b-7c03cc615a56,Woldstraat
119,119-PRMARY,56009ec5-9516-423f-a8f7-3a352254806f,Prinses Marijkestraat Meppel straatparkeren
119,119_VLEDLP,237b83d5-8d32-479b-b0b6-7613fe1e93ce,Vledder langs oude woningen Meppel straatparkeren
119,119_DIRKJA,96303ea7-77ab-49f9-9e9a-fc265c700284,Dirk Jacobsstraat Meppel straatparkeren
119,119_EMMAST,38129c4b-82f2-449a-868b-65e8f02c8f15,Emmastraat Meppel straatparkeren
119,119_MARKTS,7534afea-933e-435e-a714-9d0c4685b9bd,Marktstraat Meppel straatparkeren
119,119_PELIKA,64288af6-bae9-4b98-ac02-07e4341a9d7d,Pelikaanstraat Meppel straatparkeren
119,119_EENDRA,2f3df94f-aaea-4b8b-a9f7-ad68284fb79c,Eendrachtstraat Meppel straatparkeren
119,119_PBLEEK,5c92b76a-6efc-468d-8241-2802178d82fa,Parkeerterrein Bleekerseiland
119,119_GROEVE,dae6d493-a49b-461c-8d73-0c5034b4162c,Grote Oever Meppel straatparkeren
119,119_BOOMPJ,0e6d739b-4bba-4d53-8d9c-407f80694235,Boompjes Meppel straatparkeren
119,119_BSCHUU,b83179f0-8c2f-4bb9-9aad-0f18710ac696,Barend Schuurmanstraat Meppel straatparkeren
119,119SCHOOLS,06776860-217b-42fb-8755-1d9df1240b54,Schoolstraat
119,119_PHKADE,4e274f42-2d31-4da9-b97e-0bcc1519384d,Prins Hendrikkade Meppel straatparkeren
119,119_EENDRR,5b0f2f40-a71f-40fb-b00a-4effdc0c1ced,Eendrachtstraat binnenring Meppel straatparkeren
119,119_DOORNB,9867fadf-b649-483c-b6ee-a6c50b814772,Doornbosstraat Meppel straatparkeren
119,119_GRMARK,8e18de13-2f1a-45bd-a32d-d0d1050ef38d,Groenmarkt Meppel straatparkeren
518,11G,70141181-f91d-4195-b59d-ca1eacdcf155,Bezuidenhout Theresiastr oost
119,119_VLESTL,2c5e4d46-ab6e-4c87-b304-dc0cbe6291dc,Vledderstraat Lidl Meppel straatparkeren
119,119_FLORES,be493b7d-4d52-40aa-a2c0-6de6207fdbb6,Floresstraat Meppel straatparkeren
119,119_VLEDST,960a8ac3-e7f0-4eaf-ac25-0351bf7cea03,Vledderstraat Meppel straatparkeren
119,119_ZUIDEI,86428a2a-4252-4fe6-a31d-38ac607a2bf2,Zuideinde Meppel straatparkeren
518,T11G,83c3a72a-3342-4a96-a26a-8fe1910bc29f,Bezuidenhout Theresiastr oost
119,119_JAVAST,85070e24-c2fa-4859-9ed4-7a824900a996,Javastraat Meppel straatparkeren
119,119_TIMORS,f954ab56-831c-402e-9d8a-4675f502bf9c,Timorstraat Meppel straatparkeren
119,119_PRMARY,8475ea1e-22a1-4e5d-81a6-dff475b1bdb1,Prinses Marijkestraat Meppel straatparkeren
119,119_SCHOOL,0b782b91-a714-44a7-9d76-060c35d0931e,Schoolstraat Meppel straatparkeren
119,119_KRATON,0b87340f-2372-48f6-a63b-a5e91848beb0,Kraton Meppel straatparkeren
119,119_TOUWST,60600ab0-5ace-44e6-8943-a592e0d1a7d0,Touwstraat Meppel straatparkeren
119,119_KRELLE,e21d4613-dc0e-4d77-8b98-b2259a8dd216,Kromme Elleboog Meppel straatparkeren
119,119_VLEDDE,562ec74d-26ea-47b6-9734-ca0500a14498,Vledder Meppel straatparkeren
119,119_NOORDE,40581209-e39e-4bd2-9ad1-acc8e92f36f7,Noordeinde Meppel straatparkeren
518,11F,8f123a5e-40be-4c2c-a3ce-6829e2bd463e,Bezuidenhout Theresiastraat
119,119_GALMAN,dea46143-9445-47cd-a9a9-5a185806caac,Galmanspad Meppel straatparkeren
119,119_BROUWE,ae6be3a9-1a3a-451f-a7d3-2539e9d0d87d,Brouwersstraat Meppel straatparkeren
119,119_BLEEKW,b57c3986-d5e6-48f9-a9a6-2b028db7a959,Bleekerseiland weg Meppel straatparkeren
119,119_HEERGR,9943dbf7-4432-4e15-bef4-42a949a6825d,Heerengracht Meppel straatparkeren
119,119_KINKHO,424919f6-b085-4947-bbad-08b0b237d7ca,Kinkhorststraat Meppel straatparkeren
119,119_OUDEBO,f13c8572-9b0b-465a-ab5b-b6573f2599d0,Oude Boazstraat Meppel straatparkeren
119,119_SWAENE,3c7542d8-6da7-4d52-b3da-eebdeb5e8142,Swaenenborg Meppel straatparkeren
119,119_HAVENS,07ca21ea-fd31-4263-b472-1d88a3d6ccca,Havenstraat Meppel straatparkeren
119,119_PRPLEI,c471f088-0f54-490e-b122-6ee711b2a5df,Prinsenplein Meppel straatparkeren
119,119_PRMAGR,1a9c1600-67d8-489b-aa04-af05f1af8752,Prinses Margrietlaan Meppel straatparkeren
119,119_HEERHT,d8610d8b-864f-4d18-b7b6-7b852dc3072f,Heerengracht hoogtarief Meppel straatparkeren
119,119_VLESM,4e9f72bc-2d15-4089-840d-4ca5afb408eb,Vledder supermarkt Meppel straatparkeren
119,119_KOEKOE,120677c9-3cd1-42e5-8916-69b2bc25a438,Koekoekstraat
119,119_BLEEKE,f457b696-9d5c-4ee4-9e0f-c53269d60e9b,Bleekerseiland Meppel straatparkeren
119,119_SLOTPL,9b66463f-aabb-4d9e-9498-91f0db33273f,Slotplantsoen Meppel straatparkeren
119,119_WEERDS,64db3171-951a-4562-b634-753def56ad53,Weerdstraat Meppel straatparkeren
119,119_PRGRAC,c55236a1-badd-4e61-adb1-28fa6d842ba3,Prinsengracht Meppel straatparkeren
119,119_HSMEEN,3b856f06-47eb-4989-b0be-8bf8f3deeb9a,Harm Smeengekade
119,119_STOOMB,4238d824-cafc-4082-98cb-e5f6b2bf3fce,Stoombootkade Meppel straatparkeren
119,119_KLOEVE,4a2f939a-e563-4288-b3b7-04bd3299c44f,Kleine Oever Meppel straatparkeren
119,1196_EENDR,b7ee2ada-3db5-4abf-a65e-4eaa1e8f48c3,Eendrachtstraat Meppel straatparkeren
518,T09B,ae8d7e68-6ec9-44d9-ab77-7a4dd19535e3,reserve
119,119_VLEDDK,0524ad8f-9f59-4c6a-8c2c-ff594eab1a0f,Vledder dagkaart Meppel straatparkeren
1883,STATIONSPL,431998cf-f44d-4a3d-94ae-7b71c5d99559,
1883,GELEEN,2e57da00-9717-4dde-8c0b-54c2c5c6afe9,
1883,NETTOR,bb0e6d66-6d4d-4d47-97a4-f5a666271be9,
1883,SITTARD,dfdc5efb-bc5c-425d-80ed-eab057dae75d,
203,203_PRSTA,7a5e22de-9e2f-4de9-96c9-94e2d57a607f,
203,203_CPA30,1f044780-d739-49b1-b56a-995d6606ec05,
363,GRV026STP,db10ff84-82b6-4b6b-963d-5d287f8484aa,GRV026STP Staringplein garage
203,203_CPBNO,b15a599f-cc8d-44f5-a59a-dbbf18c34448,
203,203_CPHAR,8e7a4614-df37-4ca7-a308-fcfe66e656dc,
203,203_CPBSC,0630d98c-66ad-421f-8fa1-4a4f93cd5a88,
203,203_CPSTR,77cdab94-627f-4296-b18f-9b83ad172142,
203,203_PRTRA,a5f2a2aa-f0ad-4bfa-b46f-c76a7dd6385f,
518,T32D,9da9ce1a-9d35-4b6c-987a-a616999200d7,Transfaal Paul Krugerln winkelstr
518,T18G,7d81a7eb-272d-4f94-b127-f014f8122fa6,Laakkwartier  Saturnusweg max 120 minuten
518,T43G,9a84553b-3819-4c74-8887-3720ebcda9c7,Scheveningen Kuststrook Zeekant 92-102
518,T43F,af02e461-9a3e-4cf1-b3f6-f37647759de8,Scheveningen Kuststrook Berkenbosch Blokstr
518,T18H,4db3b77f-f388-4a0d-94b9-5ff0ce5280da,Laakkwartier  Noorderkroonstraat max 120 minuten
518,08B,0f96ca93-f307-4a68-b9cf-446ea1279ae6,Archipel Bankastraat gedeeltelijk
518,70,3a2debf6-2bb8-48d6-9d62-9c29edc841c4,Binnenstad
307,OLIEMO_KW,b9b1eb7b-0bbd-4921-895f-361f75be9bb4,Parkeerterrein Eemlaan (Oliemolenkwartier)
518,25C,4ae481ba-9c86-45b5-aa72-20a320f5e00e,Regentessekwartier/Duinoord
518,03B,f19ebc53-147b-450a-92c1-5605a07aa94f,Centrum Zuid
518,T43E,b92d51ae-22ac-4cb8-9928-8815d18bb8cd,Scheveningen
518,25H,1419ceb3-771a-46f8-9161-1e3e629532e8,Regentessekwartier/Duinoord
518,T11H,bafea990-21ad-4060-be7c-81f614b2a8eb,Bezuidenhout A.van Hannoverstraat
518,07B,6584d90c-f2db-46fb-9a64-e02a2870272f,Nieuwe Schoolstraat e.o.
518,32C,05255f40-4afd-4fdd-baeb-f2428e209902,Transvaal Groothandelsmarkt
518,33A,327e8a6e-a01d-4061-82fc-32c83ee80126,Valkenboskwartier
518,18X,620e59d2-e60e-4e90-b70e-9586d004540d,Laak
518,25F,7d51bde7-8c9c-4122-afc2-d7284816371f,Regentessekwartier/Duinoord
518,85,af0831c5-77ec-48d1-905d-6383634d6a2d,Archipel en Zeeheldenkwartier
518,T07C,d5b9fc83-3a16-430f-a323-b356e4f9ed5b,Nieuwe Schoolstr eo Denneweg
518,33B,a6e01e07-e03b-45f1-af6c-8a6459ce356c,Valkenboskwartier
518,T03E,41df15ba-2f56-4ba3-9f3a-c38dfd5b3422,Centrum Zuid Stationsweg
518,07C,c39f13b3-1397-4b96-adb5-cb4c2b4b7b8e,Nieuwe Schoolstr eo Denneweg
518,11C,71c4dfab-65ca-40be-bb89-f45b2e7a6e47,Bezuidenhout Midden  Noord
518,30A,f36bcfd2-ce07-49fc-a593-0bbb1de1fde0,Schilderswijk West
518,32B,d8d08902-e6db-47be-8e6a-b3d1a37a15bb,Transvaal Groothandelsmarkt
518,03E,f6a8cdc7-500d-48fd-8fd1-ba86a1fbe9f0,Centrum Zuid Stationsweg
518,32E,e6d21f1a-51cc-4032-9f87-5727b568bc74,Transvaal Groothandelsmarkt
518,T03C,5424caec-7f2c-4c24-b2fe-77c68c481abf,Centrum Zuid Spui
518,03A,a825c775-dc0e-47c6-ace5-8705585e301b,Centrum Zuid
518,18K,636859fc-7062-49c1-a96e-3855e52e645f,Laakkwartier-Oost
518,18D,802b2de7-8588-4de6-9e57-fe6900309a45,Laakkwartier-Oost
518,11A,eb53b09a-209b-4708-8b0b-27ab05fa6607,Bezuidenhout West
518,18C,bf046220-d785-4ce7-9dd5-75482900eded,Laak
518,T01A,9f70849b-e62f-41d1-865c-6db0b670cbd1,Centrum Midden winkelstraten
518,T03D,36160ea4-de7d-4396-8b22-48e74135243f,Centrum Zuid Hunsestr
518,85F,e61df2d6-464d-4abf-bf0c-6901e4959021,Fredrikstraat E O
518,80,e88bcc42-3da8-4b04-a104-d11dd39301dd,Scheveningen
518,03D,fbd92c60-7626-4d14-99f9-d6e16eb96343,Centrum Zuid Hunsestr
518,35A,2efb6ce8-fbc1-4789-9037-faf98aee7a76,Bloemenbuurt
518,32V,e3587e01-305a-47ea-8ada-b993c61ca8a8,Transvaal Viaductweg
518,25I,dda688ff-4081-4fa0-ab46-c5891e91a373,Regentessekwartier/Duinoord
518,18G,412c486a-a12d-40e7-af65-e1caab7cffce,Laakkwartier  Saturnusweg max 120 minuten
518,18B,cb39b5ff-670c-4334-ac27-4f3ca1ab9ffd,Laakhaven
518,25E,5c5290a2-368f-45c6-ad11-de7fe773ab31,Regentessekwartier/Duinoord
518,30C,b5f573ec-ba9e-49a8-8020-554b408e95a8,Schilderwijk West
518,12B,639d9438-d98b-4f92-9d7a-a615994d2bd7,Bomenbuurt
518,T03B,8e94e95b-692b-4161-b06f-1aca904119d9,Bezuidenhoutse weg/ Rijnstraat
518,11I,c330a1f3-2163-4a33-9cd0-076f5743b984,Bezuidenhout
518,11X,010dfd5a-ae85-4e41-9369-a37d9b1bab48,Bezuidenhout Bedrijven
518,36A,856f313c-df59-4afb-8ce4-d7b0286060c2,Vruchtenbuurt Kraag
518,12A,f3fa0c4b-f335-4f8c-b0e9-35a83230a08a,Bomenbuurt
518,75,537de478-435f-464e-bc34-aa6eb77e2e08,Stationsbuurt en Rivierenbuurt
518,32D,723375a3-572a-4bbc-9632-3baed6ecc171,Transvaal Groothandelsmarkt
518,30B,74ab1f3a-e1b1-41ad-a382-324db2cad686,Schilderwijk West
518,11B,88148182-c214-4fd2-95f6-4d6089256388,Bezuidenhout A.van Hannoverstraat
518,03C,a6303f45-05b4-436e-83d7-685e2fd4636d,Centrum Zuid
518,32A,04d39630-5005-43cb-89fa-2c7ee15a17be,Transvaal Groothandelsmarkt
518,T01C,166332b9-491d-47d4-8610-51e33c59dc76,Centrum Midden Plein eo
1883,PLIGNESTR,15b92b1b-51b0-4ed4-bcc6-4d952e64f2f0,Prins de Lignestraat
518,T02C,fb10415b-f2fa-4bbc-a3aa-660768c8edf2,Centrum West Westeinde winkelstr
518,T01F,e58c9e78-2d85-436a-8a19-67d23f741518,Centrum Midden Scheveningseveer
289,236010,27f45cf4-b560-4df5-b515-f0f831196d7f,Gebied D - overig
518,T02D,94088844-ef62-409a-926b-abb890ce6612,Centrum West Westeinde eo
518,T02B,136b79cf-5d06-4805-ae17-f56bf9ff9a4e,Centrum West winkelstraten
289,236001,6e60ad93-9174-4b3a-af9e-e6b27fda5638,Gebied B
289,236002,73bf015a-c5fe-4e06-83da-5f732024a91e,Gebied A
518,T02A,f934624f-a4dc-43ec-bf42-2c5228a35137,Centrum West winkelstraten
518,T01B,213bd0a8-c915-43b7-9487-346b27914583,Centrum Midden Javastr eo
289,236009,463951c7-2e74-4d26-b869-6f5b3c1b4704,Gebied D
518,T03G,f0fd8981-ab7a-41e0-b94c-30ba6649baf9,Centrum Zuid Lutherse Burgwal eo
518,T07D,5257ad28-1027-4add-9dc9-2f2b0555d826,Centrum Hooikade
518,T01D,304b5a2e-5b22-4080-946f-994aed3f59eb,Centrum Midden Frederikstr
518,T03F,7164efe2-2b30-4ef6-aafa-87c951807b41,Centrum Zuid Rijswijkseplein eo
1883,SPORTHAL,b6b94e78-d96d-4277-be26-90660cd78446,Sporthal Sittard
518,T01E,7defac0a-900f-4d9a-aa6b-3b7d17efb2cc,Centrum Midden Koninginnegracht
935,15350,1e9bb510-963c-49a9-9c8b-b4ab85b04b34,Brusselsepoort
935,991,066a09cb-8db4-458d-97d1-d5d09287eb0a,Woonwerkverkeer J.F. Kennedybrug
935,850,4540e884-34ad-4f15-a402-e6a09495227e,Scharn
935,350,82f6d853-3c4f-4632-8ac8-a023a330e4e1,Brusselsepoort bewoners
935,990,bca235c0-eb8f-4a95-88ce-1879aa1ab4b9,Randwyck
935,15993,4674a317-4062-479d-a2a4-03194fee31a0,Noorderbrug-Oost
935,910,edefa841-87e4-4bfd-b788-6e9b2154061f,Wittevrouwenveld
160,160_VWEV,8ad82cbf-7ab6-4c2b-816b-e97981c2f416,
160,160_CELO,55de527d-aea6-4e65-8422-74641d0dd6d8,
160,160_CPWIT,0f86ff3b-6738-485e-b3f5-9fd88b3d6187,Carpool Witte Paal N34/N36 (Rheezerveen)
160,160_CETH,2dff9aa8-17a0-4806-93a0-058592f7ee31,
935,570,a2e63a96-f044-4084-974f-afbd416f7c8d,Biesland
935,103,f4efb95d-fa3f-4e0d-8540-cf126993aa0d,Achter het theater
935,110,2fe8a429-02c2-4193-a9cc-0804e00387d8,Centrum West A2
935,999,f84ccf93-4139-472b-b8c2-cf5e5ef52df5,Autodate
935,100-A2,dd84e0d2-441e-4551-b5d5-fe8eb3d9f0ea,Centrum West
935,550,44c0181c-1858-4ccf-aeaf-84da83f8e680,Villapark-sint-pieter-jekerdal
935,950,359f3e03-f5da-4819-8122-ef0ed69bd804,Heugemerbeld
935,100-A1,60d23e7e-23d3-40c6-8f6e-ac1796eaa5f1,Centrum West
160,160_CPSLA,2b1ba4c7-23a7-454c-92ba-12a23d984ddd,Carpool Slagharen (Slagharen)
935,600-A1,46f8b0d3-05e1-4bf2-9264-c9a3bf8ea655,Centrum Oost
935,993,51eed126-dda0-473c-8db3-f7d8b95afd0c,Woonwerkverkeer Noorderbrug-Oost
935,600-A2,898d0a75-48f8-4514-b1d8-0ff44ce5d8ae,Centrum Oost
935,600,56a1ac68-05ec-4c16-b40c-1f9ff31aa094,Centrum Oost A1
935,101,a9ea08d9-4bf0-432c-9c99-e3dc8f41fd91,Bredestraat (Arts)
935,992,41686646-d4f2-4851-bed4-b0550135b686,Woonwerkverkeer Noorderbrug-West
935,15998,f28177c0-d119-40f0-8ef7-77aba8df33ef,Noorderbrug-Oost
160,160_CEGE,d38e6eea-4295-45d9-b4a0-f944cb5e15fd,
935,610,76b77df7-0274-4238-92be-1828e7219de8,Centrum Oost A2
935,750,fc0694af-2b44-49d6-b0d2-20dfeab0fbeb,Sint maartenspoort- Noord
935,900,7daa1aad-ac82-4388-ac7f-f9c41266ae02,Wyckerpoort
935,15450,5bb32dd2-19f6-488e-97d1-22724ae6d36e,Mariaberg
160,160_CPBAL,61d7f81f-4cf2-48a2-bbe9-41bd2904f261,Carpool Balkbrug (Balkbrug)
935,102,af1b06b5-3d42-435b-91b9-253b3287c8b9,Heksenstraat
935,15550,9276abdc-f30f-4d9b-b88e-f33e4adb5a5f,Villapark-sint-pieter-jekerdal
935,450,75a4e244-21a3-40d6-9494-5c034f031b56,Mariaberg
160,160_CPDED,5ede405f-ff87-4009-851a-caf8f634fab1,Carpool Dedemsvaart (Dedemsvaart)
935,100,c0b0c7fb-96e6-4fb5-b59a-d5b33281eb80,Centrum West A1
777,777_PRVOS,4fe26d98-c889-44a9-a3f9-a9a8be00e9c6,Transferium Vosdonk (Etten-Leur)
518,T11I,695425a3-44a4-42f3-8fa1-e7e52121d56d,Bezuidenhout Jul. van Stolbergln west
777,777_CPCOU,b614861c-86ac-41a5-a784-e06c14a2d196,Carpool Couperuslaan (Etten-Leur)
518,18V,96a394f3-1e1f-4a89-9172-dfdd6a476d70,Laakkwartier V
518,43E,e922c563-ca6c-4139-b7ea-94e487f8c43a,Scheveningen
518,03G,f1a0d5f2-b724-4b16-b5b7-996263887aea,Centrum Zuid Lutherse Burgwal eo
518,01C,8e27a8a7-e5b6-43b7-b449-350a05f0cdd2,Centrum Midden Plein eo
518,25A,f8bf8d0a-ba91-4c7d-8327-619858f48009,Regentessekwartier Duinoord Beeklaan hoek Teylerstraat
518,01E,5a4ab177-edfc-4077-8a41-45bbac6d65b8,Centrum Midden Koninginnegracht
518,10A,d8acf414-fd2b-46be-9ed4-a3d5b7e057da,Benoordenhout  Hoytemastraat/ J.Bilderstraat
518,10B,5caa4c85-d5da-4968-9b42-4213c89d9f28,Benoordenhout  Max 120 Minuten
518,25G,62571e3c-1a62-4ad2-8588-5d49dd675874,Regentessekwartier Duinoord Regentesseplein
518,43G,fd94b741-dba9-4c4b-bd81-cd3f8ed1abf2,Scheveningen Kuststrook Zeekant 92-102
518,T18V,eb5b6b55-0281-480c-ad93-4ada9e430dc8,Laakkwartier v
518,03F,f766e9bb-a115-4e2b-a546-57ae7db7acb7,Centrum Zuid Rijswijkseplein eo
518,01F,71d7db1c-36bb-4f68-a73a-529f48a1695a,Centrum Midden Scheveningseveer
518,43C,ba5cdd5e-2462-46ed-8494-aa0744772764,Scheveningen Kuststrook max 30 minuten
518,01D,437e9a24-4e3f-49c2-9849-43cd4b6c3838,Centrum Midden Frederikstr
518,25B,f3b830e4-68b8-4d83-8f4f-82679d3cbc84,Regentessekwartier Duinoord Beeklaan Hoek Weimarstraat
518,43D,a2e73c2d-976a-48f3-bb4d-0fc27e67d8c4,Scheveningen Kuststrook max 120 minuten Gev.Deynootweg /Palace
518,43B,cae5316f-b28f-427c-a59e-979563f592e4,Scheveningen Kuststrook max 60 minuten Harstenhoekplein
518,25D,d002470a-3970-4c16-a644-b420961e988d,Regentessekwartier Duinoord Laan van Meedervoort perc 255
518,01B,1890e1df-2740-4767-8078-c3cc0c97f6af,Centrum Midden Javastr eo
518,02D,b2d2a004-ca04-4215-8852-30d9439911a2,Centrum West Westeinde eo
518,07D,47b98848-578d-42a9-8f68-910836110767,Centrum Hooikade
150,150_CPBAT,14001f63-6258-4584-b9ac-88ed55f97e16,
150,150_PRDCO,4cd242dc-f539-41c8-b2f1-6417808dcb89,
150,150_CPDOO,01bb7969-2308-4176-a2e0-10605542862b,
150,150_CPDEV,4878c0c4-4db3-4a01-ab09-d5701c7ea378,
193,193_CPA28O,0eea4d0c-1d41-465a-925f-9d53a2acf88f,
193,193_CPA28Z,b71f311d-67a1-4633-90a9-2f6a6deb507f,
394,394_PRGET,6cc31bc9-4c26-4496-883e-301e7a053543,
72,VIGNET,276d4dd3-9442-4deb-9940-5165dba9483a,Vignetgebied
72,BINNENSTAD,d2f0bf9c-3b46-48b9-8162-67c7b539bcc1,Hele gebied binnenstad
72,VOORSTRAAT,7ee72a02-e64f-455d-bc83-21c78927fedf,Voorstraat 1 uurs parkeren
2199,377_PRBLO,e5622e0d-c5c2-46a2-83b4-1d0c48a003d0,P+R Station Bloemendaal (Bloemendaal)
717,WS4300,303d9275-8fff-4364-ae10-ddc00f2177ff,Galgeweg
938,938_MEERS,8c46e639-25f5-4833-af4a-9a60471e787d,P+R Stationsstraat (Meerssen)
2199,377_PROVE,83f80a3d-08ac-4ce7-9446-615c911e952e,P+R Station Overveen (Overveen)
2199,2199_VOER,13d9d2fe-1c63-43a7-90ea-4837bd3662ca,P+R Jeustraat (Voerendaal)
1171,1171_SCHG,f1f45d32-a71d-462c-ac2b-c28f3546e2b5,P+R Baanweg (Schin op Geul)
796,VS1BBB,b5797d7a-3fcf-4526-8c59-958bed16597b,"1 - Zuid - Ma t/m za 07.00 - 19.00, Do 07.00 - 22.00 en Zo hele dag"
2199,2199_BKELS,6b153ac5-9aee-4758-a5a3-7e92a2b98eab,P+R Aan de drie heren (Beek)
2199,2199_MEEB1,6aee5d90-4b7b-452f-a075-f49a60239cea,P+R Spoorstraat (Meersen)
546,VWRKZG03,0392cf56-2110-4714-90d7-51b6b361bdbf,40003_G Leiden Noord
606,0147,abb6e804-6394-42e3-b0de-d45c5f5ce45a,Bezoek L. Raemaekersstraat + J. Braakensiekstraat
2199,2199_MEERS,24190ff2-c521-4825-abd6-aa20c14d8b67,P+R Stationsstraat (Meersen)
14,PENRREITD,be3240dc-5446-46ca-9ddc-61bece91e52d,P+R Reitdiep
518,T10,343071e9-799c-4ee2-b1e3-7ab254827fad,Benoordenhout
363,ZB66A_U01,8afa26c4-7a1e-4945-b613-74ed9f5c0ae8,ZB66A_U01 KNSM-laan ma-za 10-18 WS
344,MILZ01,b8fbf6c8-7c9a-4255-bfc0-279cbac4d91a,Milieuzone
518,43A,d1f83c0c-2265-464d-9b73-f83ac309a3a0,Scheveningen
518,22A,b4ab0996-f180-4293-8d99-e22a5d2f9719,Morgenstond winkels Leyweg
518,60G,0c842f39-cb85-46cf-9e8a-494ae52e38e7,Stadsbreed
518,18S,6b144b29-e8e1-4f91-b3fd-7df874ee0a74,Laakkwartier Schippersbuurt
518,60,1ced5bbf-3d8a-4c41-b80d-494dd89eaf0c,Stadsbreed
518,18A,d149f141-0a33-4de5-bb99-3a4b2651e4ab,Laakkwartier  Maanweg
518,09A,69280187-b417-4cc7-beb4-2ed0afe7004d,Scheveningen
518,62,30aed421-92c9-4d35-9572-112e4fa4c338,te bepalen
518,90M,6a090228-e5cd-46eb-8c4d-a2230d2dcfa6,te bepalen
518,46,a69ef93c-434b-4150-9ae2-92ea00534708,
599,513,fa8d3311-c08e-4091-a449-6c9ebe0a79e8,zone 513
599,504,63d762b8-c599-4d20-bc2c-eab7509d1e38,Zone 504 (1e middellandstraat tussen 's-Gravendijkwal en Middellandplein)
80,DD,59d94164-c354-478c-acad-d762ddda1f50,Zone D*
599,230-340,078ce407-d3df-4298-b7bc-9bbffb7eac3f,Zone 230/340
855,855_CPTIL,cd1e923b-45e8-497e-bdc9-1567efa644ce,Carpool Tilburg/Hilvarenbeek A58 (Tilburg)
855,855_PRUNI,fe01595c-c20e-40ed-92ab-54c3d6ddcc9e,P+R Station Tilburg Universiteit (Tilburg)
855,855_PRREE,e037941b-9f65-4e2b-9dff-6d7d63c876f4,P+R Station Tilburg Reeshof (Tilburg)
855,855_CPBER,70a2f923-84c0-4e93-8e95-0025dd45a138,Carpool Berkel-Enschot A65 (Berkel-Enschot)
855,855_PRRNO,a0b087fd-5880-4304-813a-02499324698f,P+R Station Tilburg Reeshof Noordzijde (Tilburg)
363,GRV025KW1,c2394a01-ef59-4220-848d-a446bf91f44f,GRV025KW1 Garage Kwintijn 1
361,361_PRBER,740111da-a75e-4b5b-ba3e-b39e846fb776,
361,BM,077ca367-0d81-4e2a-91f9-e9994274d2d8,Bedrijfsvergunning Markt
361,BF,c5577152-2969-44fc-a395-bdc3794a3a8c,Bedrijfsvergunning Forensen
361,361_PROUD,1a3036a6-40c5-4745-aac1-c14266323ae9,
34,34_PRSTI,b09fca09-3afb-43b8-9e24-15e6e851423f,
34,34_PRALM,1f49df0d-cc0a-469e-8d32-a6ebe0956689,
34,34_PROOS,5ee3e19b-9c03-4d58-9eb2-bbd3a459cc16,
34,34_PRMUZ,16e1efd6-fce3-43cc-a7fc-0e08e216e718,
34,34_PROOR,871a470d-2212-4898-a338-912dee3fd276,
34,34_PRAPA,31d70250-d452-414f-bf8e-69fdff4bc45c,
34,34_CPSTI,4cb6ad94-1192-4e78-b690-77ffe7bd5ab9,
34,34_CPALM,6d6c2934-ed31-48d3-b776-1b591737df04,
344,17100,50f6f9a1-e9f4-4255-b7f2-78e30935b489,Europalaan Noord
166,236202,78ae63d3-2ce6-4e55-aeef-515d66d68290,IJsselkade
166,236204,60be963b-9b0f-4f4a-af48-65c7b6f2e121,rest binnenstad
518,T03H,e8bbbcaa-c751-4169-be6b-00aa37af73cb,Prinsegracht/ Brouwersgracht
344,V17100,1f873eb7-5c35-4c80-9cfc-42207b92eb16,Europalaan Noord
150,150_LEEUW,45434989-3252-4c85-8731-c856b02c390c,Stationsplein
166,236205,dc0e7e35-76af-4c77-b11f-7c865148e556,B. Berghuisplein campers
166,236201,66025129-c773-4c79-94a6-6f6e3349d802,"De Bongerd, Meeuwenplein en Bregittenstraat"
166,236203,45054c85-141a-495b-b2d0-4077aec28bcc,Nieuwe Markt
228,MOLENDR,e75e1d23-4572-4558-8534-981e7cf2a2c3,"ma-za 7-21, koopav 7-22"
228,228_MOLENZ,f7761f57-1f43-4360-8600-226e3920eaee,"ma-za 7-21, koopav 7-22"
363,ZO03B,f7889708-7663-4ce1-8967-2267b4618bfd,ZO03B Zuidoost 3b Kromme H-Buurt
363,ZB08X_U01,7649e4c2-3956-4105-8eee-2e4310c1601f,ZB08X_U01 Sportpark IJburg
363,T14E,eb031bb3-0c27-415c-8647-e05518c46074,"T14E ma-zo 09-19,  max 240 min"
363,ZO04,838fb50f-65e5-422c-ba29-37a947bac510,ZO04 Zuidoost 4 Huntum
