Typegoedkeuringsnummer,CodeVariantTgk,CodeUitvoeringTgk,VolgnummerRevisieUitvoering,VolgnummerSpecialeDoeleinden,CodeSpecialeDoeleinden
e1*2001/116*0411*03,CABZFBCBB,CABZFBCBB,0,1,SA
e1*2001/116*0411*03,CACDEBCAA,CACDEBCAA,0,1,SA
e1*2001/116*0411*03,CACDEBCAD,CACDEBCAB,0,1,SA
e1*2001/116*0411*03,CACDEBCBA,CACDEBCBA,0,1,SA
e1*2001/116*0411*03,CACDEBCBB,CACDEBCBB,0,1,SA
e1*2001/116*0411*03,CACDFBCAA,CACDFBCAA,0,1,SA
e1*2001/116*0411*03,CACDFBCAB,CACDFBCAB,0,1,SA
e1*2001/116*0411*03,CACDFBCBA,CACDFBCBA,0,1,SA
e1*2001/116*0411*03,CACDFBCBB,CACDFBCBB,0,1,SA
e1*2001/116*0411*03,DABDEBCAA,DABDEBCAA,0,1,SA
e1*2001/116*0411*03,DABDEBCAB,DABDEBCAB,0,1,SA
e1*2001/116*0411*03,DABDEBCBA,DABDEBCBA,0,1,SA
e1*2001/116*0411*03,DABDEBCBB,DABDEBCBB,0,1,SA
e1*2001/116*0411*03,DABDFBCAA,DABDFBCAA,0,1,SA
e1*2001/116*0411*03,DABDFBCAB,DABDFBCAB,0,1,SA
e1*2001/116*0411*03,DABDFBCBA,DABDFBCBB,0,1,SA
e1*2001/116*0411*03,DABDFBCBB,DABDFBCBB,0,1,SA
e1*2001/116*0411*03,DABEEBCAA,DABEEBCAA,0,1,SA
e1*2001/116*0411*03,DABEEBCAB,DABEEBCAB,0,1,SA
e1*2001/116*0411*03,DABEEBCBA,DABEEBCBA,0,1,SA
e1*2001/116*0411*03,DABEEBCBB,DABEEBCBB,0,1,SA
e1*2001/116*0411*03,DABEFBCAA,DABEFBCAA,0,1,SA
e1*2001/116*0411*03,DABEFBCAB,DABEFBCAB,0,1,SA
e1*2001/116*0411*03,DABEFBCBA,DABEFBCBA,0,1,SA
e1*2001/116*0411*03,DABEFBCBB,DABEFBCBB,0,1,SA
e1*2001/116*0411*03,DABYEBCAA,DABYEBCAA,0,1,SA
e1*2001/116*0411*03,DABYEBCAB,DABYEBCAB,0,1,SA
e1*2001/116*0411*03,DABYEBCBA,DABYEBCBA,0,1,SA
e1*2001/116*0411*03,DABYEBCBB,DABYEBCBB,0,1,SA
e1*2001/116*0411*03,DABYFBCAA,DABYFBCAA,0,1,SA
e1*2001/116*0411*03,DABYFBCAB,DABYFBCAB,0,1,SA
e1*2001/116*0411*03,DABYFBCBA,DABYFBCBA,0,1,SA
e1*2001/116*0411*03,DABYFBCBB,DABYFBCBB,0,1,SA
e1*2001/116*0411*03,DABZEBCAA,DABZEBCAA,0,1,SA
e1*2001/116*0411*03,DABZEBCAB,DABZEBCAB,0,1,SA
e1*2001/116*0411*03,DABZEBCBA,DABZEBCBA,0,1,SA
e1*2001/116*0411*03,DABZEBCBB,DABZEBCBB,0,1,SA
e1*2001/116*0411*03,DABZFBCAA,DABZFBCAA,0,1,SA
e1*2001/116*0411*03,DABZFBCAB,DABZFBCAB,0,1,SA
e1*2001/116*0411*03,DABZFBCBA,DABZFBCBA,0,1,SA
e1*2001/116*0411*03,DABZFBCBB,DABZFBCBB,0,1,SA
e1*2001/116*0411*03,DACDEBCAA,DACDEBCAA,0,1,SA
e1*2001/116*0411*03,DACDEBCAB,DACDEBCAB,0,1,SA
e1*2001/116*0411*03,DACDEBCBA,DACDEBCBA,0,1,SA
e1*2001/116*0411*03,DACDEBCBB,DACDEBCBB,0,1,SA
e1*2001/116*0411*03,DACDFBCAA,DACDFBCAA,0,1,SA
e1*2001/116*0411*03,DACDFBCAB,DACDFBCAB,0,1,SA
e1*2001/116*0411*03,DACDFBCBA,DACDFBCBA,0,1,SA
e1*2001/116*0411*03,DACDFBCBB,DACDFBCBB,0,1,SA
e1*2001/116*0411*03,EAAAAAADA,EAAAAAADA,0,1,SA
e1*2001/116*0411*03,EAAAAAADB,EAAAAAADB,0,1,SA
e1*2001/116*0411*03,EAAAABBDA,EAAAABBDA,0,1,SA
e1*2001/116*0411*03,EAAAABBDB,EAAAABBDB,0,1,SA
e1*2001/116*0411*03,EAAABAADA,EAAABAADA,0,1,SA
e1*2001/116*0411*03,EAAABAADB,EAAABAADB,0,1,SA
e1*2001/116*0411*03,EAAABBBAA,EAAABBBAA,0,1,SA
e1*2001/116*0411*03,EAAABBBAB,EAAABBBAB,0,1,SA
e1*2001/116*0411*03,EAAACBBAA,EAAACBBAA,0,1,SA
e1*2001/116*0411*03,EAAACBBAB,EAAACBBAB,0,1,SA
e1*2001/116*0411*03,EAAACBBBA,EAAACBBBA,0,1,SA
e1*2001/116*0411*03,EAAACBBBB,EAAACBBBB,0,1,SA
e1*2001/116*0411*03,EAAADBBAA,EAAADBBAA,0,1,SA
e1*2001/116*0411*03,EAAADBBAB,EAAADBBAB,0,1,SA
e1*2001/116*0411*03,EAAADBBBA,EAAADBBBA,0,1,SA
e1*2001/116*0411*03,EAAADBBBB,EAAADBBBB,0,1,SA
e1*2001/116*0411*03,EABDAAADA,EABDAAADA,0,1,SA
e1*2001/116*0411*03,EABDAAADB,EABDAAADB,0,1,SA
e1*2001/116*0411*03,EABDABBDA,EABDABBDA,0,1,SA
e1*2001/116*0411*03,EABDABBDB,EABDABBDB,0,1,SA
e1*2001/116*0411*03,EABDBAADA,EABDBAADA,0,1,SA
e1*2001/116*0411*03,EABDBAADB,EABDBAADB,0,1,SA
e1*2001/116*0411*03,EABDBBBAA,EABDBBBAA,0,1,SA
e1*2001/116*0411*03,EABDBBBAB,EABDBBBAB,0,1,SA
e1*2001/116*0411*03,EABDCBBAA,EABDCBBAA,0,1,SA
e1*2001/116*0411*03,EABDCBBAB,EABDCBBAB,0,1,SA
e1*2001/116*0411*03,EABDCBBBA,EABDCBBBA,0,1,SA
e1*2001/116*0411*03,EABDCBBBB,EABDCBBBB,0,1,SA
e1*2001/116*0411*03,EABDDBBAA,EABDDBBAA,0,1,SA
e1*2001/116*0411*03,EABDDBBAB,EABDDBBAB,0,1,SA
e1*2001/116*0411*03,EABDDBBBA,EABDDBBBA,0,1,SA
e1*2001/116*0411*03,EABDDBBBB,EABDDBBBB,0,1,SA
e1*2001/116*0411*03,EABEAAADA,EABEAAADA,0,1,SA
e1*2001/116*0411*03,EABEAAADB,EABEAAADB,0,1,SA
e1*2001/116*0411*03,EABEABBDA,EABEABBDA,0,1,SA
e1*2001/116*0411*03,EABEABBDB,EABEABBDB,0,1,SA
e1*2001/116*0411*03,EABEBAADA,EABEBAADA,0,1,SA
e1*2001/116*0411*03,EABEBAADB,EABEBAADB,0,1,SA
e1*2001/116*0411*03,EABEBBBAA,EABEBBBAA,0,1,SA
e1*2001/116*0411*03,EABEBBBAB,EABEBBBAB,0,1,SA
e1*2001/116*0411*03,EABECBBAA,EABECBBAA,0,1,SA
e1*2001/116*0411*03,EABECBBAB,EABECBBAB,0,1,SA
e1*2001/116*0411*03,EABECBBBA,EABECBBBA,0,1,SA
e1*2001/116*0411*03,EABECBBBB,EABECBBBB,0,1,SA
e1*2001/116*0411*03,EABEDBBAA,EABEDBBAA,0,1,SA
e1*2001/116*0411*03,EABEDBBAB,EABEDBBAB,0,1,SA
e1*2001/116*0411*03,EABEDBBBA,EABEDBBBA,0,1,SA
e1*2001/116*0411*03,EABEDBBBB,EABEDBBBB,0,1,SA
e1*2001/116*0411*03,EABYAAADA,EABYAAADA,0,1,SA
e1*2001/116*0411*03,EABYAAADB,EABYAAADB,0,1,SA
e1*2001/116*0411*03,EABYABBDA,EABYABBDA,0,1,SA
e1*2001/116*0411*03,EABYABBDB,EABYABBDB,0,1,SA
e1*2001/116*0411*03,EABYBAADA,EABYBAADA,0,1,SA
e1*2001/116*0411*03,EABYBAADB,EABYBAADB,0,1,SA
e1*2001/116*0411*03,EABYBBBAA,EABYBBBAA,0,1,SA
e1*2001/116*0411*03,EABYBBBAB,EABYBBBAB,0,1,SA
e1*2001/116*0411*03,EABYCBBAA,EABYCBBAA,0,1,SA
e1*2001/116*0411*03,EABYCBBAB,EABYCBBAB,0,1,SA
e1*2001/116*0411*03,EABYCBBBA,EABYCBBBA,0,1,SA
e1*2001/116*0411*03,EABYCBBBB,EABYCBBBB,0,1,SA
e1*2001/116*0411*03,EABYDBBAA,EABYDBBAA,0,1,SA
e1*2001/116*0411*03,EABYDBBAB,EABYDBBAB,0,1,SA
e1*2001/116*0411*03,EABYDBBBA,EABYDBBBA,0,1,SA
e1*2001/116*0411*03,EABYDBBBB,EABYDBBBB,0,1,SA
e1*2001/116*0411*03,EABZAAADA,EABZAAADA,0,1,SA
e1*2001/116*0411*03,EABZAAADB,EABZAAADB,0,1,SA
e1*2001/116*0411*03,EABZABBDA,EABZABBDA,0,1,SA
e1*2001/116*0411*03,EABZABBDB,EABZABBDB,0,1,SA
e1*2001/116*0411*03,EABZBAADA,EABZBAADA,0,1,SA
e1*2001/116*0411*03,EABZBAADB,EABZBAADB,0,1,SA
e1*2001/116*0411*03,EABZBBBAA,EABZBBBAA,0,1,SA
e1*2001/116*0411*03,EABZBBBAB,EABZBBBAB,0,1,SA
e1*2001/116*0411*03,EABZCBBAA,EABZCBBAA,0,1,SA
e1*2001/116*0411*03,EABZCBBAB,EABZCBBAB,0,1,SA
e1*2001/116*0411*03,EABZCBBBA,EABZCBBBA,0,1,SA
e1*2001/116*0411*03,EABZCBBBB,EABZCBBBB,0,1,SA
e1*2001/116*0411*03,EABZDBBAA,EABZDBBAA,0,1,SA
e1*2001/116*0411*03,EABZDBBAB,EABZDBBAB,0,1,SA
e1*2001/116*0411*03,EABZDBBBA,EABZDBBBA,0,1,SA
e1*2001/116*0411*03,EABZDBBBB,EABZDBBBB,0,1,SA
e1*2001/116*0411*03,EACDAAADA,EACDAAADA,0,1,SA
e1*2001/116*0411*03,EACDAAADB,EACDAAADB,0,1,SA
e1*2001/116*0411*03,EACDABBDA,EACDABBDA,0,1,SA
e1*2001/116*0411*03,EACDABBDB,EACDABBDB,0,1,SA
e1*2001/116*0411*03,EACDBAADA,EACDBAADA,0,1,SA
e1*2001/116*0411*03,EACDBAADB,EACDBAADB,0,1,SA
e1*2001/116*0411*03,EACDBBBAA,EACDBBBAA,0,1,SA
e1*2001/116*0411*03,EACDBBBAB,EACDBBBAB,0,1,SA
e1*2001/116*0411*03,EACDCBBAA,EACDCBBAA,0,1,SA
e1*2001/116*0411*03,EACDCBBAB,EACDCBBAB,0,1,SA
e1*2001/116*0411*03,EACDCBBBA,EACDCBBBA,0,1,SA
e1*2001/116*0411*03,EACDCBBBB,EACDCBBBB,0,1,SA
e1*2001/116*0411*03,EACDDBBAA,EACDDBBAA,0,1,SA
e1*2001/116*0411*03,EACDDBBAB,EACDDBBAB,0,1,SA
e1*2001/116*0411*03,EACDDBBBA,EACDDBBBA,0,1,SA
e1*2001/116*0411*03,EACDDBBBB,EACDDBBBB,0,1,SA
e1*2001/116*0411*03,FAAAAAADA,FAAAAAADA,0,1,SA
e1*2001/116*0411*03,FAAAAAADB,FAAAAAADB,0,1,SA
e1*2001/116*0411*03,FAAAABBDA,FAAAABBDA,0,1,SA
e1*2001/116*0411*03,FAAAABBDB,FAAAABBDB,0,1,SA
e1*2001/116*0411*03,FAAABAADA,FAAABAADA,0,1,SA
e1*2001/116*0411*03,FAAABAADB,FAAABAADB,0,1,SA
e1*2001/116*0411*03,FAAABBBAA,FAAABBBAA,0,1,SA
e1*2001/116*0411*03,FAAABBBAB,FAAABBBAB,0,1,SA
e1*2001/116*0411*03,FAAACBBAA,FAAACBBAA,0,1,SA
e1*2001/116*0411*03,FAAACBBAB,FAAACBBAB,0,1,SA
e1*2001/116*0411*03,FAAADBBAA,FAAADBBAA,0,1,SA
e1*2001/116*0411*03,FAAADBBAB,FAAADBBAB,0,1,SA
e1*2001/116*0411*03,FABDAAADA,FABDAAADA,0,1,SA
e1*2001/116*0411*03,FABDAAADB,FABDAAADB,0,1,SA
e1*2001/116*0411*03,FABDABBDA,FABDABBDA,0,1,SA
e1*2001/116*0411*03,FABDABBDB,FABDABBDB,0,1,SA
e1*2001/116*0411*03,FABDBAADA,FABDBAADA,0,1,SA
e1*2001/116*0411*03,FABDBAADB,FABDBAADB,0,1,SA
e1*2001/116*0411*03,FABDBBBAA,FABDBBBAA,0,1,SA
e1*2001/116*0411*03,FABDBBBAB,FABDBBBAB,0,1,SA
e1*2001/116*0411*03,FABDCBBAA,FABDCBBAA,0,1,SA
e1*2001/116*0411*03,FABDCBBAB,FABDCBBAB,0,1,SA
e1*2001/116*0411*03,FABDDBBAA,FABDDBBAA,0,1,SA
e1*2001/116*0411*03,FABDDBBAB,FABDDBBAB,0,1,SA
e1*2001/116*0411*03,FABEAAADA,FABEAAADA,0,1,SA
e1*2001/116*0411*03,FABEAAADB,FABEAAADB,0,1,SA
e1*2001/116*0411*03,FABEABBDA,FABEABBDA,0,1,SA
e1*2001/116*0411*03,FABEABBDB,FABEABBDB,0,1,SA
e1*2001/116*0411*03,FABEBAADA,FABEBAADA,0,1,SA
e1*2001/116*0411*03,FABEBAADB,FABEBAADB,0,1,SA
e1*2001/116*0411*03,FABEBBBAA,FABEBBBAA,0,1,SA
e1*2001/116*0411*03,FABEBBBAB,FABEBBBAB,0,1,SA
e1*2001/116*0411*03,FABECBBAA,FABECBBAA,0,1,SA
e1*2001/116*0411*03,FABECBBAB,FABECBBAB,0,1,SA
e1*2001/116*0411*03,FABEDBBAA,FABEDBBAA,0,1,SA
e1*2001/116*0411*03,FABEDBBAB,FABEDBBAB,0,1,SA
e1*2001/116*0411*03,FABYAAADA,FABYAAADA,0,1,SA
e1*2001/116*0411*03,FABYAAADB,FABYAAADB,0,1,SA
e1*2001/116*0411*03,FABYABBDA,FABYABBDA,0,1,SA
e1*2001/116*0411*03,FABYABBDB,FABYABBDB,0,1,SA
e1*2001/116*0411*03,FABYBAADA,FABYBAADA,0,1,SA
e1*2001/116*0411*03,FABYBAADB,FABYBAADB,0,1,SA
e1*2001/116*0411*03,FABYBBBAA,FABYBBBAA,0,1,SA
e1*2001/116*0411*03,FABYBBBAB,FABYBBBAB,0,1,SA
e1*2001/116*0411*03,FABYCBBAA,FABYCBBAA,0,1,SA
e1*2001/116*0411*03,FABYCBBAB,FABYCBBAB,0,1,SA
e1*2001/116*0411*03,FABYDBBAA,FABYDBBAA,0,1,SA
e1*2001/116*0411*03,FABYDBBAB,FABYDBBAB,0,1,SA
e1*2001/116*0411*03,FABZAAADA,FABZAAADA,0,1,SA
e1*2001/116*0411*03,FABZAAADB,FABZAAADB,0,1,SA
e1*2001/116*0411*03,FABZABBDA,FABZABBDA,0,1,SA
e1*2001/116*0411*03,FABZABBDB,FABZABBDB,0,1,SA
e1*2001/116*0411*03,FABZBAADA,FABZBAADA,0,1,SA
e1*2001/116*0411*03,FABZBAADB,FABZBAADB,0,1,SA
e1*2001/116*0411*03,FABZBBBAA,FABZBBBAA,0,1,SA
e1*2001/116*0411*03,FABZBBBAB,FABZBBBAB,0,1,SA
e1*2001/116*0411*03,FABZCBBAA,FABZCBBAA,0,1,SA
e1*2001/116*0411*03,FABZCBBAB,FABZCBBAB,0,1,SA
e1*2001/116*0411*03,FABZDBBAA,FABZDBBAA,0,1,SA
e1*2001/116*0411*03,FABZDBBAB,FABZDBBAB,0,1,SA
e1*2001/116*0411*03,FACDAAADA,FACDAAADA,0,1,SA
e1*2001/116*0411*03,FACDAAADB,FACDAAADB,0,1,SA
e1*2001/116*0411*03,FACDABBDA,FACDABBDA,0,1,SA
e1*2001/116*0411*03,FACDABBDB,FACDABBDB,0,1,SA
e1*2001/116*0411*03,FACDBAADA,FACDBAADA,0,1,SA
e1*2001/116*0411*03,FACDBAADB,FACDBAADB,0,1,SA
e1*2001/116*0411*03,FACDBBBAA,FACDBBBAA,0,1,SA
e1*2001/116*0411*03,FACDBBBAB,FACDBBBAB,0,1,SA
e1*2001/116*0411*03,FACDCBBAA,FACDCBBAA,0,1,SA
e1*2001/116*0411*03,FACDCBBAB,FACDCBBAB,0,1,SA
e1*2001/116*0411*03,FACDDBBAA,FACDDBBAA,0,1,SA
e1*2001/116*0411*03,FACDDBBAB,FACDDBBAB,0,1,SA
e1*2001/116*0411*03,GAAAAAADA,GAAAAAADA,0,1,SA
e1*2001/116*0411*03,GAAAAAADB,GAAAAAADB,0,1,SA
e1*2001/116*0411*03,GAAAABBDA,GAAAABBDA,0,1,SA
e1*2001/116*0411*03,GAAAABBDB,GAAAABBDB,0,1,SA
e1*2001/116*0411*03,GAAABAADA,GAAABAADA,0,1,SA
e1*2001/116*0411*03,GAAABAADB,GAAABAADB,0,1,SA
e1*2001/116*0411*03,GAAABBBAA,GAAABBBAA,0,1,SA
e1*2001/116*0411*03,GAAABBBAB,GAAABBBAB,0,1,SA
e1*2001/116*0411*03,GAAACBBAA,GAAACBBAA,0,1,SA
e1*2001/116*0411*03,GAAACBBAB,GAAACBBAB,0,1,SA
e1*2001/116*0411*03,GAAADBBAA,GAAADBBAA,0,1,SA
e1*2001/116*0411*03,GAAADBBAB,GAAADBBAB,0,1,SA
e1*2001/116*0411*03,GABDAAADA,GABDAAADA,0,1,SA
e1*2001/116*0411*03,GABDAAADB,GABDAAADB,0,1,SA
e1*2001/116*0411*03,GABDABBDA,GABDABBDA,0,1,SA
e1*2001/116*0411*03,GABDABBDB,GABDABBDB,0,1,SA
e1*2001/116*0411*03,GABDBAADA,GABDBAADA,0,1,SA
e1*2001/116*0411*03,GABDBAADB,GABDBAADB,0,1,SA
e1*2001/116*0411*03,GABDBBBAA,GABDBBBAA,0,1,SA
e1*2001/116*0411*03,GABDBBBAB,GABDBBBAB,0,1,SA
e1*2001/116*0411*03,GABDCBBAA,GABDCBBAA,0,1,SA
e1*2001/116*0411*03,GABDCBBAB,GABDCBBAB,0,1,SA
e1*2001/116*0411*03,GABDDBBAA,GABDDBBAA,0,1,SA
e1*2001/116*0411*03,GABDDBBAB,GABDDBBAB,0,1,SA
e1*2001/116*0411*03,GABEAAADA,GABEAAADA,0,1,SA
e1*2001/116*0411*03,GABEAAADB,GABEAAADB,0,1,SA
e1*2001/116*0411*03,GABEABBDA,GABEABBDA,0,1,SA
e1*2001/116*0411*03,GABEABBDB,GABEABBDB,0,1,SA
e1*2001/116*0411*03,GABEBAADA,GABEBAADA,0,1,SA
e1*2001/116*0411*03,GABEBAADB,GABEBAADB,0,1,SA
e1*2001/116*0411*03,GABEBBBAA,GABEBBBAA,0,1,SA
e1*2001/116*0411*03,GABEBBBAB,GABEBBBAB,0,1,SA
e1*2001/116*0411*03,GABECBBAA,GABECBBAA,0,1,SA
e1*2001/116*0411*03,GABECBBAB,GABECBBAB,0,1,SA
e1*2001/116*0411*03,GABEDBBAA,GABEDBBAA,0,1,SA
e1*2001/116*0411*03,GABEDBBAB,GABEDBBAB,0,1,SA
e1*2001/116*0411*03,GABYAAADA,GABYAAADA,0,1,SA
e1*2001/116*0411*03,GABYAAADB,GABYAAADB,0,1,SA
e1*2001/116*0411*03,GABYABBDA,GABYABBDA,0,1,SA
e1*2001/116*0411*03,GABYABBDB,GABYABBDB,0,1,SA
e1*2001/116*0411*03,GABYBAADA,GABYBAADA,0,1,SA
e1*2001/116*0411*03,GABYBAADB,GABYBAADB,0,1,SA
e1*2001/116*0411*03,GABYBBBAA,GABYBBBAA,0,1,SA
e1*2001/116*0411*03,GABYBBBAB,GABYBBBAB,0,1,SA
e1*2001/116*0411*03,GABYCBBAA,GABYCBBAA,0,1,SA
e1*2001/116*0411*03,GABYCBBAB,GABYCBBAB,0,1,SA
e1*2001/116*0411*03,GABYDBBAA,GABYDBBAA,0,1,SA
e1*2001/116*0411*03,GABYDBBAB,GABYDBBAB,0,1,SA
e1*2001/116*0411*03,GABZAAADA,GABZAAADA,0,1,SA
e1*2001/116*0411*03,GABZAAADB,GABZAAADB,0,1,SA
e1*2001/116*0411*03,GABZABBDA,GABZABBDA,0,1,SA
e1*2001/116*0411*03,GABZABBDB,GABZABBDB,0,1,SA
e1*2001/116*0411*03,GABZBAADA,GABZBAADA,0,1,SA
e1*2001/116*0411*03,GABZBAADB,GABZBAADB,0,1,SA
e1*2001/116*0411*03,GABZBBBAA,GABZBBBAA,0,1,SA
e1*2001/116*0411*03,GABZBBBAB,GABZBBBAB,0,1,SA
e1*2001/116*0411*03,GABZCBBAA,GABZCBBAA,0,1,SA
e1*2001/116*0411*03,GABZCBBAB,GABZCBBAB,0,1,SA
e1*2001/116*0411*03,GABZDBBAA,GABZDBBAA,0,1,SA
e1*2001/116*0411*03,GABZDBBAB,GABZDBBAB,0,1,SA
e1*2001/116*0411*03,GACDAAADA,GACDAAADA,0,1,SA
e1*2001/116*0411*03,GACDAAADB,GACDAAADB,0,1,SA
e1*2001/116*0411*03,GACDABBDA,GACDABBDA,0,1,SA
e1*2001/116*0411*03,GACDABBDB,GACDABBDB,0,1,SA
e1*2001/116*0411*03,GACDBAADA,GACDBAADA,0,1,SA
e1*2001/116*0411*03,GACDBAADB,GACDBAADB,0,1,SA
e1*2001/116*0411*03,GACDBBBAA,GACDBBBAA,0,1,SA
e1*2001/116*0411*03,GACDBBBAB,GACDBBBAB,0,1,SA
e1*2001/116*0411*03,GACDCBBAA,GACDCBBAA,0,1,SA
e1*2001/116*0411*03,GACDCBBAB,GACDCBBAB,0,1,SA
e1*2001/116*0411*03,GACDDBBAA,GACDDBBAA,0,1,SA
e1*2001/116*0411*03,GACDDBBAB,GACDDBBAB,0,1,SA
e1*2001/116*0411*03,HAAAAAADA,HAAAAAADA,0,1,SA
e1*2001/116*0411*03,HAAAAAADB,HAAAAAADB,0,1,SA
e1*2001/116*0411*03,HAAAABBDA,HAAAABBDA,0,1,SA
e1*2001/116*0411*03,HAAAABBDB,HAAAABBDB,0,1,SA
e1*2001/116*0411*03,HAAACBBAA,HAAACBBAA,0,1,SA
e1*2001/116*0411*03,HAAACBBAB,HAAACBBAB,0,1,SA
e1*2001/116*0411*03,HAAADBBAA,HAAADBBAA,0,1,SA
e1*2001/116*0411*03,HAAADBBAB,HAAADBBAB,0,1,SA
e1*2001/116*0411*03,HABDAAADA,HABDAAADA,0,1,SA
e1*2001/116*0411*03,HABDAAADB,HABDAAADB,0,1,SA
e1*2001/116*0411*03,HABDABBDA,HABDABBDA,0,1,SA
e1*2001/116*0411*03,HABDABBDB,HABDABBDB,0,1,SA
e1*2001/116*0411*03,HABDCBBAA,HABDCBBAA,0,1,SA
e1*2001/116*0411*03,HABDCBBAB,HABDCBBAB,0,1,SA
e1*2001/116*0411*03,HABDDBBAA,HABDDBBAA,0,1,SA
e1*2001/116*0411*03,HABDDBBAB,HABDDBBAB,0,1,SA
e1*2001/116*0411*03,HABEAAADA,HABEAAADA,0,1,SA
e1*2001/116*0411*03,HABEAAADB,HABEAAADB,0,1,SA
e1*2001/116*0411*03,HABEABBDA,HABEABBDA,0,1,SA
e1*2001/116*0411*03,HABEABBDB,HABEABBDB,0,1,SA
e1*2001/116*0411*03,HABECBBAA,HABECBBAA,0,1,SA
e1*2001/116*0411*03,HABECBBAB,HABEEBBAB,0,1,SA
e1*2001/116*0411*03,HABEDBBAA,HABEDBBAA,0,1,SA
e1*2001/116*0411*03,HABEDBBAB,HABEDBBAB,0,1,SA
e1*2001/116*0411*03,HABYAAADA,HABYAAADA,0,1,SA
e1*2001/116*0411*03,HABYAAADB,HABYAAADB,0,1,SA
e1*2001/116*0411*03,HABYABBDA,HABYABBDA,0,1,SA
e1*2001/116*0411*03,HABYABBDB,HABYABBDB,0,1,SA
e1*2001/116*0411*03,HABYCBBAA,HABYCBBAA,0,1,SA
e1*2001/116*0411*03,HABYCBBAB,HABYCBBAB,0,1,SA
e1*2001/116*0411*03,HABYDBBAA,HABYDBBAA,0,1,SA
e1*2001/116*0411*03,HABYDBBAB,HABYDBBAB,0,1,SA
e1*2001/116*0411*03,HABZAAADA,HABZAAADA,0,1,SA
e1*2001/116*0411*03,HABZAAADB,HABZAAADB,0,1,SA
e1*2001/116*0411*03,HABZABBDA,HABZABBDA,0,1,SA
e1*2001/116*0411*03,HABZABBDB,HABZABBDB,0,1,SA
e1*2001/116*0411*03,HABZCBBAA,HABZCBBAA,0,1,SA
e1*2001/116*0411*03,HABZCBBAB,HABZCBBAB,0,1,SA
e1*2001/116*0411*03,HABZDBBAA,HABZDBBAA,0,1,SA
e1*2001/116*0411*03,HABZDBBAB,HABZDBBAB,0,1,SA
e1*2001/116*0411*03,HACDAAADA,HACDAAADA,0,1,SA
e1*2001/116*0411*03,HACDAAADB,HACDAAADB,0,1,SA
e1*2001/116*0411*03,HACDABBDA,HACDABBDA,0,1,SA
e1*2001/116*0411*03,HACDABBDB,HACDABBDB,0,1,SA
e1*2001/116*0411*03,HACDCBBAA,HACDCBBAA,0,1,SA
e1*2001/116*0411*03,HACDCBBAB,HACDCBBAB,0,1,SA
e1*2001/116*0411*03,HACDDBBAA,HACDDBBAA,0,1,SA
e1*2001/116*0411*03,HACDDBBAB,HACDDBBAB,0,1,SA
e1*2001/116*0411*03,IAAAAAAAA,IAAAAAAAA,0,1,SA
e1*2001/116*0411*03,IAAAAAAAB,IAAAAAAAB,0,1,SA
e1*2001/116*0411*03,IAAAABBAA,IAAAABBAA,0,1,SA
e1*2001/116*0411*03,IAAAABBAB,IAAAABBAB,0,1,SA
e1*2001/116*0411*03,IAAABAAAA,IAAABAAAA,0,1,SA
e1*2001/116*0411*03,IAAABAAAB,IAAABAAAB,0,1,SA
e1*2001/116*0411*03,IAAABBBAA,IAAABBBAA,0,1,SA
e1*2001/116*0411*03,IAAABBBAB,IAAABBBAB,0,1,SA
e1*2001/116*0411*03,IAAACBBAA,IAAACBBAA,0,1,SA
e1*2001/116*0411*03,IAAACBBAB,IAAACBBAB,0,1,SA
e1*2001/116*0411*03,IAAADBBAA,IAAADBBAA,0,1,SA
e1*2001/116*0411*03,IAAADBBAB,IAAADBBAB,0,1,SA
e1*2001/116*0411*03,IABDAAAAA,IABDAAAAA,0,1,SA
e1*2001/116*0411*03,IABDAAAAB,IABDAAAAB,0,1,SA
e1*2001/116*0411*03,IABDABBAA,IABDABBAA,0,1,SA
e1*2001/116*0411*03,IABDABBAB,IABDABBAB,0,1,SA
e1*2001/116*0411*03,IABDBAAAA,IABDBAAAA,0,1,SA
e1*2001/116*0411*03,IABDBAAAB,IABDBAAAB,0,1,SA
e1*2001/116*0411*03,IABDBBBAA,IABDBBBAA,0,1,SA
e1*2001/116*0411*03,IABDBBBAB,IABDBBBAB,0,1,SA
e1*2001/116*0411*03,IABDCBBAA,IABDCBBAA,0,1,SA
e1*2001/116*0411*03,IABDCBBAB,IABDCBBAB,0,1,SA
e1*2001/116*0411*03,IABDDBBAA,IABDDBBAA,0,1,SA
e1*2001/116*0411*03,IABDDBBAB,IABDDBBAB,0,1,SA
e1*2001/116*0411*03,IABEAAAAA,IABEAAAAA,0,1,SA
e1*2001/116*0411*03,IABEAAAAB,IABEAAAAB,0,1,SA
e1*2001/116*0411*03,IABEABBAA,IABEABBAA,0,1,SA
e1*2001/116*0411*03,IABEABBAB,IABEABBAB,0,1,SA
e1*2001/116*0411*03,IABEBAAAA,IABEBAAAA,0,1,SA
e1*2001/116*0411*03,IABEBAAAB,IABEBAAAB,0,1,SA
e1*2001/116*0411*03,IABEBBBAA,IABEBBBAA,0,1,SA
e1*2001/116*0411*03,IABEBBBAB,IABEBBBAB,0,1,SA
e1*2001/116*0411*03,IABECBBAA,IABECBBAA,0,1,SA
e1*2001/116*0411*03,IABECBBAB,IABECBBAB,0,1,SA
e1*2001/116*0411*03,IABEDBBAA,IABEDBBAA,0,1,SA
