Typegoedkeuringsnummer,VolgnummerIntrekkingTgk,BegindatumIntrekkingTgk,EinddatumIntrekkingTgk
e11*2007/46*0019*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0019*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0019*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0019*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0019*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0019*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0019*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0019*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0019*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0019*09,1,01/01/2021 12:00:00 AM,
e11*2007/46*0019*10,1,01/01/2021 12:00:00 AM,
e11*2007/46*0019*11,1,01/01/2021 12:00:00 AM,
e11*2007/46*0020*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0020*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0020*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0020*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0020*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0020*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0020*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0020*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0021*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0021*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0021*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0021*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0021*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0021*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0021*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0023*00,1,11/05/2018 12:00:00 AM,
e11*2007/46*0023*01,1,11/05/2018 12:00:00 AM,
e11*2007/46*0024*01,1,02/28/2020 12:00:00 AM,
e11*2007/46*0025*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0025*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0025*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0025*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0025*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0031*19,1,01/01/2021 12:00:00 AM,
e11*2007/46*0031*20,1,01/01/2021 12:00:00 AM,
e11*2007/46*0032*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0033*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*09,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*10,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*11,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*12,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*13,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*14,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*15,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*16,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*17,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*18,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*19,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*20,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*21,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*22,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*23,1,01/01/2021 12:00:00 AM,
e11*2007/46*0034*24,1,01/01/2021 12:00:00 AM,
e11*2007/46*0035*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0039*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0039*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0039*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0039*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0043*00,1,11/30/2015 12:00:00 AM,
e11*2007/46*0043*00,2,01/12/2016 12:00:00 AM,
e11*2007/46*0043*01,1,11/30/2015 12:00:00 AM,
e11*2007/46*0043*01,2,01/12/2016 12:00:00 AM,
e11*2007/46*0043*02,1,11/30/2015 12:00:00 AM,
e11*2007/46*0043*02,2,01/12/2016 12:00:00 AM,
e11*2007/46*0043*03,1,11/30/2015 12:00:00 AM,
e11*2007/46*0043*03,2,01/12/2016 12:00:00 AM,
e11*2007/46*0050*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0050*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0051*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0052*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0052*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0052*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0052*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0052*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0052*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0052*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0053*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0054*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0055*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0055*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0055*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0055*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0056*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0056*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0056*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0056*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0057*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0057*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0057*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0057*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0058*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0058*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0058*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0058*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0058*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0059*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0059*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0059*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0059*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0059*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0060*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0062*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0062*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0062*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0062*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0062*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0062*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0063*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0063*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0063*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0063*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0063*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0063*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0066*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0066*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0066*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0067*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0067*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0068*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0069*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0073*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0073*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0073*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0073*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0073*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0073*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0073*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0073*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0073*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*09,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*10,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*11,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*12,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*13,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*14,1,01/01/2021 12:00:00 AM,
e11*2007/46*0074*15,1,01/01/2021 12:00:00 AM,
e11*2007/46*0075*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0076*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0079*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0079*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0080*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0080*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0080*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0080*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0080*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0082*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0083*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0084*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0087*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0087*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0087*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0087*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0088*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0088*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0088*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0088*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0088*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0090*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0091*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0093*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0094*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0095*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0095*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0095*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0096*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0096*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0096*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0099*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0099*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0099*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0100*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0100*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0100*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0100*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0101*17,1,01/01/2021 12:00:00 AM,
e11*2007/46*0101*18,1,01/01/2021 12:00:00 AM,
e11*2007/46*0103*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0104*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0104*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0104*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0104*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0105*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0107*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0107*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0107*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0107*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0113*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0113*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0113*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0113*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0113*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0113*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0113*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0113*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0113*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0114*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0117*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0117*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0117*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0117*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0117*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0117*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0117*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0117*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0117*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0117*09,1,01/01/2021 12:00:00 AM,
e11*2007/46*0118*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0118*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0118*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0118*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0120*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0120*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0120*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0120*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0120*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0121*01,1,02/28/2020 12:00:00 AM,
e11*2007/46*0122*01,1,02/28/2020 12:00:00 AM,
e11*2007/46*0123*02,1,02/28/2020 12:00:00 AM,
e11*2007/46*0125*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0128*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0128*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0128*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0128*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0128*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0128*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0128*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0128*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0128*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0129*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0129*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0129*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0129*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0129*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0134*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0135*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0135*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0135*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0135*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0135*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0135*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0135*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0135*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0135*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0135*09,1,01/01/2021 12:00:00 AM,
e11*2007/46*0135*10,1,01/01/2021 12:00:00 AM,
e11*2007/46*0135*11,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*09,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*10,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*11,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*12,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*13,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*14,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*15,1,01/01/2021 12:00:00 AM,
e11*2007/46*0136*16,1,01/01/2021 12:00:00 AM,
e11*2007/46*0137*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0137*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0137*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0137*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0137*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0137*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0137*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0137*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0139*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0140*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0140*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0140*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0140*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0140*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0140*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0140*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0140*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0140*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0141*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0141*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0141*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0141*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0142*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0142*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0142*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0142*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0142*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0142*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0142*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0142*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0142*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0143*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0143*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0143*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0144*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0145*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0146*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0146*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0146*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0147*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0147*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0147*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0147*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0148*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0148*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0148*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0148*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0148*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0148*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0148*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0148*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0148*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0149*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0149*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0149*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0149*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0149*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0149*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0149*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0149*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0149*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0151*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0151*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0151*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0151*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0153*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0153*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0153*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0153*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0153*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0153*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0153*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0153*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0153*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0153*09,1,01/01/2021 12:00:00 AM,
e11*2007/46*0153*10,1,01/01/2021 12:00:00 AM,
e11*2007/46*0153*11,1,01/01/2021 12:00:00 AM,
e11*2007/46*0153*12,1,01/01/2021 12:00:00 AM,
e11*2007/46*0155*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0155*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0155*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0155*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0155*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0155*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0155*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0155*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0155*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0156*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0156*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0157*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0157*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0158*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0159*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0159*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0160*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0160*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0160*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0161*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0161*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0161*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0161*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0161*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0166*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0166*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0166*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0166*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0166*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0166*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0166*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0166*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0166*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0167*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0167*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0167*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0168*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0168*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0168*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0168*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0168*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0168*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0168*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0168*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0168*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0168*09,1,01/01/2021 12:00:00 AM,
e11*2007/46*0168*10,1,01/01/2021 12:00:00 AM,
e11*2007/46*0168*11,1,01/01/2021 12:00:00 AM,
e11*2007/46*0169*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0169*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0169*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0169*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0170*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0170*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0170*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0170*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0170*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0170*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0173*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0173*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0173*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0175*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*0175*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*0175*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*0175*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*0175*04,1,01/01/2021 12:00:00 AM,
e11*2007/46*0175*05,1,01/01/2021 12:00:00 AM,
e11*2007/46*0175*06,1,01/01/2021 12:00:00 AM,
e11*2007/46*0175*07,1,01/01/2021 12:00:00 AM,
e11*2007/46*0175*08,1,01/01/2021 12:00:00 AM,
e11*2007/46*0175*09,1,01/01/2021 12:00:00 AM,
e11*2007/46*0175*10,1,01/01/2021 12:00:00 AM,
e11*2007/46*0175*11,1,01/01/2021 12:00:00 AM,
e11*2007/46*0175*12,1,01/01/2021 12:00:00 AM,
